createdAt,value
2022-08-05T00:01:36.453Z,100911.58
2022-08-05T00:04:18.671Z,100912.38
2022-08-05T00:06:51.547Z,100909.30
2022-08-05T00:09:20.732Z,100911.89
2022-08-05T00:11:55.663Z,100910.12
2022-08-05T00:14:27.830Z,100910.45
2022-08-05T00:16:58.345Z,100910.48
2022-08-05T00:19:33.182Z,100910.38
2022-08-05T00:22:11.385Z,100910.19
2022-08-05T00:24:42.343Z,100908.80
2022-08-05T00:27:14.019Z,100908.95
2022-08-05T00:29:45.866Z,100906.40
2022-08-05T00:32:15.813Z,100905.71
2022-08-05T00:35:05.603Z,100904.38
2022-08-05T00:37:53.334Z,100907.02
2022-08-05T00:40:28.485Z,100907.10
2022-08-05T00:43:01.278Z,100906.14
2022-08-05T00:45:42.965Z,100903.42
2022-08-05T00:48:18.354Z,100907.59
2022-08-05T00:50:56.561Z,100905.08
2022-08-05T00:54:00.253Z,100903.44
2022-08-05T00:56:17.252Z,100895.50
2022-08-05T00:58:51.918Z,100898.73
2022-08-05T01:01:42.268Z,100896.64
2022-08-05T01:04:13.922Z,100895.83
2022-08-05T01:06:43.854Z,100889.38
2022-08-05T01:09:20.128Z,100892.31
2022-08-05T01:11:54.941Z,100892.59
2022-08-05T01:14:35.712Z,100890.25
2022-08-05T01:17:09.353Z,100888.20
2022-08-05T01:20:04.007Z,100883.73
2022-08-05T01:22:39.470Z,100881.60
2022-08-05T01:25:39.595Z,100882.11
2022-08-05T01:28:33.481Z,100883.68
2022-08-05T01:31:26.517Z,100880.80
2022-08-05T01:34:08.405Z,100879.08
2022-08-05T01:36:46.923Z,100877.33
2022-08-05T01:39:46.487Z,100874.48
2022-08-05T01:42:11.436Z,100874.67
2022-08-05T01:44:45.729Z,100875.63
2022-08-05T01:47:38.706Z,100876.08
2022-08-05T01:50:17.997Z,100875.19
2022-08-05T01:52:50.033Z,100877.45
2022-08-05T01:55:23.149Z,100876.14
2022-08-05T01:58:11.162Z,100876.02
2022-08-05T02:00:48.014Z,100874.08
2022-08-05T02:03:34.120Z,100872.08
2022-08-05T02:06:33.927Z,100870.09
2022-08-05T02:08:59.333Z,100868.20
2022-08-05T02:11:47.827Z,100869.83
2022-08-05T02:14:32.713Z,100872.14
2022-08-05T02:17:16.867Z,100868.62
2022-08-05T02:20:02.469Z,100875.67
2022-08-05T02:22:36.831Z,100876.23
2022-08-05T02:25:14.989Z,100878.64
2022-08-05T02:27:59.810Z,100876.38
2022-08-05T02:30:35.512Z,100882.55
2022-08-05T02:33:06.727Z,100882.34
2022-08-05T02:35:44.880Z,100878.66
2022-08-05T02:38:35.549Z,100875.58
2022-08-05T02:41:17.170Z,100878.70
2022-08-05T02:44:02.919Z,100884.50
2022-08-05T02:46:53.124Z,100883.09
2022-08-05T02:49:36.813Z,100886.55
2022-08-05T02:52:11.590Z,100888.23
2022-08-05T02:54:52.037Z,100888.79
2022-08-05T02:58:10.937Z,100884.92
2022-08-05T03:00:13.578Z,100886.29
2022-08-05T03:02:44.797Z,100886.70
2022-08-05T03:05:15.462Z,100887.58
2022-08-05T03:08:06.942Z,100891.39
2022-08-05T03:10:34.001Z,100889.36
2022-08-05T03:15:30.410Z,100897.73
2022-08-05T03:18:02.357Z,100898.32
2022-08-05T03:20:32.375Z,100897.73
2022-08-05T03:23:05.056Z,100898.80
2022-08-05T03:26:30.817Z,100895.08
2022-08-05T03:28:25.983Z,100895.83
2022-08-05T03:30:56.121Z,100895.91
2022-08-05T03:33:42.357Z,100895.94
2022-08-05T03:36:17.440Z,100894.02
2022-08-05T03:38:59.405Z,100896.80
2022-08-05T03:41:33.129Z,100897.64
2022-08-05T03:44:11.613Z,100895.48
2022-08-05T03:46:40.815Z,100892.00
2022-08-05T03:49:09.449Z,100895.98
2022-08-05T03:52:39.131Z,100896.36
2022-08-05T03:55:51.937Z,100900.36
2022-08-05T03:57:42.577Z,100902.35
2022-08-05T04:00:16.436Z,100904.48
2022-08-05T04:02:58.648Z,100905.51
2022-08-05T04:05:34.064Z,100907.15
2022-08-05T04:08:29.745Z,100906.13
2022-08-05T04:10:56.590Z,100907.45
2022-08-05T04:13:49.418Z,100907.41
2022-08-05T04:16:24.166Z,100910.48
2022-08-05T04:18:57.614Z,100910.85
2022-08-05T04:22:08.092Z,100905.39
2022-08-05T04:24:19.456Z,100899.88
2022-08-05T04:26:51.868Z,100899.64
2022-08-05T04:29:20.595Z,100900.34
2022-08-05T04:31:49.621Z,100896.48
2022-08-05T04:34:32.722Z,100899.36
2022-08-05T04:37:04.064Z,100896.20
2022-08-05T04:39:35.494Z,100895.91
2022-08-05T04:42:04.827Z,100896.15
2022-08-05T04:44:33.405Z,100898.58
2022-08-05T04:47:09.933Z,100901.25
2022-08-05T04:50:02.432Z,100897.70
2022-08-05T04:52:29.369Z,100895.02
2022-08-05T04:55:14.642Z,100898.43
2022-08-05T04:57:48.047Z,100897.17
2022-08-05T05:00:23.594Z,100892.33
2022-08-05T05:02:52.834Z,100889.54
2022-08-05T05:05:28.190Z,100885.91
2022-08-05T05:08:03.374Z,100883.32
2022-08-05T05:10:42.373Z,100880.21
2022-08-05T05:13:25.285Z,100879.55
2022-08-05T05:15:56.594Z,100876.61
2022-08-05T05:18:33.902Z,100876.09
2022-08-05T05:21:04.335Z,100874.05
2022-08-05T05:23:38.993Z,100873.34
2022-08-05T05:26:28.872Z,100872.71
2022-08-05T05:29:02.718Z,100871.61
2022-08-05T05:31:43.174Z,100875.68
2022-08-05T05:34:16.652Z,100876.02
2022-08-05T05:36:47.207Z,100876.65
2022-08-05T05:39:20.282Z,100878.20
2022-08-05T05:41:54.539Z,100874.83
2022-08-05T05:44:36.410Z,100874.56
2022-08-05T05:47:23.555Z,100874.61
2022-08-05T05:49:56.916Z,100872.73
2022-08-05T05:52:33.197Z,100874.92
2022-08-05T05:55:13.724Z,100877.39
2022-08-05T05:57:52.742Z,100878.56
2022-08-05T06:00:27.756Z,100881.98
2022-08-05T06:03:03.235Z,100881.67
2022-08-05T06:05:54.127Z,100882.56
2022-08-05T06:08:31.657Z,100882.44
2022-08-05T06:11:02.310Z,100877.86
2022-08-05T06:13:40.811Z,100882.05
2022-08-05T06:16:29.029Z,100887.87
2022-08-05T06:19:02.052Z,100886.86
2022-08-05T06:21:37.282Z,100885.10
2022-08-05T06:24:09.960Z,100887.17
2022-08-05T06:26:51.309Z,100888.14
2022-08-05T06:29:26.440Z,100887.81
2022-08-05T06:32:20.961Z,100892.52
2022-08-05T06:34:57.922Z,100886.89
2022-08-05T06:37:56.868Z,100884.73
2022-08-05T06:40:18.193Z,100882.29
2022-08-05T06:42:52.370Z,100883.45
2022-08-05T06:45:44.996Z,100875.09
2022-08-05T06:48:47.060Z,100880.59
2022-08-05T06:51:00.156Z,100877.41
2022-08-05T06:53:29.529Z,100878.05
2022-08-05T06:55:59.883Z,100880.02
2022-08-05T06:58:34.939Z,100881.02
2022-08-05T07:01:07.116Z,100879.90
2022-08-05T07:03:36.143Z,100876.63
2022-08-05T07:06:06.243Z,100874.89
2022-08-05T07:08:47.609Z,100874.74
2022-08-05T07:11:17.096Z,100876.72
2022-08-05T07:14:20.720Z,100876.46
2022-08-05T07:17:58.188Z,100872.21
2022-08-05T07:22:42.982Z,100860.42
2022-08-05T07:25:53.878Z,100864.91
2022-08-05T07:28:05.985Z,100861.35
2022-08-05T07:30:40.999Z,100866.68
2022-08-05T07:33:15.529Z,100868.57
2022-08-05T07:36:04.849Z,100872.88
2022-08-05T07:38:43.121Z,100868.06
2022-08-05T07:42:12.920Z,100868.67
2022-08-05T07:44:12.122Z,100869.15
2022-08-05T07:46:50.125Z,100870.53
2022-08-05T07:49:20.807Z,100868.36
2022-08-05T07:51:53.798Z,100868.13
2022-08-05T07:54:30.903Z,100866.78
2022-08-05T07:57:41.801Z,100866.83
2022-08-05T07:59:52.582Z,100865.92
2022-08-05T08:02:30.917Z,100858.15
2022-08-05T08:05:18.431Z,100857.45
2022-08-05T08:07:59.849Z,100859.98
2022-08-05T08:10:30.150Z,100857.73
2022-08-05T08:12:59.298Z,100857.41
2022-08-05T08:16:33.454Z,100858.86
2022-08-05T08:18:21.025Z,100860.60
2022-08-05T08:21:01.950Z,100861.79
2022-08-05T08:24:03.053Z,100861.19
2022-08-05T08:26:27.007Z,100861.52
2022-08-05T08:29:09.654Z,100856.86
2022-08-05T08:31:49.850Z,100855.46
2022-08-05T08:34:30.569Z,100853.02
2022-08-05T08:37:03.422Z,100853.79
2022-08-05T08:39:37.620Z,100851.98
2022-08-05T08:42:32.580Z,100849.66
2022-08-05T08:45:18.391Z,100848.73
2022-08-05T08:48:11.293Z,100848.60
2022-08-05T08:51:07.763Z,100845.39
2022-08-05T08:53:44.351Z,100845.84
2022-08-05T08:56:14.947Z,100836.48
2022-08-05T08:58:48.685Z,100834.53
2022-08-05T09:01:19.381Z,100829.32
2022-08-05T09:03:55.221Z,100832.27
2022-08-05T09:06:30.189Z,100831.34
2022-08-05T09:09:01.853Z,100824.80
2022-08-05T09:11:51.955Z,100823.45
2022-08-05T09:14:59.038Z,100821.94
2022-08-05T09:17:40.747Z,100820.27
2022-08-05T09:20:08.366Z,100819.67
2022-08-05T09:23:20.003Z,100821.99
2022-08-05T09:26:00.898Z,100816.56
2022-08-05T09:28:35.725Z,100807.11
2022-08-05T09:31:43.466Z,100805.36
2022-08-05T09:34:01.668Z,100807.42
2022-08-05T09:36:55.630Z,100806.71
2022-08-05T09:39:42.005Z,100802.67
2022-08-05T09:42:23.969Z,100802.44
2022-08-05T09:45:17.825Z,100801.70
2022-08-05T09:47:55.517Z,100801.98
2022-08-05T09:50:44.260Z,100796.95
2022-08-05T09:53:22.921Z,100801.79
2022-08-05T09:56:13.177Z,100798.76
2022-08-05T09:58:42.618Z,100798.18
2022-08-05T10:01:15.660Z,100795.90
2022-08-05T10:04:29.337Z,100796.02
2022-08-05T10:06:59.936Z,100790.99
2022-08-05T10:09:30.512Z,100787.27
2022-08-05T10:12:30.306Z,100782.98
2022-08-05T10:15:20.264Z,100779.96
2022-08-05T10:18:07.142Z,100777.87
2022-08-05T10:20:39.912Z,100773.98
2022-08-05T10:23:34.168Z,100769.51
2022-08-05T10:26:04.855Z,100762.40
2022-08-05T10:28:36.804Z,100762.32
2022-08-05T10:32:52.971Z,100759.95
2022-08-05T10:33:54.920Z,100757.58
2022-08-05T10:36:26.107Z,100765.63
2022-08-05T10:39:11.621Z,100766.33
2022-08-05T10:41:56.738Z,100762.30
2022-08-05T10:44:29.836Z,100761.09
2022-08-05T10:46:58.849Z,100760.37
2022-08-05T10:49:32.934Z,100755.55
2022-08-05T10:52:05.289Z,100750.19
2022-08-05T10:55:08.225Z,100749.53
2022-08-05T10:57:44.681Z,100749.70
2022-08-05T11:00:24.719Z,100745.89
2022-08-05T11:03:25.702Z,100741.94
2022-08-05T11:06:08.385Z,100738.12
2022-08-05T11:08:39.174Z,100737.90
2022-08-05T11:11:44.409Z,100738.09
2022-08-05T11:14:32.629Z,100741.27
2022-08-05T11:18:00.415Z,100736.85
2022-08-05T11:20:44.633Z,100735.91
2022-08-05T11:24:02.930Z,100734.40
2022-08-05T11:26:29.267Z,100728.59
2022-08-05T11:29:11.958Z,100723.55
2022-08-05T11:31:57.686Z,100725.98
2022-08-05T11:34:47.585Z,100719.31
2022-08-05T11:38:26.192Z,100716.48
2022-08-05T11:41:35.335Z,100718.92
2022-08-05T11:44:04.404Z,100722.66
2022-08-05T11:46:58.404Z,100712.96
2022-08-05T11:49:27.840Z,100709.11
2022-08-05T11:51:57.562Z,100709.95
2022-08-05T11:54:34.020Z,100702.92
2022-08-05T11:57:08.832Z,100700.13
2022-08-05T11:59:54.566Z,100694.67
2022-08-05T12:02:31.824Z,100698.46
2022-08-05T12:05:08.098Z,100696.11
2022-08-05T12:08:08.179Z,100693.23
2022-08-05T12:10:45.721Z,100697.48
2022-08-05T12:13:47.509Z,100688.73
2022-08-05T12:16:14.418Z,100692.52
2022-08-05T12:18:52.766Z,100692.17
2022-08-05T12:21:23.599Z,100688.04
2022-08-05T12:24:07.553Z,100690.41
2022-08-05T12:26:44.514Z,100691.19
2022-08-05T12:29:27.345Z,100686.78
2022-08-05T12:32:02.209Z,100682.17
2022-08-05T12:34:37.211Z,100681.16
2022-08-05T12:37:29.754Z,100682.92
2022-08-05T12:40:03.674Z,100682.55
2022-08-05T12:42:40.363Z,100687.98
2022-08-05T12:45:10.468Z,100683.34
2022-08-05T12:47:43.321Z,100679.12
2022-08-05T12:50:30.868Z,100681.83
2022-08-05T12:53:00.533Z,100680.91
2022-08-05T12:55:32.980Z,100676.73
2022-08-05T12:58:50.869Z,100673.71
2022-08-05T13:02:02.756Z,100670.34
2022-08-05T13:03:43.286Z,100657.16
2022-08-05T13:06:18.150Z,100656.27
2022-08-05T13:08:52.036Z,100650.99
2022-08-05T13:11:59.992Z,100656.86
2022-08-05T13:14:24.997Z,100655.38
2022-08-05T13:17:24.962Z,100656.31
2022-08-05T13:20:07.369Z,100652.52
2022-08-05T13:22:40.084Z,100655.55
2022-08-05T13:25:18.632Z,100653.79
2022-08-05T13:27:53.397Z,100652.67
2022-08-05T13:30:33.955Z,100650.77
2022-08-05T13:33:05.007Z,100646.16
2022-08-05T13:35:47.034Z,100648.29
2022-08-05T13:38:30.624Z,100647.67
2022-08-05T13:41:00.524Z,100641.52
2022-08-05T13:43:43.498Z,100637.61
2022-08-05T13:46:16.127Z,100635.25
2022-08-05T13:48:57.137Z,100633.34
2022-08-05T13:51:36.380Z,100638.48
2022-08-05T13:54:15.066Z,100637.90
2022-08-05T13:56:51.589Z,100639.73
2022-08-05T13:59:24.293Z,100635.67
2022-08-05T14:01:58.166Z,100632.23
2022-08-05T14:05:01.424Z,100628.70
2022-08-05T14:08:00.276Z,100622.78
2022-08-05T14:10:31.334Z,100622.24
2022-08-05T14:13:00.246Z,100619.77
2022-08-05T14:16:08.955Z,100620.73
2022-08-05T14:18:23.354Z,100617.05
2022-08-05T14:20:55.114Z,100615.33
2022-08-05T14:23:26.305Z,100611.88
2022-08-05T14:25:58.822Z,100611.17
2022-08-05T14:28:29.413Z,100610.92
2022-08-05T14:31:00.608Z,100608.30
2022-08-05T14:33:32.518Z,100604.98
2022-08-05T14:36:21.622Z,100598.63
2022-08-05T14:38:51.868Z,100596.80
2022-08-05T14:41:20.464Z,100597.11
2022-08-05T14:44:02.168Z,100594.30
2022-08-05T14:46:38.423Z,100596.48
2022-08-05T14:49:08.186Z,100593.04
2022-08-05T14:51:42.437Z,100592.27
2022-08-05T14:54:30.141Z,100591.10
2022-08-05T14:57:05.106Z,100592.06
2022-08-05T14:59:38.624Z,100591.33
2022-08-05T15:02:15.737Z,100589.96
2022-08-05T15:04:47.919Z,100589.73
2022-08-05T15:08:12.228Z,100586.67
2022-08-05T15:10:09.731Z,100584.36
2022-08-05T15:12:57.979Z,100583.64
2022-08-05T15:15:55.661Z,100582.35
2022-08-05T15:18:17.573Z,100580.08
2022-08-05T15:20:46.971Z,100577.47
2022-08-05T15:23:16.580Z,100575.69
2022-08-05T15:25:53.429Z,100568.23
2022-08-05T15:28:27.611Z,100571.81
2022-08-05T15:30:56.990Z,100568.54
2022-08-05T15:34:05.910Z,100569.09
2022-08-05T15:36:17.205Z,100567.67
2022-08-05T15:40:41.208Z,100567.68
2022-08-05T15:41:58.139Z,100566.42
2022-08-05T15:44:30.253Z,100562.98
2022-08-05T15:47:02.101Z,100560.50
2022-08-05T15:49:53.686Z,100559.06
2022-08-05T15:52:51.618Z,100559.93
2022-08-05T15:55:16.116Z,100559.72
2022-08-05T15:57:49.054Z,100560.46
2022-08-05T16:00:32.529Z,100560.34
2022-08-05T16:03:07.454Z,100565.33
2022-08-05T16:05:36.388Z,100564.11
2022-08-05T16:08:08.216Z,100564.84
2022-08-05T16:10:37.210Z,100560.76
2022-08-05T16:13:06.101Z,100562.67
2022-08-05T16:15:34.691Z,100561.46
2022-08-05T16:18:04.222Z,100557.13
2022-08-05T16:20:38.315Z,100558.22
2022-08-05T16:23:08.686Z,100560.84
2022-08-05T16:25:38.139Z,100557.05
2022-08-05T16:28:09.769Z,100557.62
2022-08-05T16:30:39.616Z,100556.02
2022-08-05T16:33:10.757Z,100555.34
2022-08-05T16:36:39.176Z,100552.84
2022-08-05T16:39:12.196Z,100558.33
2022-08-05T16:42:13.943Z,100559.00
2022-08-05T16:44:31.831Z,100559.80
2022-08-05T16:47:00.318Z,100560.41
2022-08-05T16:49:29.120Z,100565.34
2022-08-05T16:51:58.313Z,100569.05
2022-08-05T16:54:32.898Z,100573.77
2022-08-05T16:57:02.440Z,100579.00
2022-08-05T16:59:30.988Z,100578.73
2022-08-05T17:01:59.593Z,100576.80
2022-08-05T17:04:31.369Z,100573.94
2022-08-05T17:07:03.418Z,100577.20
2022-08-05T17:09:57.242Z,100575.57
2022-08-05T17:13:37.789Z,100573.75
2022-08-05T17:17:15.800Z,100578.04
2022-08-05T17:19:46.279Z,100578.45
2022-08-05T17:22:24.931Z,100577.18
2022-08-05T17:24:57.243Z,100579.56
2022-08-05T17:27:33.587Z,100580.34
2022-08-05T17:30:12.151Z,100581.98
2022-08-05T17:32:48.171Z,100579.60
2022-08-05T17:35:20.720Z,100580.51
2022-08-05T17:37:50.513Z,100583.71
2022-08-05T17:40:22.481Z,100583.81
2022-08-05T17:42:53.524Z,100589.17
2022-08-05T17:45:38.298Z,100587.40
2022-08-05T17:48:08.454Z,100590.65
2022-08-05T17:50:37.044Z,100593.34
2022-08-05T17:53:08.468Z,100591.83
2022-08-05T17:55:39.468Z,100591.05
2022-08-05T17:58:12.595Z,100591.88
2022-08-05T18:00:47.465Z,100592.41
2022-08-05T18:07:12.308Z,100595.91
2022-08-05T18:10:41.946Z,100599.17
2022-08-05T18:13:12.242Z,100606.47
2022-08-05T18:16:51.008Z,100608.14
2022-08-05T18:19:22.798Z,100613.87
2022-08-05T18:22:57.320Z,100618.72
2022-08-05T18:26:27.506Z,100615.42
2022-08-05T18:30:01.669Z,100621.90
2022-08-05T18:33:37.749Z,100622.29
2022-08-05T18:37:33.567Z,100618.82
2022-08-05T18:41:57.705Z,100619.34
2022-08-05T18:44:56.219Z,100623.03
2022-08-05T18:47:26.904Z,100620.86
2022-08-05T18:50:15.636Z,100622.20
2022-08-05T18:52:50.829Z,100623.48
2022-08-05T18:55:22.256Z,100625.78
2022-08-05T18:57:53.276Z,100628.38
2022-08-05T19:00:28.660Z,100627.06
2022-08-05T19:03:03.906Z,100629.48
2022-08-05T19:06:12.092Z,100625.48
2022-08-05T19:08:30.468Z,100624.39
2022-08-05T19:11:04.783Z,100625.28
2022-08-05T19:13:36.774Z,100624.25
2022-08-05T19:16:22.234Z,100625.91
2022-08-05T19:18:56.410Z,100624.24
2022-08-05T19:21:29.413Z,100624.88
2022-08-05T19:24:06.838Z,100622.52
2022-08-05T19:26:54.733Z,100620.09
2022-08-05T19:29:26.761Z,100619.98
2022-08-05T19:32:11.466Z,100620.37
2022-08-05T19:34:41.984Z,100623.34
2022-08-05T19:37:29.862Z,100624.95
2022-08-05T19:40:15.053Z,100626.26
2022-08-05T19:43:00.686Z,100626.45
2022-08-05T19:45:33.268Z,100625.94
2022-08-05T19:48:06.418Z,100627.23
2022-08-05T19:50:35.683Z,100626.50
2022-08-05T19:53:10.255Z,100627.77
2022-08-05T19:56:14.201Z,100631.91
2022-08-05T19:58:30.067Z,100633.55
2022-08-05T20:00:59.524Z,100631.10
2022-08-05T20:03:38.665Z,100633.64
2022-08-05T20:06:15.552Z,100633.27
2022-08-05T20:08:47.525Z,100628.82
2022-08-05T20:11:19.504Z,100627.58
2022-08-05T20:13:59.082Z,100627.36
2022-08-05T20:16:37.722Z,100629.42
2022-08-05T20:19:06.870Z,100624.29
2022-08-05T20:21:37.811Z,100622.39
2022-08-05T20:24:07.895Z,100623.27
2022-08-05T20:26:40.256Z,100624.85
2022-08-05T20:29:26.739Z,100629.09
2022-08-05T20:31:58.372Z,100628.50
2022-08-05T20:34:28.960Z,100627.83
2022-08-05T20:36:57.533Z,100629.12
2022-08-05T20:39:26.350Z,100629.33
2022-08-05T20:42:06.809Z,100631.52
2022-08-05T20:44:40.489Z,100630.65
2022-08-05T20:47:10.098Z,100629.14
2022-08-05T20:49:40.174Z,100627.21
2022-08-05T20:52:10.637Z,100622.05
2022-08-05T20:54:55.114Z,100622.23
2022-08-05T20:57:44.001Z,100624.30
2022-08-05T21:00:40.987Z,100622.39
2022-08-05T21:03:06.857Z,100622.55
2022-08-05T21:05:53.708Z,100619.58
2022-08-05T21:08:35.881Z,100613.67
2022-08-05T21:11:12.675Z,100612.48
2022-08-05T21:13:55.824Z,100607.77
2022-08-05T21:16:29.938Z,100607.48
2022-08-05T21:19:01.451Z,100608.34
2022-08-05T21:21:44.506Z,100606.90
2022-08-05T21:24:19.744Z,100610.34
2022-08-05T21:26:58.037Z,100609.15
2022-08-05T21:29:31.687Z,100606.77
2022-08-05T21:32:04.833Z,100608.65
2022-08-05T21:34:35.659Z,100609.69
2022-08-05T21:37:05.351Z,100607.44
2022-08-05T21:39:40.261Z,100608.95
2022-08-05T21:42:19.944Z,100606.02
2022-08-05T21:44:59.079Z,100602.46
2022-08-05T21:47:55.510Z,100603.94
2022-08-05T21:50:17.042Z,100601.63
2022-08-05T21:52:47.326Z,100601.85
2022-08-05T21:55:17.679Z,100601.15
2022-08-05T21:58:07.211Z,100598.19
2022-08-05T22:00:40.111Z,100601.84
2022-08-05T22:03:14.865Z,100606.79
2022-08-05T22:05:48.733Z,100603.78
2022-08-05T22:08:22.456Z,100601.80
2022-08-05T22:10:53.998Z,100602.46
2022-08-05T22:14:18.277Z,100601.68
2022-08-05T22:16:41.258Z,100605.77
2022-08-05T22:19:00.402Z,100604.94
2022-08-05T22:21:29.847Z,100602.60
2022-08-05T22:24:40.622Z,100603.10
2022-08-05T22:27:25.488Z,100603.37
2022-08-05T22:30:17.094Z,100602.54
2022-08-05T22:32:46.439Z,100603.67
2022-08-05T22:35:15.101Z,100604.48
2022-08-05T22:37:59.180Z,100600.00
2022-08-05T22:40:30.783Z,100598.48
2022-08-05T22:42:59.496Z,100595.88
2022-08-05T22:45:28.181Z,100597.93
2022-08-05T22:47:59.942Z,100598.98
2022-08-05T22:50:28.535Z,100601.08
2022-08-05T22:52:57.061Z,100600.61
2022-08-05T22:55:26.310Z,100598.71
2022-08-05T22:57:55.184Z,100600.23
2022-08-05T23:00:24.358Z,100594.28
2022-08-05T23:02:56.613Z,100598.05
2022-08-05T23:05:27.307Z,100593.84
2022-08-05T23:07:56.199Z,100594.66
2022-08-05T23:10:25.056Z,100589.63
2022-08-05T23:12:55.795Z,100591.49
2022-08-05T23:15:26.727Z,100591.08
2022-08-05T23:18:02.026Z,100591.98
2022-08-05T23:20:33.676Z,100591.88
2022-08-05T23:23:08.186Z,100590.20
2022-08-05T23:25:52.196Z,100586.38
2022-08-05T23:28:29.070Z,100587.97
2022-08-05T23:31:03.707Z,100586.02
2022-08-05T23:34:03.966Z,100585.06
2022-08-05T23:36:38.525Z,100582.07
2022-08-05T23:39:09.224Z,100581.23
2022-08-05T23:41:41.084Z,100580.27
2022-08-05T23:44:19.827Z,100580.98
2022-08-05T23:46:53.826Z,100576.85
2022-08-05T23:49:34.114Z,100572.65
2022-08-05T23:52:25.466Z,100575.11
2022-08-05T23:54:55.707Z,100570.29
2022-08-05T23:57:28.033Z,100569.91
