createdAt,value
2018-09-28T00:02:22.366Z,7.10
2018-09-28T00:04:51.037Z,7.10
2018-09-28T00:07:19.762Z,7.10
2018-09-28T00:09:48.437Z,7.10
2018-09-28T00:12:17.191Z,7.10
2018-09-28T00:14:53.913Z,7.10
2018-09-28T00:17:22.654Z,7.10
2018-09-28T00:19:51.299Z,7.00
2018-09-28T00:22:19.994Z,7.00
2018-09-28T00:24:48.649Z,7.00
2018-09-28T00:27:17.302Z,7.10
2018-09-28T00:29:45.980Z,7.10
2018-09-28T00:32:14.673Z,7.10
2018-09-28T00:34:43.335Z,7.00
2018-09-28T00:37:12.054Z,7.00
2018-09-28T00:39:40.734Z,6.90
2018-09-28T00:42:09.450Z,6.90
2018-09-28T00:44:38.167Z,6.90
2018-09-28T00:47:07.003Z,7.00
2018-09-28T00:49:35.719Z,7.00
2018-09-28T00:52:04.410Z,6.90
2018-09-28T00:54:33.125Z,6.80
2018-09-28T00:57:01.828Z,6.80
2018-09-28T00:59:30.523Z,6.80
2018-09-28T01:01:59.246Z,6.70
2018-09-28T01:04:27.977Z,6.60
2018-09-28T01:06:56.622Z,6.60
2018-09-28T01:09:25.381Z,6.70
2018-09-28T01:11:54.085Z,6.80
2018-09-28T01:14:22.747Z,6.80
2018-09-28T01:16:51.529Z,6.80
2018-09-28T01:19:20.185Z,6.70
2018-09-28T01:21:48.887Z,6.60
2018-09-28T01:24:17.574Z,6.60
2018-09-28T01:26:46.235Z,6.60
2018-09-28T01:29:14.937Z,6.50
2018-09-28T01:31:43.617Z,6.50
2018-09-28T01:34:12.325Z,6.50
2018-09-28T01:36:41.015Z,6.50
2018-09-28T01:39:10.450Z,6.50
2018-09-28T01:41:39.325Z,6.60
2018-09-28T01:44:08.046Z,6.50
2018-09-28T01:46:36.769Z,6.50
2018-09-28T01:49:05.446Z,6.40
2018-09-28T01:51:34.139Z,6.40
2018-09-28T01:54:02.833Z,6.30
2018-09-28T01:56:31.529Z,6.20
2018-09-28T01:59:00.241Z,6.10
2018-09-28T02:01:28.938Z,5.90
2018-09-28T02:03:57.596Z,5.90
2018-09-28T02:06:26.293Z,5.90
2018-09-28T02:08:54.946Z,5.80
2018-09-28T02:11:23.707Z,5.80
2018-09-28T02:13:52.369Z,5.80
2018-09-28T02:16:21.157Z,5.80
2018-09-28T02:18:49.865Z,5.90
2018-09-28T02:21:18.511Z,5.80
2018-09-28T02:23:47.240Z,5.80
2018-09-28T02:26:15.965Z,5.80
2018-09-28T02:28:44.664Z,5.70
2018-09-28T02:31:13.322Z,5.80
2018-09-28T02:33:42.058Z,5.80
2018-09-28T02:36:10.751Z,5.80
2018-09-28T02:38:39.472Z,5.80
2018-09-28T02:41:08.409Z,5.80
2018-09-28T02:43:37.230Z,5.80
2018-09-28T02:46:05.975Z,5.90
2018-09-28T02:48:34.614Z,6.10
2018-09-28T02:51:03.423Z,6.20
2018-09-28T02:53:32.161Z,6.40
2018-09-28T02:56:00.819Z,6.50
2018-09-28T02:58:29.523Z,6.60
2018-09-28T03:00:58.228Z,6.80
2018-09-28T03:03:26.876Z,7.00
2018-09-28T03:05:55.589Z,7.20
2018-09-28T03:08:24.247Z,7.30
2018-09-28T03:10:52.939Z,7.40
2018-09-28T03:13:21.633Z,7.50
2018-09-28T03:15:50.341Z,7.60
2018-09-28T03:18:18.995Z,7.60
2018-09-28T03:20:47.697Z,7.60
2018-09-28T03:23:16.399Z,7.70
2018-09-28T03:25:45.112Z,7.70
2018-09-28T03:28:13.789Z,7.80
2018-09-28T03:30:42.508Z,7.90
2018-09-28T03:33:11.190Z,8.00
2018-09-28T03:35:39.904Z,8.00
2018-09-28T03:38:08.623Z,8.10
2018-09-28T03:40:37.372Z,8.10
2018-09-28T03:43:06.087Z,8.20
2018-09-28T03:45:34.775Z,8.30
2018-09-28T03:48:03.497Z,8.40
2018-09-28T03:50:32.259Z,8.50
2018-09-28T03:53:00.936Z,8.50
2018-09-28T03:55:29.654Z,8.60
2018-09-28T03:57:58.368Z,8.70
2018-09-28T04:00:27.138Z,8.70
2018-09-28T04:02:58.800Z,8.80
2018-09-28T04:05:27.449Z,8.90
2018-09-28T04:07:56.119Z,8.90
2018-09-28T04:10:24.822Z,9.00
2018-09-28T04:12:53.473Z,9.10
2018-09-28T04:15:22.155Z,9.20
2018-09-28T04:17:50.801Z,9.20
2018-09-28T04:20:19.490Z,9.30
2018-09-28T04:22:48.166Z,9.30
2018-09-28T04:25:16.977Z,9.30
2018-09-28T04:27:45.651Z,9.40
2018-09-28T04:30:14.405Z,9.40
2018-09-28T04:32:43.052Z,9.40
2018-09-28T04:35:11.708Z,9.40
2018-09-28T04:37:40.415Z,9.50
2018-09-28T04:40:09.269Z,9.50
2018-09-28T04:42:37.977Z,9.50
2018-09-28T04:45:06.677Z,9.60
2018-09-28T04:47:35.369Z,9.60
2018-09-28T04:50:04.102Z,9.60
2018-09-28T04:52:32.785Z,9.70
2018-09-28T04:55:01.429Z,9.70
2018-09-28T04:57:30.100Z,9.70
2018-09-28T04:59:58.821Z,9.70
2018-09-28T05:02:27.583Z,9.70
2018-09-28T05:04:56.257Z,9.70
2018-09-28T05:07:24.944Z,9.70
2018-09-28T05:09:53.621Z,9.70
2018-09-28T05:12:22.358Z,9.80
2018-09-28T05:14:51.036Z,9.80
2018-09-28T05:17:19.742Z,9.80
2018-09-28T05:19:48.410Z,9.80
2018-09-28T05:22:17.088Z,9.90
2018-09-28T05:24:45.806Z,9.90
2018-09-28T05:27:14.547Z,9.90
2018-09-28T05:29:43.301Z,9.90
2018-09-28T05:32:12.134Z,9.90
2018-09-28T05:34:40.862Z,9.90
2018-09-28T05:37:09.593Z,9.90
2018-09-28T05:39:38.311Z,9.90
2018-09-28T05:42:07.028Z,10.00
2018-09-28T05:44:35.683Z,10.00
2018-09-28T05:47:04.405Z,10.00
2018-09-28T05:49:33.115Z,10.10
2018-09-28T05:52:01.842Z,10.20
2018-09-28T05:54:30.504Z,10.20
2018-09-28T05:56:59.184Z,10.20
2018-09-28T05:59:33.080Z,10.30
2018-09-28T06:02:06.966Z,10.40
2018-09-28T06:04:40.835Z,10.50
2018-09-28T06:07:09.622Z,10.50
2018-09-28T06:09:38.272Z,10.60
2018-09-28T06:12:07.044Z,10.60
2018-09-28T06:14:35.723Z,10.70
2018-09-28T06:17:04.448Z,10.80
2018-09-28T06:19:33.191Z,10.80
2018-09-28T06:22:01.889Z,10.90
2018-09-28T06:24:30.566Z,10.90
2018-09-28T06:26:59.277Z,11.00
2018-09-28T06:29:28.014Z,11.10
2018-09-28T06:31:56.697Z,11.10
2018-09-28T06:34:25.459Z,11.10
2018-09-28T06:36:54.149Z,11.20
2018-09-28T06:39:22.850Z,11.20
2018-09-28T06:41:51.694Z,11.30
2018-09-28T06:44:20.287Z,11.30
2018-09-28T06:46:48.993Z,11.40
2018-09-28T06:49:17.685Z,11.40
2018-09-28T06:51:46.335Z,11.50
2018-09-28T06:54:15.116Z,11.50
2018-09-28T06:56:43.861Z,11.50
2018-09-28T06:59:12.521Z,11.60
2018-09-28T07:01:41.286Z,11.60
2018-09-28T07:04:10.088Z,11.60
2018-09-28T07:06:38.737Z,11.70
2018-09-28T07:09:10.588Z,11.70
2018-09-28T07:11:39.289Z,11.80
2018-09-28T07:14:08.329Z,11.90
2018-09-28T07:16:37.069Z,12.00
2018-09-28T07:19:06.154Z,12.10
2018-09-28T07:21:34.906Z,12.20
2018-09-28T07:24:03.690Z,12.30
2018-09-28T07:26:32.299Z,12.30
2018-09-28T07:29:01.030Z,12.30
2018-09-28T07:31:29.745Z,12.30
2018-09-28T07:33:58.395Z,12.40
2018-09-28T07:36:27.169Z,12.40
2018-09-28T07:38:55.824Z,12.50
2018-09-28T07:41:24.574Z,12.50
2018-09-28T07:43:53.267Z,12.60
2018-09-28T07:46:21.924Z,12.70
2018-09-28T07:48:50.597Z,12.80
2018-09-28T07:51:19.297Z,12.80
2018-09-28T07:53:47.961Z,12.80
2018-09-28T07:56:16.664Z,12.80
2018-09-28T07:58:45.357Z,12.80
2018-09-28T08:01:14.072Z,12.80
2018-09-28T08:03:42.725Z,12.70
2018-09-28T08:06:11.448Z,12.80
2018-09-28T08:08:40.124Z,13.00
2018-09-28T08:11:08.821Z,13.10
2018-09-28T08:13:37.489Z,13.20
2018-09-28T08:16:06.411Z,13.20
2018-09-28T08:18:35.129Z,13.20
2018-09-28T08:21:03.938Z,13.30
2018-09-28T08:23:32.826Z,13.30
2018-09-28T08:26:01.450Z,13.40
2018-09-28T08:28:30.175Z,13.40
2018-09-28T08:30:58.837Z,13.60
2018-09-28T08:33:27.555Z,13.60
2018-09-28T08:35:56.245Z,13.60
2018-09-28T08:38:24.913Z,13.60
2018-09-28T08:40:53.594Z,13.70
2018-09-28T08:43:22.884Z,13.70
2018-09-28T08:45:51.657Z,13.80
2018-09-28T08:48:20.434Z,13.70
2018-09-28T08:50:49.117Z,13.90
2018-09-28T08:53:17.799Z,14.00
2018-09-28T08:55:46.542Z,14.00
2018-09-28T08:58:15.206Z,14.00
2018-09-28T09:00:43.914Z,14.00
2018-09-28T09:03:12.616Z,14.10
2018-09-28T09:05:41.317Z,14.10
2018-09-28T09:08:10.061Z,14.20
2018-09-28T09:10:38.724Z,14.20
2018-09-28T09:13:07.456Z,14.20
2018-09-28T09:15:36.106Z,14.00
2018-09-28T09:18:04.860Z,14.00
2018-09-28T09:20:33.563Z,14.00
2018-09-28T09:23:02.279Z,13.90
2018-09-28T09:25:30.975Z,13.80
2018-09-28T09:27:59.718Z,13.70
2018-09-28T09:30:28.519Z,13.70
2018-09-28T09:32:57.175Z,13.60
2018-09-28T09:35:25.811Z,13.40
2018-09-28T09:37:54.502Z,13.20
2018-09-28T09:40:23.197Z,13.10
2018-09-28T09:42:51.933Z,12.90
2018-09-28T09:45:20.677Z,12.90
2018-09-28T09:47:49.358Z,12.70
2018-09-28T09:50:18.003Z,12.70
2018-09-28T09:52:46.705Z,12.70
2018-09-28T09:55:15.389Z,12.70
2018-09-28T09:57:44.117Z,12.60
2018-09-28T10:00:21.056Z,12.50
2018-09-28T10:02:54.925Z,12.60
2018-09-28T10:05:23.619Z,12.50
2018-09-28T10:07:52.309Z,12.50
2018-09-28T10:10:20.992Z,12.60
2018-09-28T10:12:50.221Z,12.60
2018-09-28T10:15:19.143Z,12.70
2018-09-28T10:17:47.820Z,12.80
2018-09-28T10:20:16.523Z,12.70
2018-09-28T10:22:45.172Z,12.80
2018-09-28T10:25:13.928Z,12.90
2018-09-28T10:27:42.638Z,13.00
2018-09-28T10:30:11.321Z,13.10
2018-09-28T10:32:40.004Z,13.20
2018-09-28T10:35:08.758Z,13.40
2018-09-28T10:37:37.469Z,13.60
2018-09-28T10:40:07.268Z,13.80
2018-09-28T10:42:35.944Z,13.80
2018-09-28T10:45:04.790Z,14.00
2018-09-28T10:47:33.844Z,14.10
2018-09-28T10:50:02.565Z,14.10
2018-09-28T10:52:31.546Z,14.30
2018-09-28T10:55:00.170Z,14.50
2018-09-28T10:57:28.889Z,14.50
2018-09-28T10:59:57.585Z,14.60
2018-09-28T11:02:26.426Z,14.70
2018-09-28T11:04:55.098Z,14.90
2018-09-28T11:07:23.797Z,15.00
2018-09-28T11:09:52.482Z,15.10
2018-09-28T11:12:21.156Z,15.20
2018-09-28T11:14:49.861Z,15.30
2018-09-28T11:17:18.563Z,15.30
2018-09-28T11:19:47.285Z,15.30
2018-09-28T11:22:16.029Z,15.40
2018-09-28T11:24:44.721Z,15.70
2018-09-28T11:27:13.528Z,15.80
2018-09-28T11:29:42.222Z,15.90
2018-09-28T11:32:10.952Z,15.90
2018-09-28T11:34:39.630Z,16.10
2018-09-28T11:37:08.277Z,16.10
2018-09-28T11:39:37.053Z,16.20
2018-09-28T11:42:05.752Z,16.30
2018-09-28T11:44:34.438Z,16.20
2018-09-28T11:47:03.120Z,16.00
2018-09-28T11:49:31.877Z,16.00
2018-09-28T11:52:00.536Z,15.90
2018-09-28T11:54:31.057Z,16.10
2018-09-28T11:56:59.723Z,16.40
2018-09-28T11:59:28.526Z,16.50
2018-09-28T12:01:57.182Z,16.60
2018-09-28T12:04:25.834Z,16.80
2018-09-28T12:06:54.771Z,17.10
2018-09-28T12:09:23.436Z,17.30
2018-09-28T12:11:52.123Z,17.40
2018-09-28T12:14:20.820Z,16.90
2018-09-28T12:16:49.505Z,16.80
2018-09-28T12:19:18.169Z,17.00
2018-09-28T12:21:46.896Z,17.10
2018-09-28T12:24:15.553Z,17.20
2018-09-28T12:26:44.303Z,17.20
2018-09-28T12:29:13.041Z,17.10
2018-09-28T12:31:41.782Z,17.00
2018-09-28T12:34:10.533Z,16.90
2018-09-28T12:36:39.287Z,17.10
2018-09-28T12:39:10.340Z,17.40
2018-09-28T12:41:38.995Z,17.50
2018-09-28T12:44:07.803Z,17.20
2018-09-28T12:46:36.576Z,16.70
2018-09-28T12:49:05.288Z,16.20
2018-09-28T12:51:34.046Z,16.00
2018-09-28T12:54:02.763Z,15.80
2018-09-28T12:56:31.450Z,15.50
2018-09-28T12:59:00.115Z,15.40
2018-09-28T13:01:28.825Z,15.40
2018-09-28T13:03:57.550Z,15.40
2018-09-28T13:06:26.292Z,15.30
2018-09-28T13:08:54.945Z,15.20
2018-09-28T13:11:23.613Z,15.30
2018-09-28T13:13:52.329Z,15.30
2018-09-28T13:16:21.014Z,15.10
2018-09-28T13:18:49.801Z,15.30
2018-09-28T13:21:18.455Z,15.30
2018-09-28T13:23:47.135Z,15.50
2018-09-28T13:26:15.856Z,15.60
2018-09-28T13:28:44.599Z,15.70
2018-09-28T13:31:13.317Z,15.80
2018-09-28T13:33:42.011Z,15.90
2018-09-28T13:36:10.767Z,16.10
2018-09-28T13:38:39.608Z,16.10
2018-09-28T13:41:08.203Z,16.30
2018-09-28T13:43:36.954Z,16.40
2018-09-28T13:46:05.676Z,16.50
2018-09-28T13:48:34.729Z,16.40
2018-09-28T13:51:03.396Z,16.40
2018-09-28T13:53:32.172Z,16.40
2018-09-28T13:56:00.836Z,16.40
2018-09-28T13:58:29.526Z,16.30
2018-09-28T14:00:58.233Z,16.40
2018-09-28T14:03:27.134Z,16.50
2018-09-28T14:05:55.837Z,16.70
2018-09-28T14:08:24.526Z,16.80
2018-09-28T14:10:53.246Z,16.90
2018-09-28T14:13:21.954Z,16.90
2018-09-28T14:15:51.060Z,16.60
2018-09-28T14:18:19.931Z,16.30
2018-09-28T14:20:48.748Z,16.10
2018-09-28T14:23:17.395Z,16.10
2018-09-28T14:25:47.012Z,15.90
2018-09-28T14:28:15.697Z,15.70
2018-09-28T14:30:44.501Z,15.70
2018-09-28T14:33:13.252Z,15.70
2018-09-28T14:35:41.950Z,15.70
2018-09-28T14:38:10.664Z,15.70
2018-09-28T14:40:39.386Z,15.60
2018-09-28T14:43:08.178Z,15.70
2018-09-28T14:45:36.858Z,15.70
2018-09-28T14:48:05.612Z,15.60
2018-09-28T14:50:34.360Z,15.60
2018-09-28T14:53:03.057Z,15.60
2018-09-28T14:55:31.773Z,15.40
2018-09-28T14:58:00.839Z,15.40
2018-09-28T15:00:29.547Z,15.50
2018-09-28T15:02:58.430Z,15.30
2018-09-28T15:05:27.715Z,15.30
2018-09-28T15:07:57.486Z,15.40
2018-09-28T15:10:26.214Z,15.50
2018-09-28T15:12:54.877Z,15.40
2018-09-28T15:15:23.797Z,15.20
2018-09-28T15:17:52.374Z,15.10
2018-09-28T15:20:21.917Z,14.90
2018-09-28T15:22:50.678Z,14.80
2018-09-28T15:25:19.415Z,14.70
2018-09-28T15:27:48.118Z,14.70
2018-09-28T15:30:16.911Z,14.70
2018-09-28T15:32:45.603Z,14.70
2018-09-28T15:35:14.346Z,14.80
2018-09-28T15:37:43.059Z,14.80
2018-09-28T15:40:11.853Z,14.90
2018-09-28T15:42:40.539Z,14.90
2018-09-28T15:45:09.344Z,14.90
2018-09-28T15:47:38.158Z,15.00
2018-09-28T15:50:07.125Z,15.00
2018-09-28T15:52:35.874Z,15.10
2018-09-28T15:55:04.663Z,15.30
2018-09-28T15:57:33.396Z,15.30
2018-09-28T16:00:02.086Z,15.40
2018-09-28T16:02:30.852Z,15.40
2018-09-28T16:04:59.549Z,15.30
2018-09-28T16:07:28.240Z,15.20
2018-09-28T16:09:56.910Z,15.00
2018-09-28T16:12:25.626Z,14.80
2018-09-28T16:14:54.377Z,14.70
2018-09-28T16:17:23.048Z,14.50
2018-09-28T16:19:51.867Z,14.30
2018-09-28T16:22:20.535Z,14.10
2018-09-28T16:24:49.387Z,14.00
2018-09-28T16:27:18.045Z,13.80
2018-09-28T16:29:46.728Z,13.60
2018-09-28T16:32:15.496Z,13.50
2018-09-28T16:34:44.152Z,13.60
2018-09-28T16:37:12.859Z,13.50
2018-09-28T16:39:41.518Z,13.50
2018-09-28T16:42:10.225Z,13.40
2018-09-28T16:44:38.923Z,13.40
2018-09-28T16:47:07.863Z,13.30
2018-09-28T16:49:36.564Z,13.30
2018-09-28T16:52:05.277Z,13.20
2018-09-28T16:54:33.929Z,13.30
2018-09-28T16:57:02.603Z,13.30
2018-09-28T16:59:31.380Z,13.30
2018-09-28T17:02:00.069Z,13.50
2018-09-28T17:04:28.873Z,13.40
2018-09-28T17:06:57.561Z,13.40
2018-09-28T17:09:26.311Z,13.40
2018-09-28T17:11:55.003Z,13.10
2018-09-28T17:14:23.686Z,13.10
2018-09-28T17:16:52.384Z,12.90
2018-09-28T17:19:21.068Z,12.80
2018-09-28T17:21:49.779Z,12.70
2018-09-28T17:24:18.434Z,12.60
2018-09-28T17:26:47.180Z,12.40
2018-09-28T17:29:15.853Z,12.20
2018-09-28T17:31:44.559Z,12.00
2018-09-28T17:34:13.205Z,11.80
2018-09-28T17:36:41.926Z,11.80
2018-09-28T17:39:12.261Z,11.60
2018-09-28T17:41:41.001Z,11.40
2018-09-28T17:44:10.355Z,11.20
2018-09-28T17:46:39.091Z,11.10
2018-09-28T17:49:08.062Z,11.10
2018-09-28T17:51:36.749Z,11.00
2018-09-28T17:54:05.494Z,11.20
2018-09-28T17:56:34.200Z,11.30
2018-09-28T17:59:02.968Z,11.60
2018-09-28T18:01:31.661Z,11.60
2018-09-28T18:04:00.956Z,11.70
2018-09-28T18:06:29.630Z,11.60
2018-09-28T18:08:58.366Z,11.50
2018-09-28T18:11:27.158Z,11.30
2018-09-28T18:13:55.856Z,11.30
2018-09-28T18:16:24.641Z,11.20
2018-09-28T18:18:53.461Z,11.10
2018-09-28T18:21:22.174Z,11.00
2018-09-28T18:23:50.917Z,10.90
2018-09-28T18:26:19.953Z,10.80
2018-09-28T18:28:48.918Z,10.80
2018-09-28T18:31:17.708Z,10.60
2018-09-28T18:33:46.397Z,10.50
2018-09-28T18:36:15.717Z,10.40
2018-09-28T18:38:44.538Z,10.30
2018-09-28T18:41:13.405Z,10.20
2018-09-28T18:43:42.090Z,10.10
2018-09-28T18:46:10.838Z,10.00
2018-09-28T18:48:40.692Z,9.90
2018-09-28T18:51:16.212Z,9.90
2018-09-28T18:53:44.903Z,9.80
2018-09-28T18:56:13.581Z,9.60
2018-09-28T18:58:42.346Z,9.50
2018-09-28T19:01:11.050Z,9.50
2018-09-28T19:03:39.828Z,9.30
2018-09-28T19:06:08.575Z,9.20
2018-09-28T19:08:37.600Z,9.20
2018-09-28T19:11:06.404Z,9.10
2018-09-28T19:13:35.166Z,9.00
2018-09-28T19:16:03.916Z,9.00
2018-09-28T19:18:32.576Z,8.90
2018-09-28T19:21:01.271Z,8.80
2018-09-28T19:23:30.039Z,8.70
2018-09-28T19:25:58.764Z,8.70
2018-09-28T19:28:27.519Z,8.60
2018-09-28T19:30:56.236Z,8.50
2018-09-28T19:33:24.966Z,8.40
2018-09-28T19:35:53.713Z,8.30
2018-09-28T19:38:22.428Z,8.30
2018-09-28T19:40:51.132Z,8.20
2018-09-28T19:43:19.952Z,8.20
2018-09-28T19:45:48.622Z,8.10
2018-09-28T19:48:17.363Z,8.10
2018-09-28T19:50:46.033Z,8.00
2018-09-28T19:53:14.766Z,8.00
2018-09-28T19:55:43.511Z,7.90
2018-09-28T19:58:12.194Z,7.80
2018-09-28T20:00:40.953Z,7.80
2018-09-28T20:03:09.650Z,7.70
2018-09-28T20:05:38.356Z,7.60
2018-09-28T20:08:07.038Z,7.50
2018-09-28T20:10:36.386Z,7.40
2018-09-28T20:13:05.087Z,7.40
2018-09-28T20:15:33.765Z,7.30
2018-09-28T20:18:02.420Z,7.30
2018-09-28T20:20:31.118Z,7.20
2018-09-28T20:22:59.879Z,7.10
2018-09-28T20:25:28.836Z,7.00
2018-09-28T20:27:57.537Z,7.00
2018-09-28T20:30:26.390Z,6.90
2018-09-28T20:32:56.204Z,6.90
2018-09-28T20:35:24.897Z,6.80
2018-09-28T20:37:53.616Z,6.80
2018-09-28T20:40:26.253Z,6.70
2018-09-28T20:42:55.029Z,6.70
2018-09-28T20:45:23.724Z,6.60
2018-09-28T20:47:52.430Z,6.60
2018-09-28T20:50:21.087Z,6.50
2018-09-28T20:52:49.853Z,6.60
2018-09-28T20:55:18.579Z,6.50
2018-09-28T20:57:47.333Z,6.50
2018-09-28T21:00:15.992Z,6.50
2018-09-28T21:02:44.704Z,6.50
2018-09-28T21:05:13.414Z,6.50
2018-09-28T21:07:43.278Z,6.40
2018-09-28T21:10:12.045Z,6.50
2018-09-28T21:12:40.734Z,6.40
2018-09-28T21:15:09.454Z,6.40
2018-09-28T21:17:38.221Z,6.40
2018-09-28T21:20:06.938Z,6.40
2018-09-28T21:22:35.719Z,6.30
2018-09-28T21:25:04.430Z,6.30
2018-09-28T21:27:33.307Z,6.30
2018-09-28T21:30:02.147Z,6.20
2018-09-28T21:32:30.877Z,6.20
2018-09-28T21:34:59.572Z,6.20
2018-09-28T21:37:28.308Z,6.20
2018-09-28T21:39:56.977Z,6.10
2018-09-28T21:42:25.680Z,6.00
2018-09-28T21:44:54.390Z,5.90
2018-09-28T21:47:23.036Z,5.70
2018-09-28T21:49:52.684Z,5.60
2018-09-28T21:52:21.368Z,5.60
2018-09-28T21:54:50.045Z,5.40
2018-09-28T21:57:18.725Z,5.30
2018-09-28T21:59:48.393Z,5.20
2018-09-28T22:02:17.096Z,5.20
2018-09-28T22:04:45.790Z,5.30
2018-09-28T22:07:14.493Z,5.30
2018-09-28T22:09:43.137Z,5.30
2018-09-28T22:12:11.855Z,5.30
2018-09-28T22:14:40.550Z,5.20
2018-09-28T22:17:09.198Z,5.10
2018-09-28T22:19:37.894Z,5.10
2018-09-28T22:22:06.548Z,5.00
2018-09-28T22:24:35.246Z,5.00
2018-09-28T22:27:03.932Z,4.90
2018-09-28T22:29:32.622Z,4.80
2018-09-28T22:32:01.316Z,4.70
2018-09-28T22:34:30.003Z,4.70
2018-09-28T22:36:58.674Z,4.50
2018-09-28T22:39:27.371Z,4.50
2018-09-28T22:41:56.103Z,4.40
2018-09-28T22:44:24.803Z,4.30
2018-09-28T22:46:53.543Z,4.30
2018-09-28T22:49:22.226Z,4.40
2018-09-28T22:51:50.864Z,4.40
2018-09-28T22:54:19.549Z,4.30
2018-09-28T22:56:48.253Z,4.30
2018-09-28T22:59:16.951Z,4.30
2018-09-28T23:01:45.626Z,4.30
2018-09-28T23:04:14.315Z,4.20
2018-09-28T23:06:42.993Z,4.20
2018-09-28T23:09:11.650Z,4.20
2018-09-28T23:11:40.322Z,4.10
2018-09-28T23:14:08.994Z,4.10
2018-09-28T23:16:38.029Z,4.10
2018-09-28T23:19:06.701Z,4.10
2018-09-28T23:21:35.444Z,4.00
2018-09-28T23:24:04.069Z,4.00
2018-09-28T23:26:32.763Z,3.90
2018-09-28T23:29:01.399Z,3.70
2018-09-28T23:31:30.080Z,3.80
2018-09-28T23:33:58.764Z,3.80
2018-09-28T23:36:27.417Z,3.80
2018-09-28T23:38:56.108Z,3.70
2018-09-28T23:41:24.768Z,3.70
2018-09-28T23:43:53.466Z,3.70
2018-09-28T23:46:22.464Z,3.60
2018-09-28T23:48:51.170Z,3.50
2018-09-28T23:51:19.839Z,3.50
2018-09-28T23:53:48.531Z,3.50
2018-09-28T23:56:17.171Z,3.50
2018-09-28T23:58:45.857Z,3.50
