createdAt,value
2019-06-27T00:01:00.570Z,22.73
2019-06-27T00:06:21.995Z,22.72
2019-06-27T00:11:43.903Z,22.65
2019-06-27T00:17:05.648Z,22.61
2019-06-27T00:22:27.306Z,22.54
2019-06-27T00:27:49.040Z,22.52
2019-06-27T00:33:10.771Z,22.51
2019-06-27T00:38:32.545Z,22.33
2019-06-27T00:43:54.193Z,22.10
2019-06-27T00:49:15.904Z,21.91
2019-06-27T00:54:37.330Z,21.79
2019-06-27T00:59:59.036Z,21.60
2019-06-27T01:05:21.137Z,21.63
2019-06-27T01:10:42.449Z,21.74
2019-06-27T01:16:04.326Z,21.61
2019-06-27T01:21:25.879Z,21.74
2019-06-27T01:26:47.627Z,22.35
2019-06-27T01:32:09.726Z,22.90
2019-06-27T01:37:31.470Z,22.85
2019-06-27T01:42:53.397Z,23.19
2019-06-27T01:48:14.802Z,22.93
2019-06-27T01:53:36.498Z,22.94
2019-06-27T01:58:58.151Z,23.17
2019-06-27T02:04:19.945Z,22.89
2019-06-27T02:09:41.583Z,22.23
2019-06-27T02:15:03.459Z,21.90
2019-06-27T02:20:25.021Z,21.69
2019-06-27T02:25:46.753Z,21.46
2019-06-27T02:31:08.200Z,21.63
2019-06-27T02:36:30.113Z,21.45
2019-06-27T02:41:51.440Z,21.48
2019-06-27T02:47:13.389Z,21.38
2019-06-27T02:52:35.091Z,21.30
2019-06-27T02:57:56.549Z,21.36
2019-06-27T03:03:18.737Z,21.50
2019-06-27T03:08:40.420Z,21.54
2019-06-27T03:14:02.310Z,21.60
2019-06-27T03:19:23.749Z,21.69
2019-06-27T03:24:45.337Z,21.76
2019-06-27T03:30:07.412Z,21.88
2019-06-27T03:35:29.060Z,22.03
2019-06-27T03:40:51.053Z,22.07
2019-06-27T03:46:12.763Z,22.09
2019-06-27T03:51:34.411Z,22.15
2019-06-27T03:56:56.084Z,22.31
2019-06-27T04:02:17.819Z,22.31
2019-06-27T04:07:39.519Z,22.71
2019-06-27T04:13:01.405Z,23.13
2019-06-27T04:18:23.208Z,23.03
2019-06-27T04:23:44.984Z,23.06
2019-06-27T04:29:06.435Z,23.30
2019-06-27T04:34:28.188Z,23.51
2019-06-27T04:39:49.728Z,23.65
2019-06-27T04:45:11.577Z,23.73
2019-06-27T04:50:33.074Z,24.02
2019-06-27T04:55:55.037Z,24.57
2019-06-27T05:01:16.927Z,24.95
2019-06-27T05:06:38.448Z,25.19
2019-06-27T05:12:00.140Z,25.24
2019-06-27T05:17:21.773Z,25.38
2019-06-27T05:22:43.237Z,25.44
2019-06-27T05:28:06.976Z,25.56
2019-06-27T05:33:28.673Z,25.53
2019-06-27T05:38:50.560Z,25.57
2019-06-27T05:44:12.363Z,25.53
2019-06-27T05:49:34.435Z,25.54
2019-06-27T05:54:56.112Z,25.59
2019-06-27T06:00:28.254Z,25.71
2019-06-27T06:05:41.427Z,25.83
2019-06-27T06:11:03.047Z,25.94
2019-06-27T06:16:24.441Z,25.98
2019-06-27T06:21:46.155Z,26.04
2019-06-27T06:27:07.341Z,26.06
2019-06-27T06:32:29.270Z,26.25
2019-06-27T06:37:51.261Z,26.29
2019-06-27T06:43:13.072Z,26.44
2019-06-27T06:48:34.769Z,26.67
2019-06-27T06:53:57.080Z,26.78
2019-06-27T06:59:18.288Z,26.80
2019-06-27T07:04:40.182Z,26.93
2019-06-27T07:10:02.351Z,26.96
2019-06-27T07:15:24.146Z,26.98
2019-06-27T07:20:46.037Z,27.05
2019-06-27T07:26:07.917Z,27.21
2019-06-27T07:31:29.667Z,27.13
2019-06-27T07:36:51.055Z,27.24
2019-06-27T07:42:12.877Z,27.22
2019-06-27T07:47:34.477Z,27.26
2019-06-27T07:52:56.039Z,27.25
2019-06-27T07:58:17.836Z,27.37
2019-06-27T08:03:39.237Z,27.55
2019-06-27T08:09:01.436Z,27.63
2019-06-27T08:14:23.554Z,27.68
2019-06-27T08:19:45.360Z,27.56
2019-06-27T08:25:07.103Z,27.79
2019-06-27T08:30:29.055Z,27.70
2019-06-27T08:35:50.890Z,27.73
2019-06-27T08:41:14.153Z,27.85
2019-06-27T08:46:36.129Z,28.03
2019-06-27T08:51:57.871Z,28.02
2019-06-27T08:57:19.482Z,27.86
2019-06-27T09:02:41.258Z,27.93
2019-06-27T09:08:02.900Z,27.79
2019-06-27T09:13:24.408Z,27.97
2019-06-27T09:18:45.998Z,28.08
2019-06-27T09:24:07.728Z,28.22
2019-06-27T09:29:29.583Z,28.34
2019-06-27T09:34:50.956Z,28.25
2019-06-27T09:40:12.872Z,28.33
2019-06-27T09:45:34.710Z,28.49
2019-06-27T09:50:56.352Z,28.65
2019-06-27T09:56:18.361Z,28.61
2019-06-27T10:01:39.847Z,28.62
2019-06-27T10:07:01.596Z,28.72
2019-06-27T10:12:22.954Z,28.66
2019-06-27T10:17:44.552Z,28.81
2019-06-27T10:23:06.397Z,28.64
2019-06-27T10:28:27.865Z,28.78
2019-06-27T10:33:49.506Z,29.01
2019-06-27T10:39:11.143Z,28.99
2019-06-27T10:44:32.732Z,29.06
2019-06-27T10:49:54.630Z,29.10
2019-06-27T10:55:16.771Z,29.09
2019-06-27T11:00:38.632Z,29.33
2019-06-27T11:06:00.060Z,29.01
2019-06-27T11:11:21.756Z,29.29
2019-06-27T11:16:44.160Z,29.12
2019-06-27T11:22:08.378Z,29.29
2019-06-27T11:27:30.094Z,29.34
2019-06-27T11:32:51.417Z,29.45
2019-06-27T11:38:13.237Z,29.54
2019-06-27T11:43:34.882Z,29.57
2019-06-27T11:48:56.640Z,29.56
2019-06-27T11:54:18.635Z,29.68
2019-06-27T11:59:40.171Z,29.70
2019-06-27T12:05:01.926Z,29.69
2019-06-27T12:10:23.761Z,29.70
2019-06-27T12:15:45.165Z,29.80
2019-06-27T12:21:06.929Z,29.81
2019-06-27T12:26:28.511Z,29.95
2019-06-27T12:31:51.679Z,29.94
2019-06-27T12:37:13.623Z,30.26
2019-06-27T12:42:35.522Z,31.11
2019-06-27T12:48:06.165Z,31.63
2019-06-27T12:53:20.774Z,31.84
2019-06-27T12:58:42.643Z,31.93
2019-06-27T13:04:04.301Z,32.02
2019-06-27T13:09:25.661Z,32.14
2019-06-27T13:14:47.298Z,32.34
2019-06-27T13:20:09.980Z,32.59
2019-06-27T13:25:34.160Z,32.04
2019-06-27T13:30:55.057Z,32.40
2019-06-27T13:36:16.557Z,32.04
2019-06-27T13:41:38.249Z,32.39
2019-06-27T13:46:59.717Z,32.29
2019-06-27T13:52:21.150Z,32.56
2019-06-27T13:57:42.796Z,32.17
2019-06-27T14:03:04.754Z,32.83
2019-06-27T14:08:26.758Z,32.96
2019-06-27T14:13:48.523Z,32.58
2019-06-27T14:19:10.249Z,32.47
2019-06-27T14:24:31.979Z,32.02
2019-06-27T14:29:56.499Z,32.57
2019-06-27T14:35:18.060Z,32.48
2019-06-27T14:40:39.694Z,32.50
2019-06-27T14:46:01.223Z,32.57
2019-06-27T14:51:22.459Z,32.30
2019-06-27T14:56:43.954Z,32.14
2019-06-27T15:02:06.105Z,32.28
2019-06-27T15:07:28.010Z,32.43
2019-06-27T15:12:57.171Z,32.48
2019-06-27T15:18:16.482Z,32.47
2019-06-27T15:23:36.202Z,32.83
2019-06-27T15:28:57.089Z,32.69
2019-06-27T15:34:18.986Z,32.47
2019-06-27T15:39:40.635Z,32.50
2019-06-27T15:45:02.455Z,32.41
2019-06-27T15:50:24.004Z,32.23
2019-06-27T15:55:45.742Z,32.33
2019-06-27T16:01:07.497Z,32.13
2019-06-27T16:06:29.837Z,32.16
2019-06-27T16:11:51.168Z,32.27
2019-06-27T16:17:12.958Z,31.73
2019-06-27T16:22:34.509Z,31.34
2019-06-27T16:27:56.362Z,31.43
2019-06-27T16:33:17.982Z,31.22
2019-06-27T16:38:40.250Z,31.46
2019-06-27T16:44:01.811Z,31.55
2019-06-27T16:49:23.424Z,31.57
2019-06-27T16:54:45.257Z,31.79
2019-06-27T17:00:07.194Z,31.86
2019-06-27T17:05:29.166Z,31.29
2019-06-27T17:10:50.603Z,30.53
2019-06-27T17:16:12.365Z,29.54
2019-06-27T17:21:34.312Z,28.71
2019-06-27T17:26:55.812Z,28.42
2019-06-27T17:32:17.289Z,28.01
2019-06-27T17:37:39.395Z,27.27
2019-06-27T17:43:01.225Z,26.81
2019-06-27T17:48:23.017Z,26.46
2019-06-27T17:53:44.775Z,26.32
2019-06-27T17:59:06.768Z,26.00
2019-06-27T18:04:28.253Z,25.58
2019-06-27T18:09:50.099Z,25.57
2019-06-27T18:15:12.093Z,25.24
2019-06-27T18:20:33.629Z,25.16
2019-06-27T18:25:55.615Z,25.10
2019-06-27T18:31:20.106Z,24.77
2019-06-27T18:36:41.645Z,24.69
2019-06-27T18:42:03.439Z,24.47
2019-06-27T18:47:25.243Z,24.34
2019-06-27T18:52:46.831Z,24.27
2019-06-27T18:58:08.555Z,24.25
2019-06-27T19:03:30.430Z,24.13
2019-06-27T19:08:52.290Z,24.12
2019-06-27T19:14:13.991Z,24.10
2019-06-27T19:19:43.479Z,23.95
2019-06-27T19:25:11.310Z,24.00
2019-06-27T19:30:32.751Z,23.88
2019-06-27T19:35:54.347Z,23.71
2019-06-27T19:41:16.062Z,23.70
2019-06-27T19:46:38.033Z,23.69
2019-06-27T19:51:59.460Z,23.65
2019-06-27T19:57:21.696Z,23.47
2019-06-27T20:02:43.278Z,23.45
2019-06-27T20:08:18.485Z,23.28
2019-06-27T20:13:28.351Z,23.35
2019-06-27T20:18:50.125Z,23.31
2019-06-27T20:24:12.000Z,22.99
2019-06-27T20:29:33.502Z,23.03
2019-06-27T20:34:55.237Z,23.04
2019-06-27T20:40:19.673Z,22.86
2019-06-27T20:45:41.203Z,22.93
2019-06-27T20:51:02.854Z,22.87
2019-06-27T20:56:24.465Z,22.64
2019-06-27T21:01:46.158Z,22.51
2019-06-27T21:07:10.937Z,22.27
2019-06-27T21:12:34.169Z,22.03
2019-06-27T21:17:56.265Z,21.98
2019-06-27T21:23:19.955Z,21.87
2019-06-27T21:28:41.988Z,21.93
2019-06-27T21:34:03.909Z,21.96
2019-06-27T21:39:25.219Z,22.02
2019-06-27T21:44:46.693Z,22.15
2019-06-27T21:50:08.663Z,21.99
2019-06-27T21:55:30.691Z,21.78
2019-06-27T22:00:53.064Z,21.65
2019-06-27T22:06:14.914Z,21.66
2019-06-27T22:11:36.740Z,21.62
2019-06-27T22:16:58.315Z,21.47
2019-06-27T22:22:20.035Z,21.39
2019-06-27T22:27:41.664Z,21.44
2019-06-27T22:33:03.599Z,21.41
2019-06-27T22:38:43.269Z,21.43
2019-06-27T22:44:23.413Z,21.50
2019-06-27T22:49:48.752Z,21.56
2019-06-27T22:55:15.382Z,21.59
2019-06-27T23:00:37.717Z,21.68
2019-06-27T23:06:00.686Z,21.62
2019-06-27T23:11:23.993Z,21.66
2019-06-27T23:16:45.860Z,21.60
2019-06-27T23:22:07.568Z,21.60
2019-06-27T23:27:29.428Z,21.66
2019-06-27T23:32:51.205Z,21.69
2019-06-27T23:38:12.373Z,21.69
2019-06-27T23:43:33.680Z,21.63
2019-06-27T23:48:54.983Z,21.52
2019-06-27T23:54:16.699Z,21.48
2019-06-27T23:59:38.587Z,21.41
