createdAt,value
2019-06-26T00:01:07.558Z,66.52
2019-06-26T00:03:38.733Z,67.31
2019-06-26T00:06:10.027Z,67.11
2019-06-26T00:08:41.207Z,68.16
2019-06-26T00:11:12.450Z,68.04
2019-06-26T00:13:43.535Z,68.43
2019-06-26T00:16:14.813Z,69.19
2019-06-26T00:18:45.898Z,69.30
2019-06-26T00:21:17.261Z,70.12
2019-06-26T00:23:48.418Z,70.64
2019-06-26T00:26:19.533Z,70.82
2019-06-26T00:28:50.638Z,71.38
2019-06-26T00:31:21.731Z,71.84
2019-06-26T00:33:52.994Z,71.71
2019-06-26T00:36:24.228Z,71.58
2019-06-26T00:38:55.394Z,71.77
2019-06-26T00:41:26.598Z,71.89
2019-06-26T00:43:57.744Z,71.76
2019-06-26T00:46:28.907Z,71.90
2019-06-26T00:49:00.141Z,71.85
2019-06-26T00:51:31.329Z,72.00
2019-06-26T00:54:02.578Z,71.52
2019-06-26T00:56:33.776Z,70.95
2019-06-26T00:59:05.125Z,69.63
2019-06-26T01:01:36.297Z,68.89
2019-06-26T01:04:13.352Z,68.52
2019-06-26T01:06:44.433Z,67.44
2019-06-26T01:09:16.301Z,66.88
2019-06-26T01:11:47.370Z,67.31
2019-06-26T01:14:19.650Z,68.30
2019-06-26T01:16:50.828Z,67.87
2019-06-26T01:19:22.053Z,67.25
2019-06-26T01:21:53.303Z,67.94
2019-06-26T01:24:24.519Z,67.02
2019-06-26T01:26:55.801Z,66.84
2019-06-26T01:29:26.890Z,66.72
2019-06-26T01:31:57.969Z,67.12
2019-06-26T01:34:29.109Z,67.87
2019-06-26T01:37:00.281Z,66.33
2019-06-26T01:39:31.364Z,65.17
2019-06-26T01:42:02.648Z,67.07
2019-06-26T01:44:33.919Z,67.83
2019-06-26T01:47:05.545Z,67.40
2019-06-26T01:49:37.770Z,67.38
2019-06-26T01:52:09.057Z,67.50
2019-06-26T01:54:40.260Z,68.09
2019-06-26T01:57:11.490Z,67.46
2019-06-26T01:59:42.688Z,67.36
2019-06-26T02:02:13.905Z,67.08
2019-06-26T02:04:45.045Z,67.67
2019-06-26T02:07:16.347Z,67.13
2019-06-26T02:09:47.577Z,67.76
2019-06-26T02:12:18.657Z,67.99
2019-06-26T02:14:49.851Z,68.03
2019-06-26T02:17:21.066Z,69.77
2019-06-26T02:19:52.118Z,69.74
2019-06-26T02:22:23.351Z,69.28
2019-06-26T02:24:54.566Z,68.95
2019-06-26T02:27:25.846Z,69.62
2019-06-26T02:29:56.933Z,70.35
2019-06-26T02:32:28.120Z,70.73
2019-06-26T02:35:00.353Z,70.56
2019-06-26T02:37:31.691Z,70.87
2019-06-26T02:40:02.891Z,70.81
2019-06-26T02:42:34.348Z,71.46
2019-06-26T02:45:07.311Z,71.59
2019-06-26T02:47:45.371Z,71.47
2019-06-26T02:50:16.606Z,70.67
2019-06-26T02:52:47.677Z,69.42
2019-06-26T02:55:18.882Z,69.46
2019-06-26T02:57:50.048Z,67.64
2019-06-26T03:00:21.249Z,67.77
2019-06-26T03:02:52.417Z,67.89
2019-06-26T03:05:23.481Z,67.13
2019-06-26T03:07:54.751Z,66.65
2019-06-26T03:10:26.053Z,67.29
2019-06-26T03:12:57.342Z,66.83
2019-06-26T03:15:28.602Z,67.19
2019-06-26T03:17:59.747Z,68.32
2019-06-26T03:20:35.912Z,67.41
2019-06-26T03:23:07.131Z,69.50
2019-06-26T03:25:38.182Z,68.69
2019-06-26T03:28:09.412Z,66.84
2019-06-26T03:30:40.575Z,67.23
2019-06-26T03:33:11.791Z,67.40
2019-06-26T03:35:42.863Z,68.17
2019-06-26T03:38:14.031Z,67.85
2019-06-26T03:40:45.258Z,68.52
2019-06-26T03:43:16.474Z,68.93
2019-06-26T03:45:47.845Z,68.04
2019-06-26T03:48:19.154Z,68.48
2019-06-26T03:50:50.293Z,68.06
2019-06-26T03:53:21.381Z,66.67
2019-06-26T03:55:52.519Z,66.02
2019-06-26T03:58:23.670Z,65.74
2019-06-26T04:00:54.760Z,64.66
2019-06-26T04:03:25.941Z,64.65
2019-06-26T04:05:57.276Z,64.63
2019-06-26T04:08:28.435Z,64.05
2019-06-26T04:10:59.578Z,64.88
2019-06-26T04:13:31.030Z,63.83
2019-06-26T04:16:02.260Z,63.24
2019-06-26T04:18:33.338Z,63.08
2019-06-26T04:21:04.508Z,61.78
2019-06-26T04:23:35.712Z,60.82
2019-06-26T04:26:06.927Z,59.81
2019-06-26T04:28:38.090Z,60.51
2019-06-26T04:31:09.320Z,59.44
2019-06-26T04:33:40.382Z,58.70
2019-06-26T04:36:11.459Z,58.20
2019-06-26T04:38:42.513Z,57.95
2019-06-26T04:41:13.797Z,56.97
2019-06-26T04:43:44.890Z,57.06
2019-06-26T04:46:16.033Z,56.43
2019-06-26T04:48:47.153Z,55.81
2019-06-26T04:51:18.258Z,56.25
2019-06-26T04:53:49.399Z,56.09
2019-06-26T04:56:20.554Z,55.67
2019-06-26T04:58:51.771Z,55.20
2019-06-26T05:01:23.008Z,54.20
2019-06-26T05:03:54.077Z,54.36
2019-06-26T05:06:25.237Z,53.81
2019-06-26T05:08:56.452Z,54.01
2019-06-26T05:11:27.666Z,53.23
2019-06-26T05:13:58.746Z,53.13
2019-06-26T05:16:29.913Z,53.88
2019-06-26T05:19:00.970Z,54.49
2019-06-26T05:21:33.284Z,54.22
2019-06-26T05:24:04.348Z,54.79
2019-06-26T05:26:35.605Z,54.88
2019-06-26T05:29:07.054Z,54.18
2019-06-26T05:31:38.288Z,54.00
2019-06-26T05:34:11.104Z,54.13
2019-06-26T05:36:42.582Z,54.18
2019-06-26T05:39:13.688Z,52.28
2019-06-26T05:41:44.903Z,47.58
2019-06-26T05:44:16.030Z,46.82
2019-06-26T05:46:47.096Z,42.69
2019-06-26T05:49:18.257Z,42.23
2019-06-26T05:51:49.420Z,44.01
2019-06-26T05:54:20.550Z,45.34
2019-06-26T05:56:51.791Z,47.42
2019-06-26T05:59:23.079Z,48.43
2019-06-26T06:01:54.497Z,48.98
2019-06-26T06:04:25.757Z,49.78
2019-06-26T06:06:56.969Z,52.03
2019-06-26T06:09:28.249Z,51.55
2019-06-26T06:11:59.415Z,51.33
2019-06-26T06:14:30.624Z,50.30
2019-06-26T06:17:02.858Z,49.22
2019-06-26T06:19:33.905Z,46.94
2019-06-26T06:22:05.071Z,45.38
2019-06-26T06:24:36.121Z,40.58
2019-06-26T06:27:10.851Z,38.18
2019-06-26T06:29:42.067Z,35.24
2019-06-26T06:32:13.429Z,35.36
2019-06-26T06:34:44.535Z,34.99
2019-06-26T06:37:16.699Z,35.24
2019-06-26T06:39:47.839Z,35.64
2019-06-26T06:42:18.963Z,36.16
2019-06-26T06:44:50.020Z,36.50
2019-06-26T06:47:25.184Z,35.67
2019-06-26T06:49:56.221Z,37.66
2019-06-26T06:52:27.305Z,37.43
2019-06-26T06:54:58.345Z,37.61
2019-06-26T06:57:29.433Z,36.89
2019-06-26T07:00:00.879Z,36.80
2019-06-26T07:02:33.738Z,36.35
2019-06-26T07:05:06.549Z,33.72
2019-06-26T07:07:37.779Z,35.55
2019-06-26T07:10:09.555Z,34.58
2019-06-26T07:12:40.768Z,34.71
2019-06-26T07:15:13.602Z,32.00
2019-06-26T07:17:44.657Z,31.55
2019-06-26T07:20:16.209Z,30.75
2019-06-26T07:22:47.333Z,32.99
2019-06-26T07:25:18.900Z,35.38
2019-06-26T07:27:50.042Z,34.66
2019-06-26T07:30:22.078Z,35.70
2019-06-26T07:32:53.475Z,34.33
2019-06-26T07:35:24.497Z,34.94
2019-06-26T07:37:55.592Z,35.39
2019-06-26T07:40:26.711Z,35.71
2019-06-26T07:42:58.846Z,36.18
2019-06-26T07:45:29.891Z,34.28
2019-06-26T07:48:00.940Z,33.35
2019-06-26T07:50:32.701Z,34.20
2019-06-26T07:53:04.886Z,36.23
2019-06-26T07:55:35.960Z,38.35
2019-06-26T07:58:07.171Z,39.50
2019-06-26T08:00:38.206Z,37.13
2019-06-26T08:03:09.346Z,38.50
2019-06-26T08:05:42.869Z,40.38
2019-06-26T08:08:14.766Z,42.15
2019-06-26T08:10:46.055Z,44.37
2019-06-26T08:13:17.147Z,39.98
2019-06-26T08:15:48.272Z,40.49
2019-06-26T08:18:19.356Z,41.93
2019-06-26T08:21:07.474Z,40.66
2019-06-26T08:23:23.359Z,40.08
2019-06-26T08:25:54.392Z,40.23
2019-06-26T08:28:26.609Z,41.88
2019-06-26T08:30:57.712Z,41.69
2019-06-26T08:33:28.934Z,40.40
2019-06-26T08:36:00.120Z,39.73
2019-06-26T08:38:31.258Z,39.65
2019-06-26T08:41:02.405Z,38.96
2019-06-26T08:43:33.845Z,40.20
2019-06-26T08:46:05.050Z,41.77
2019-06-26T08:48:40.214Z,42.40
2019-06-26T08:51:08.851Z,43.15
2019-06-26T08:53:39.944Z,42.05
2019-06-26T08:56:10.978Z,43.52
2019-06-26T08:58:42.346Z,39.96
2019-06-26T09:01:14.200Z,39.81
2019-06-26T09:03:45.369Z,40.16
2019-06-26T09:06:16.492Z,40.08
2019-06-26T09:08:47.610Z,41.42
2019-06-26T09:11:18.652Z,41.52
2019-06-26T09:13:49.735Z,41.52
2019-06-26T09:16:20.814Z,40.41
2019-06-26T09:18:51.930Z,41.67
2019-06-26T09:21:23.045Z,42.47
2019-06-26T09:23:54.118Z,42.89
2019-06-26T09:26:25.265Z,41.39
2019-06-26T09:28:56.346Z,41.80
2019-06-26T09:31:27.386Z,41.37
2019-06-26T09:33:58.477Z,41.71
2019-06-26T09:36:29.494Z,41.36
2019-06-26T09:39:00.577Z,39.95
2019-06-26T09:41:33.472Z,40.33
2019-06-26T09:44:04.647Z,38.98
2019-06-26T09:46:35.828Z,38.97
2019-06-26T09:49:07.086Z,38.03
2019-06-26T09:51:38.110Z,38.57
2019-06-26T09:54:10.135Z,38.97
2019-06-26T09:56:41.188Z,38.47
2019-06-26T09:59:12.246Z,38.75
2019-06-26T10:01:43.363Z,39.39
2019-06-26T10:04:14.555Z,36.40
2019-06-26T10:06:45.646Z,34.97
2019-06-26T10:09:16.804Z,36.64
2019-06-26T10:11:47.849Z,37.64
2019-06-26T10:14:19.087Z,35.72
2019-06-26T10:16:50.266Z,36.43
2019-06-26T10:19:21.815Z,36.74
2019-06-26T10:21:53.177Z,36.37
2019-06-26T10:24:24.444Z,36.77
2019-06-26T10:26:55.662Z,34.83
2019-06-26T10:29:26.700Z,36.64
2019-06-26T10:31:57.750Z,35.27
2019-06-26T10:34:28.827Z,37.34
2019-06-26T10:37:01.037Z,35.41
2019-06-26T10:39:32.182Z,35.90
2019-06-26T10:42:03.347Z,33.69
2019-06-26T10:44:34.686Z,34.29
2019-06-26T10:47:06.024Z,35.26
2019-06-26T10:49:37.335Z,34.94
2019-06-26T10:52:08.619Z,36.49
2019-06-26T10:54:39.724Z,35.11
2019-06-26T10:57:10.970Z,35.38
2019-06-26T10:59:42.150Z,34.67
2019-06-26T11:02:16.721Z,34.52
2019-06-26T11:04:46.088Z,34.20
2019-06-26T11:07:17.251Z,36.31
2019-06-26T11:09:48.317Z,35.43
2019-06-26T11:12:19.384Z,37.56
2019-06-26T11:14:50.466Z,34.10
2019-06-26T11:17:21.674Z,34.83
2019-06-26T11:19:55.438Z,34.50
2019-06-26T11:22:25.627Z,34.96
2019-06-26T11:24:56.808Z,35.05
2019-06-26T11:27:27.950Z,34.75
2019-06-26T11:29:59.159Z,34.55
2019-06-26T11:32:30.599Z,34.46
2019-06-26T11:35:01.768Z,35.67
2019-06-26T11:37:32.876Z,35.04
2019-06-26T11:40:04.153Z,34.43
2019-06-26T11:42:35.279Z,35.84
2019-06-26T11:45:07.449Z,34.85
2019-06-26T11:47:38.614Z,35.81
2019-06-26T11:50:12.483Z,35.34
2019-06-26T11:52:43.633Z,36.59
2019-06-26T11:55:16.151Z,34.85
2019-06-26T11:57:47.386Z,34.45
2019-06-26T12:00:19.499Z,33.78
2019-06-26T12:02:50.779Z,35.57
2019-06-26T12:05:22.270Z,36.00
2019-06-26T12:07:53.387Z,36.52
2019-06-26T12:10:24.600Z,34.12
2019-06-26T12:12:55.879Z,35.72
2019-06-26T12:15:28.245Z,34.30
2019-06-26T12:17:59.431Z,36.47
2019-06-26T12:20:30.568Z,33.61
2019-06-26T12:23:01.670Z,35.38
2019-06-26T12:25:32.764Z,35.78
2019-06-26T12:28:03.880Z,34.70
2019-06-26T12:30:35.046Z,34.07
2019-06-26T12:33:06.230Z,35.74
2019-06-26T12:35:37.393Z,34.84
2019-06-26T12:38:08.526Z,35.96
2019-06-26T12:40:39.596Z,35.63
2019-06-26T12:43:10.655Z,36.52
2019-06-26T12:45:41.818Z,34.77
2019-06-26T12:48:16.154Z,35.11
2019-06-26T12:50:45.965Z,35.71
2019-06-26T12:53:17.011Z,34.66
2019-06-26T12:55:48.102Z,35.63
2019-06-26T12:58:20.151Z,35.02
2019-06-26T13:00:51.512Z,36.15
2019-06-26T13:03:22.735Z,34.00
2019-06-26T13:05:53.792Z,34.70
2019-06-26T13:08:24.947Z,35.77
2019-06-26T13:10:56.150Z,35.26
2019-06-26T13:13:27.199Z,35.00
2019-06-26T13:15:58.315Z,35.81
2019-06-26T13:18:29.376Z,35.63
2019-06-26T13:21:00.596Z,35.58
2019-06-26T13:23:31.733Z,35.82
2019-06-26T13:26:03.977Z,33.65
2019-06-26T13:28:35.087Z,33.56
2019-06-26T13:31:07.254Z,34.30
2019-06-26T13:33:38.694Z,34.10
2019-06-26T13:36:09.849Z,35.11
2019-06-26T13:38:40.903Z,35.14
2019-06-26T13:41:12.111Z,33.96
2019-06-26T13:43:43.273Z,33.14
2019-06-26T13:46:14.445Z,33.43
2019-06-26T13:48:46.046Z,34.69
2019-06-26T13:51:17.227Z,34.08
2019-06-26T13:53:48.352Z,34.21
2019-06-26T13:56:19.420Z,34.21
2019-06-26T13:58:51.481Z,33.45
2019-06-26T14:01:23.314Z,35.79
2019-06-26T14:03:54.411Z,36.22
2019-06-26T14:06:25.637Z,37.15
2019-06-26T14:08:56.794Z,36.30
2019-06-26T14:11:28.120Z,35.58
2019-06-26T14:13:59.186Z,35.98
2019-06-26T14:16:30.288Z,36.65
2019-06-26T14:19:02.421Z,36.04
2019-06-26T14:21:33.677Z,35.56
2019-06-26T14:24:04.877Z,35.69
2019-06-26T14:26:35.996Z,34.51
2019-06-26T14:29:20.390Z,35.22
2019-06-26T14:31:40.354Z,36.30
2019-06-26T14:34:11.419Z,34.38
2019-06-26T14:36:42.650Z,35.02
2019-06-26T14:39:13.694Z,34.86
2019-06-26T14:41:44.790Z,34.31
2019-06-26T14:44:15.837Z,36.66
2019-06-26T14:46:46.923Z,37.28
2019-06-26T14:49:18.050Z,37.12
2019-06-26T14:51:49.326Z,36.33
2019-06-26T14:54:20.373Z,35.95
2019-06-26T14:56:51.513Z,34.55
2019-06-26T14:59:22.707Z,36.11
2019-06-26T15:01:53.895Z,36.18
2019-06-26T15:04:25.020Z,34.76
2019-06-26T15:06:56.117Z,34.16
2019-06-26T15:09:27.228Z,33.19
2019-06-26T15:11:58.591Z,35.42
2019-06-26T15:14:29.647Z,33.59
2019-06-26T15:17:00.795Z,37.96
2019-06-26T15:19:31.954Z,35.88
2019-06-26T15:22:03.022Z,34.83
2019-06-26T15:24:34.060Z,35.37
2019-06-26T15:27:05.240Z,36.30
2019-06-26T15:29:36.309Z,34.24
2019-06-26T15:32:07.443Z,34.88
2019-06-26T15:34:38.515Z,35.72
2019-06-26T15:37:09.571Z,35.26
2019-06-26T15:39:40.723Z,37.12
2019-06-26T15:42:11.914Z,35.07
2019-06-26T15:44:43.070Z,35.88
2019-06-26T15:47:14.257Z,37.83
2019-06-26T15:49:46.441Z,37.59
2019-06-26T15:52:17.753Z,37.80
2019-06-26T15:54:48.902Z,38.12
2019-06-26T15:57:19.980Z,38.40
2019-06-26T15:59:51.049Z,36.86
2019-06-26T16:02:22.129Z,36.88
2019-06-26T16:04:53.225Z,38.60
2019-06-26T16:07:24.286Z,37.67
2019-06-26T16:09:55.343Z,38.42
2019-06-26T16:12:26.451Z,37.46
2019-06-26T16:14:57.687Z,36.93
2019-06-26T16:17:35.818Z,39.41
2019-06-26T16:20:07.693Z,36.16
2019-06-26T16:22:39.348Z,40.28
2019-06-26T16:25:14.446Z,39.22
2019-06-26T16:27:44.968Z,37.64
2019-06-26T16:30:16.760Z,37.15
2019-06-26T16:32:47.862Z,36.83
2019-06-26T16:35:19.130Z,36.72
2019-06-26T16:37:50.306Z,36.15
2019-06-26T16:40:21.718Z,38.17
2019-06-26T16:42:52.854Z,40.11
2019-06-26T16:45:24.372Z,38.59
2019-06-26T16:47:55.628Z,36.91
2019-06-26T16:50:27.048Z,36.63
2019-06-26T16:52:58.067Z,36.95
2019-06-26T16:55:29.210Z,38.34
2019-06-26T16:58:01.638Z,38.49
2019-06-26T17:00:33.011Z,38.76
2019-06-26T17:03:04.551Z,38.63
2019-06-26T17:05:35.942Z,38.63
2019-06-26T17:08:09.084Z,40.61
2019-06-26T17:10:40.380Z,39.09
2019-06-26T17:13:11.722Z,40.00
2019-06-26T17:15:42.782Z,39.05
2019-06-26T17:18:13.934Z,39.06
2019-06-26T17:20:45.153Z,38.77
2019-06-26T17:23:16.228Z,40.12
2019-06-26T17:25:47.402Z,39.89
2019-06-26T17:28:18.649Z,40.61
2019-06-26T17:30:52.746Z,40.78
2019-06-26T17:33:23.653Z,41.07
2019-06-26T17:35:54.691Z,40.57
2019-06-26T17:38:25.838Z,39.26
2019-06-26T17:40:59.431Z,39.37
2019-06-26T17:43:29.935Z,39.32
2019-06-26T17:46:01.007Z,39.87
2019-06-26T17:48:32.498Z,38.80
2019-06-26T17:51:03.669Z,39.57
2019-06-26T17:53:34.861Z,38.76
2019-06-26T17:56:06.311Z,38.31
2019-06-26T17:58:37.359Z,38.95
2019-06-26T18:01:08.409Z,39.09
2019-06-26T18:03:39.515Z,38.33
2019-06-26T18:06:10.669Z,37.94
2019-06-26T18:08:43.009Z,38.63
2019-06-26T18:11:14.056Z,38.26
2019-06-26T18:13:45.171Z,38.32
2019-06-26T18:16:17.381Z,39.38
2019-06-26T18:18:49.530Z,39.26
2019-06-26T18:21:20.617Z,38.86
2019-06-26T18:23:51.744Z,39.43
2019-06-26T18:26:22.893Z,39.16
2019-06-26T18:28:54.012Z,39.77
2019-06-26T18:31:25.136Z,42.29
2019-06-26T18:33:56.335Z,42.36
2019-06-26T18:36:27.633Z,42.51
2019-06-26T18:38:58.751Z,43.59
2019-06-26T18:41:29.950Z,44.44
2019-06-26T18:44:01.158Z,44.42
2019-06-26T18:46:32.209Z,45.07
2019-06-26T18:49:03.342Z,45.88
2019-06-26T18:51:34.370Z,46.42
2019-06-26T18:54:05.842Z,46.10
2019-06-26T18:56:36.960Z,46.75
2019-06-26T18:59:08.065Z,47.01
2019-06-26T19:01:39.248Z,46.69
2019-06-26T19:04:11.510Z,47.35
2019-06-26T19:06:42.676Z,47.66
2019-06-26T19:09:13.842Z,48.43
2019-06-26T19:11:45.043Z,49.52
2019-06-26T19:14:16.257Z,49.70
2019-06-26T19:16:47.494Z,49.33
2019-06-26T19:19:18.596Z,49.45
2019-06-26T19:21:49.869Z,50.53
2019-06-26T19:24:20.941Z,50.26
2019-06-26T19:26:52.078Z,50.82
2019-06-26T19:29:23.176Z,49.96
2019-06-26T19:31:54.298Z,49.94
2019-06-26T19:34:25.918Z,50.64
2019-06-26T19:36:56.998Z,51.48
2019-06-26T19:39:28.332Z,51.63
2019-06-26T19:41:59.603Z,51.36
2019-06-26T19:44:30.716Z,51.14
2019-06-26T19:47:01.781Z,51.18
2019-06-26T19:49:33.219Z,51.51
2019-06-26T19:52:04.439Z,52.59
2019-06-26T19:54:39.222Z,53.23
2019-06-26T19:57:10.229Z,53.11
2019-06-26T19:59:41.387Z,53.59
2019-06-26T20:02:12.563Z,54.27
2019-06-26T20:04:43.805Z,54.21
2019-06-26T20:07:15.022Z,54.01
2019-06-26T20:09:46.471Z,54.16
2019-06-26T20:12:17.560Z,54.63
2019-06-26T20:14:48.650Z,54.54
2019-06-26T20:17:19.842Z,54.21
2019-06-26T20:19:50.920Z,54.82
2019-06-26T20:22:22.127Z,54.84
2019-06-26T20:24:57.284Z,55.16
2019-06-26T20:27:27.211Z,55.28
2019-06-26T20:29:58.380Z,55.89
2019-06-26T20:32:29.439Z,55.97
2019-06-26T20:35:00.522Z,55.38
2019-06-26T20:37:31.599Z,55.60
2019-06-26T20:40:02.831Z,55.35
2019-06-26T20:42:33.934Z,55.57
2019-06-26T20:45:05.213Z,55.95
2019-06-26T20:47:36.324Z,56.55
2019-06-26T20:50:08.210Z,56.87
2019-06-26T20:52:39.351Z,57.00
2019-06-26T20:55:10.538Z,57.29
2019-06-26T20:57:41.585Z,57.56
2019-06-26T21:00:13.134Z,57.69
2019-06-26T21:02:44.334Z,58.15
2019-06-26T21:05:15.882Z,58.25
2019-06-26T21:07:46.916Z,58.40
2019-06-26T21:10:18.148Z,58.25
2019-06-26T21:12:49.217Z,58.41
2019-06-26T21:15:21.531Z,58.82
2019-06-26T21:17:52.719Z,59.11
2019-06-26T21:20:23.828Z,58.75
2019-06-26T21:22:54.955Z,58.92
2019-06-26T21:25:26.105Z,59.51
2019-06-26T21:27:57.368Z,59.53
2019-06-26T21:30:28.488Z,59.80
2019-06-26T21:32:59.647Z,59.89
2019-06-26T21:35:31.908Z,60.02
2019-06-26T21:38:02.956Z,60.60
2019-06-26T21:40:34.020Z,60.84
2019-06-26T21:43:05.165Z,60.66
2019-06-26T21:45:36.285Z,60.89
2019-06-26T21:48:07.450Z,60.61
2019-06-26T21:50:38.677Z,60.71
2019-06-26T21:53:09.786Z,60.64
2019-06-26T21:55:43.109Z,60.86
2019-06-26T21:58:31.701Z,61.12
2019-06-26T22:01:20.759Z,61.77
2019-06-26T22:04:09.767Z,61.68
2019-06-26T22:06:48.143Z,61.75
2019-06-26T22:09:20.883Z,62.04
2019-06-26T22:11:52.078Z,61.09
2019-06-26T22:14:23.330Z,61.24
2019-06-26T22:16:54.713Z,61.16
2019-06-26T22:19:26.102Z,60.78
2019-06-26T22:21:57.244Z,59.94
2019-06-26T22:24:28.392Z,61.33
2019-06-26T22:26:59.585Z,61.76
2019-06-26T22:29:30.737Z,62.79
2019-06-26T22:32:01.959Z,60.97
2019-06-26T22:34:33.173Z,60.53
2019-06-26T22:37:04.791Z,60.39
2019-06-26T22:39:35.847Z,61.09
2019-06-26T22:42:10.073Z,61.26
2019-06-26T22:44:41.124Z,60.95
2019-06-26T22:47:12.280Z,59.46
2019-06-26T22:49:43.410Z,60.45
2019-06-26T22:52:14.532Z,60.09
2019-06-26T22:54:45.599Z,60.57
2019-06-26T22:57:16.657Z,60.03
2019-06-26T22:59:47.836Z,60.67
2019-06-26T23:02:19.007Z,60.04
2019-06-26T23:04:50.134Z,59.88
2019-06-26T23:07:21.245Z,60.14
2019-06-26T23:09:52.302Z,59.79
2019-06-26T23:12:23.384Z,60.30
2019-06-26T23:14:54.486Z,60.40
2019-06-26T23:17:25.735Z,60.51
2019-06-26T23:19:56.797Z,60.30
2019-06-26T23:22:28.052Z,60.36
2019-06-26T23:24:59.184Z,60.25
2019-06-26T23:27:30.433Z,60.04
2019-06-26T23:30:01.473Z,59.74
2019-06-26T23:32:33.723Z,60.18
2019-06-26T23:35:05.220Z,59.86
2019-06-26T23:37:36.298Z,60.33
2019-06-26T23:40:08.790Z,59.80
2019-06-26T23:42:39.961Z,59.65
2019-06-26T23:45:11.514Z,59.24
2019-06-26T23:47:42.628Z,58.94
2019-06-26T23:50:14.118Z,58.55
2019-06-26T23:52:45.328Z,58.96
2019-06-26T23:55:16.592Z,59.65
2019-06-26T23:57:59.003Z,57.63
