createdAt,value
2022-09-14T00:01:44.463Z,55.14
2022-09-14T00:04:16.238Z,55.23
2022-09-14T00:06:45.501Z,55.20
2022-09-14T00:09:20.043Z,55.24
2022-09-14T00:11:50.030Z,55.27
2022-09-14T00:14:19.258Z,55.34
2022-09-14T00:16:48.116Z,55.34
2022-09-14T00:19:27.775Z,55.26
2022-09-14T00:21:58.183Z,55.39
2022-09-14T00:24:31.455Z,55.47
2022-09-14T00:26:59.890Z,55.52
2022-09-14T00:29:27.595Z,55.39
2022-09-14T00:31:55.630Z,55.33
2022-09-14T00:34:24.743Z,55.42
2022-09-14T00:36:53.110Z,55.48
2022-09-14T00:39:28.462Z,55.53
2022-09-14T00:41:56.508Z,55.43
2022-09-14T00:44:24.830Z,55.54
2022-09-14T00:46:56.050Z,55.66
2022-09-14T00:49:49.881Z,55.44
2022-09-14T00:52:26.446Z,55.53
2022-09-14T00:54:58.436Z,55.65
2022-09-14T00:57:30.348Z,55.63
2022-09-14T00:59:59.905Z,55.66
2022-09-14T01:02:29.694Z,55.67
2022-09-14T01:04:57.968Z,55.72
2022-09-14T01:07:53.326Z,55.67
2022-09-14T01:10:30.322Z,55.76
2022-09-14T01:13:18.083Z,55.68
2022-09-14T01:16:18.997Z,55.89
2022-09-14T01:18:58.340Z,55.83
2022-09-14T01:21:38.898Z,55.82
2022-09-14T01:24:22.273Z,55.87
2022-09-14T01:26:59.814Z,55.80
2022-09-14T01:29:37.302Z,55.83
2022-09-14T01:32:12.919Z,55.90
2022-09-14T01:34:49.806Z,55.88
2022-09-14T01:37:30.137Z,55.90
2022-09-14T01:40:34.976Z,55.90
2022-09-14T01:43:27.113Z,55.96
2022-09-14T01:46:01.398Z,55.86
2022-09-14T01:48:44.279Z,56.08
2022-09-14T01:51:20.216Z,55.98
2022-09-14T01:53:53.414Z,56.04
2022-09-14T01:56:43.241Z,56.00
2022-09-14T01:59:42.026Z,56.20
2022-09-14T02:02:29.466Z,56.05
2022-09-14T02:05:27.934Z,56.27
2022-09-14T02:07:56.829Z,56.15
2022-09-14T02:10:26.356Z,56.27
2022-09-14T02:12:55.999Z,56.22
2022-09-14T02:15:26.395Z,56.24
2022-09-14T02:17:55.096Z,56.22
2022-09-14T02:20:47.327Z,56.22
2022-09-14T02:23:16.883Z,56.23
2022-09-14T02:25:46.663Z,56.34
2022-09-14T02:28:16.262Z,56.28
2022-09-14T02:31:05.498Z,56.21
2022-09-14T02:33:36.636Z,56.45
2022-09-14T02:36:32.616Z,56.34
2022-09-14T02:39:40.712Z,56.47
2022-09-14T02:42:25.544Z,56.38
2022-09-14T02:45:17.941Z,56.30
2022-09-14T02:48:11.187Z,56.40
2022-09-14T02:51:06.358Z,56.35
2022-09-14T02:53:44.595Z,56.55
2022-09-14T02:56:14.096Z,56.59
2022-09-14T02:58:45.360Z,56.44
2022-09-14T03:01:19.944Z,56.66
2022-09-14T03:03:48.331Z,56.62
2022-09-14T03:06:16.881Z,56.64
2022-09-14T03:08:45.736Z,56.58
2022-09-14T03:11:13.933Z,56.62
2022-09-14T03:13:41.915Z,56.68
2022-09-14T03:16:14.841Z,56.57
2022-09-14T03:18:43.527Z,56.63
2022-09-14T03:21:16.409Z,56.69
2022-09-14T03:23:52.831Z,56.69
2022-09-14T03:26:23.786Z,56.77
2022-09-14T03:28:58.385Z,56.76
2022-09-14T03:31:27.377Z,56.76
2022-09-14T03:33:58.521Z,56.79
2022-09-14T03:36:29.368Z,56.77
2022-09-14T03:39:01.953Z,56.85
2022-09-14T03:41:30.607Z,56.89
2022-09-14T03:43:59.309Z,56.96
2022-09-14T03:46:27.615Z,57.09
2022-09-14T03:48:56.706Z,57.05
2022-09-14T03:51:25.197Z,56.94
2022-09-14T03:53:53.941Z,57.08
2022-09-14T03:56:24.353Z,57.15
2022-09-14T03:58:52.584Z,57.16
2022-09-14T04:01:23.173Z,57.16
2022-09-14T04:03:52.858Z,57.19
2022-09-14T04:06:20.616Z,57.32
2022-09-14T04:08:49.466Z,57.27
2022-09-14T04:11:25.522Z,57.27
2022-09-14T04:13:54.174Z,57.22
2022-09-14T04:16:23.209Z,57.25
2022-09-14T04:18:51.225Z,57.33
2022-09-14T04:21:22.344Z,57.38
2022-09-14T04:26:47.640Z,57.45
2022-09-14T04:29:15.600Z,57.46
2022-09-14T04:31:44.200Z,57.44
2022-09-14T04:34:14.535Z,57.58
2022-09-14T04:36:43.095Z,57.66
2022-09-14T04:39:14.389Z,57.63
2022-09-14T04:41:43.276Z,57.59
2022-09-14T04:44:12.914Z,57.66
2022-09-14T04:46:46.439Z,57.75
2022-09-14T04:49:19.471Z,57.74
2022-09-14T04:51:48.885Z,57.77
2022-09-14T04:54:18.272Z,57.73
2022-09-14T04:56:47.381Z,57.84
2022-09-14T04:59:16.912Z,57.92
2022-09-14T05:01:48.180Z,57.86
2022-09-14T05:04:18.614Z,57.90
2022-09-14T05:06:47.236Z,58.01
2022-09-14T05:09:18.325Z,57.95
2022-09-14T05:11:47.092Z,57.95
2022-09-14T05:14:16.878Z,58.04
2022-09-14T05:16:45.607Z,57.84
2022-09-14T05:19:18.377Z,58.06
2022-09-14T05:21:48.069Z,57.98
2022-09-14T05:24:19.223Z,57.97
2022-09-14T05:26:57.030Z,58.09
2022-09-14T05:29:30.641Z,58.04
2022-09-14T05:31:58.636Z,58.12
2022-09-14T05:34:27.220Z,58.08
2022-09-14T05:36:55.895Z,58.16
2022-09-14T05:39:25.642Z,58.17
2022-09-14T05:41:53.557Z,58.11
2022-09-14T05:44:23.177Z,58.29
2022-09-14T05:46:52.056Z,58.33
2022-09-14T05:49:21.183Z,58.35
2022-09-14T05:51:48.854Z,58.33
2022-09-14T05:54:17.720Z,58.25
2022-09-14T05:56:45.700Z,58.27
2022-09-14T05:59:14.577Z,58.18
2022-09-14T06:01:42.580Z,58.32
2022-09-14T06:04:12.814Z,58.15
2022-09-14T06:06:46.920Z,58.38
2022-09-14T06:09:24.772Z,58.22
2022-09-14T06:11:52.473Z,58.15
2022-09-14T06:14:22.149Z,58.29
2022-09-14T06:16:50.680Z,58.35
2022-09-14T06:19:19.071Z,58.30
2022-09-14T06:21:47.565Z,58.28
2022-09-14T06:24:16.247Z,58.23
2022-09-14T06:26:45.404Z,58.28
2022-09-14T06:29:13.339Z,58.24
2022-09-14T06:31:41.033Z,58.23
2022-09-14T06:34:09.893Z,58.17
2022-09-14T06:36:37.798Z,58.04
2022-09-14T06:39:06.308Z,58.12
2022-09-14T06:41:35.248Z,58.18
2022-09-14T06:44:03.914Z,58.19
2022-09-14T06:46:34.485Z,58.29
2022-09-14T06:49:13.923Z,58.05
2022-09-14T06:51:49.499Z,58.18
2022-09-14T06:54:19.172Z,58.23
2022-09-14T06:56:48.047Z,58.18
2022-09-14T06:59:18.138Z,58.16
2022-09-14T07:01:50.657Z,58.16
2022-09-14T07:04:19.693Z,58.37
2022-09-14T07:06:50.329Z,58.11
2022-09-14T07:09:20.500Z,58.22
2022-09-14T07:11:49.790Z,58.28
2022-09-14T07:14:21.144Z,58.26
2022-09-14T07:16:49.780Z,58.15
2022-09-14T07:19:17.801Z,58.16
2022-09-14T07:21:49.255Z,57.98
2022-09-14T07:24:18.026Z,58.02
2022-09-14T07:26:46.491Z,57.96
2022-09-14T07:29:19.942Z,58.08
2022-09-14T07:31:54.864Z,57.81
2022-09-14T07:34:24.742Z,57.33
2022-09-14T07:36:53.439Z,56.77
2022-09-14T07:39:22.327Z,56.77
2022-09-14T07:41:50.922Z,56.99
2022-09-14T07:44:18.873Z,57.01
2022-09-14T07:46:49.458Z,57.22
2022-09-14T07:49:18.397Z,57.11
2022-09-14T07:51:47.284Z,56.91
2022-09-14T07:54:18.515Z,56.99
2022-09-14T07:56:50.199Z,56.79
2022-09-14T07:59:35.162Z,56.73
2022-09-14T08:02:11.449Z,56.71
2022-09-14T08:04:40.408Z,56.53
2022-09-14T08:07:10.756Z,56.57
2022-09-14T08:09:40.669Z,56.17
2022-09-14T08:12:08.408Z,55.95
2022-09-14T08:14:38.141Z,55.98
2022-09-14T08:17:06.969Z,55.82
2022-09-14T08:19:36.620Z,55.82
2022-09-14T08:22:07.474Z,55.83
2022-09-14T08:24:36.183Z,55.39
2022-09-14T08:27:04.264Z,55.49
2022-09-14T08:29:32.832Z,55.24
2022-09-14T08:32:01.908Z,55.17
2022-09-14T08:34:32.940Z,54.86
2022-09-14T08:37:00.675Z,55.09
2022-09-14T08:39:29.151Z,54.90
2022-09-14T08:42:01.370Z,54.89
2022-09-14T08:44:39.044Z,54.52
2022-09-14T08:47:10.297Z,54.49
2022-09-14T08:50:07.193Z,54.34
2022-09-14T08:52:44.111Z,54.22
2022-09-14T08:55:24.741Z,54.03
2022-09-14T08:57:57.810Z,53.95
2022-09-14T09:00:39.509Z,53.83
2022-09-14T09:03:30.154Z,53.64
2022-09-14T09:06:16.121Z,53.29
2022-09-14T09:08:54.540Z,53.07
2022-09-14T09:11:27.103Z,53.13
2022-09-14T09:13:57.045Z,53.13
2022-09-14T09:16:28.308Z,52.93
2022-09-14T09:19:07.758Z,52.81
2022-09-14T09:21:47.724Z,52.54
2022-09-14T09:24:28.818Z,52.43
2022-09-14T09:26:56.766Z,52.25
2022-09-14T09:29:25.572Z,52.15
2022-09-14T09:31:59.104Z,52.00
2022-09-14T09:34:31.255Z,51.88
2022-09-14T09:37:01.919Z,51.76
2022-09-14T09:39:34.292Z,51.74
2022-09-14T09:42:13.190Z,51.64
2022-09-14T09:45:03.272Z,51.47
2022-09-14T09:47:41.431Z,51.28
2022-09-14T09:50:15.904Z,51.45
2022-09-14T09:52:55.554Z,51.22
2022-09-14T09:55:47.864Z,51.27
2022-09-14T09:58:36.962Z,51.01
2022-09-14T10:01:18.928Z,50.79
2022-09-14T10:04:06.943Z,50.66
2022-09-14T10:06:45.178Z,50.51
2022-09-14T10:09:22.244Z,50.48
2022-09-14T10:12:04.615Z,50.41
2022-09-14T10:14:36.974Z,50.15
2022-09-14T10:17:18.994Z,50.21
2022-09-14T10:19:53.871Z,50.18
2022-09-14T10:22:44.704Z,50.14
2022-09-14T10:25:15.692Z,50.02
2022-09-14T10:27:56.901Z,49.91
2022-09-14T10:30:35.327Z,49.48
2022-09-14T10:33:11.281Z,49.72
2022-09-14T10:35:57.247Z,49.75
2022-09-14T10:38:43.808Z,49.71
2022-09-14T10:41:35.860Z,49.81
2022-09-14T10:44:26.533Z,49.59
2022-09-14T10:47:10.453Z,49.64
2022-09-14T10:49:57.783Z,49.51
2022-09-14T10:52:49.589Z,49.51
2022-09-14T10:55:44.978Z,49.53
2022-09-14T10:58:38.164Z,49.27
2022-09-14T11:01:26.255Z,49.51
2022-09-14T11:04:20.001Z,49.33
2022-09-14T11:07:10.896Z,49.10
2022-09-14T11:09:58.137Z,49.12
2022-09-14T11:12:43.225Z,49.19
2022-09-14T11:15:24.677Z,49.33
2022-09-14T11:18:15.430Z,49.33
2022-09-14T11:20:56.377Z,49.14
2022-09-14T11:23:50.140Z,49.25
2022-09-14T11:26:42.457Z,49.04
2022-09-14T11:29:48.563Z,49.26
2022-09-14T11:32:36.986Z,49.08
2022-09-14T11:35:23.203Z,48.99
2022-09-14T11:38:11.755Z,48.96
2022-09-14T11:41:04.312Z,48.96
2022-09-14T11:44:26.709Z,48.76
2022-09-14T11:47:01.001Z,48.94
2022-09-14T11:49:44.829Z,48.83
2022-09-14T11:52:22.592Z,48.86
2022-09-14T11:54:52.870Z,48.88
2022-09-14T11:57:26.190Z,48.75
2022-09-14T11:59:58.302Z,48.85
2022-09-14T12:02:26.818Z,48.60
2022-09-14T12:05:06.184Z,48.63
2022-09-14T12:07:51.131Z,48.51
2022-09-14T12:10:22.594Z,48.54
2022-09-14T12:12:54.879Z,48.51
2022-09-14T12:15:26.329Z,48.38
2022-09-14T12:18:25.307Z,48.35
2022-09-14T12:21:41.118Z,48.35
2022-09-14T12:24:16.289Z,47.91
2022-09-14T12:26:44.017Z,48.24
2022-09-14T12:29:31.727Z,48.38
2022-09-14T12:32:07.167Z,48.26
2022-09-14T12:34:35.178Z,48.18
2022-09-14T12:37:26.133Z,48.19
2022-09-14T12:40:24.372Z,47.98
2022-09-14T12:42:52.177Z,47.86
2022-09-14T12:46:00.889Z,47.85
2022-09-14T12:48:47.194Z,47.87
2022-09-14T12:51:33.549Z,48.02
2022-09-14T12:54:07.333Z,47.89
2022-09-14T12:56:54.345Z,47.90
2022-09-14T12:59:50.265Z,47.85
2022-09-14T13:02:38.014Z,47.83
2022-09-14T13:05:16.536Z,47.60
2022-09-14T13:07:47.073Z,47.56
2022-09-14T13:10:37.122Z,47.78
2022-09-14T13:13:15.855Z,47.73
2022-09-14T13:15:58.270Z,47.78
2022-09-14T13:18:32.888Z,47.62
2022-09-14T13:21:17.413Z,47.88
2022-09-14T13:23:47.450Z,47.72
2022-09-14T13:26:29.541Z,47.81
2022-09-14T13:29:02.112Z,47.58
2022-09-14T13:31:39.428Z,47.63
2022-09-14T13:34:21.639Z,47.59
2022-09-14T13:36:52.854Z,47.90
2022-09-14T13:39:41.137Z,48.01
2022-09-14T13:42:11.206Z,48.10
2022-09-14T13:44:48.394Z,48.10
2022-09-14T13:47:22.194Z,48.33
2022-09-14T13:49:52.614Z,48.34
2022-09-14T13:52:28.093Z,48.36
2022-09-14T13:55:15.613Z,48.64
2022-09-14T13:58:22.818Z,48.44
2022-09-14T14:01:05.383Z,48.54
2022-09-14T14:03:50.247Z,48.75
2022-09-14T14:06:23.773Z,48.60
2022-09-14T14:09:00.832Z,48.76
2022-09-14T14:11:46.017Z,48.78
2022-09-14T14:14:17.820Z,48.84
2022-09-14T14:17:21.542Z,49.07
2022-09-14T14:19:53.626Z,49.23
2022-09-14T14:22:28.704Z,49.34
2022-09-14T14:25:14.648Z,49.44
2022-09-14T14:27:46.386Z,49.58
2022-09-14T14:30:21.431Z,49.66
2022-09-14T14:32:51.250Z,49.64
2022-09-14T14:35:26.274Z,49.80
2022-09-14T14:37:55.443Z,50.05
2022-09-14T14:40:27.599Z,50.00
2022-09-14T14:42:59.450Z,50.22
2022-09-14T14:45:28.744Z,50.29
2022-09-14T14:47:59.569Z,50.43
2022-09-14T14:50:33.574Z,50.64
2022-09-14T14:53:03.911Z,50.71
2022-09-14T14:55:33.630Z,50.76
2022-09-14T14:58:06.731Z,50.87
2022-09-14T15:00:38.660Z,50.80
2022-09-14T15:03:06.483Z,51.06
2022-09-14T15:05:35.566Z,51.21
2022-09-14T15:08:04.333Z,51.43
2022-09-14T15:10:33.199Z,51.53
2022-09-14T15:13:01.156Z,51.70
2022-09-14T15:15:30.912Z,51.93
2022-09-14T15:18:00.279Z,52.07
2022-09-14T15:20:29.206Z,52.28
2022-09-14T15:22:57.292Z,52.44
2022-09-14T15:25:27.384Z,52.35
2022-09-14T15:27:55.381Z,52.62
2022-09-14T15:30:25.187Z,52.93
2022-09-14T15:32:54.649Z,53.07
2022-09-14T15:35:23.963Z,52.85
2022-09-14T15:37:52.807Z,53.14
2022-09-14T15:40:20.827Z,53.41
2022-09-14T15:42:49.629Z,53.94
2022-09-14T15:45:18.450Z,53.99
2022-09-14T15:47:48.310Z,53.81
2022-09-14T15:50:17.189Z,54.24
2022-09-14T15:52:46.218Z,54.32
2022-09-14T15:55:15.520Z,54.38
2022-09-14T15:57:43.464Z,54.52
2022-09-14T16:00:14.226Z,54.89
2022-09-14T16:02:43.045Z,54.83
2022-09-14T16:05:14.085Z,54.95
2022-09-14T16:07:43.597Z,55.13
2022-09-14T16:10:11.642Z,55.19
2022-09-14T16:12:40.493Z,55.29
2022-09-14T16:15:10.963Z,55.38
2022-09-14T16:17:39.802Z,55.67
2022-09-14T16:20:10.765Z,55.82
2022-09-14T16:22:38.914Z,55.84
2022-09-14T16:25:08.171Z,56.13
2022-09-14T16:27:37.812Z,56.26
2022-09-14T16:30:09.348Z,56.47
2022-09-14T16:32:37.409Z,56.48
2022-09-14T16:35:08.415Z,56.63
2022-09-14T16:37:36.557Z,56.64
2022-09-14T16:40:06.256Z,56.77
2022-09-14T16:42:34.867Z,56.95
2022-09-14T16:45:02.803Z,56.94
2022-09-14T16:47:33.256Z,57.12
2022-09-14T16:50:01.267Z,57.21
2022-09-14T16:52:30.828Z,57.27
2022-09-14T16:54:58.927Z,57.33
2022-09-14T16:57:30.224Z,57.38
2022-09-14T16:59:59.130Z,57.59
2022-09-14T17:02:27.215Z,57.42
2022-09-14T17:04:56.893Z,57.69
2022-09-14T17:07:26.257Z,57.94
2022-09-14T17:09:56.501Z,57.97
2022-09-14T17:12:26.125Z,57.94
2022-09-14T17:14:55.891Z,58.04
2022-09-14T17:17:24.923Z,58.16
2022-09-14T17:19:54.442Z,58.19
2022-09-14T17:22:24.188Z,58.30
2022-09-14T17:24:53.189Z,58.26
2022-09-14T17:27:23.446Z,58.42
2022-09-14T17:29:51.651Z,58.73
2022-09-14T17:32:22.723Z,58.70
2022-09-14T17:34:53.223Z,58.57
2022-09-14T17:37:24.994Z,58.72
2022-09-14T17:39:53.455Z,58.85
2022-09-14T17:42:24.543Z,59.07
2022-09-14T17:44:55.016Z,58.89
2022-09-14T17:47:24.716Z,59.27
2022-09-14T17:49:54.322Z,59.27
2022-09-14T17:52:22.525Z,59.52
2022-09-14T17:54:50.680Z,59.20
2022-09-14T17:57:20.269Z,59.53
2022-09-14T17:59:50.103Z,59.47
2022-09-14T18:02:20.620Z,59.71
2022-09-14T18:04:50.331Z,59.71
2022-09-14T18:07:20.370Z,59.69
2022-09-14T18:09:50.050Z,59.67
2022-09-14T18:12:20.542Z,59.97
2022-09-14T18:14:51.428Z,60.16
2022-09-14T18:17:21.697Z,60.13
2022-09-14T18:19:56.219Z,59.87
2022-09-14T18:22:28.647Z,60.22
2022-09-14T18:24:59.176Z,60.39
2022-09-14T18:27:28.957Z,60.42
2022-09-14T18:29:58.657Z,60.37
2022-09-14T18:32:27.899Z,60.29
2022-09-14T18:34:58.262Z,60.51
2022-09-14T18:37:27.913Z,60.59
2022-09-14T18:39:57.653Z,60.64
2022-09-14T18:42:27.013Z,60.70
2022-09-14T18:44:57.855Z,60.95
2022-09-14T18:47:28.511Z,60.99
2022-09-14T18:49:59.280Z,61.12
2022-09-14T18:52:27.461Z,61.17
2022-09-14T18:54:56.274Z,60.92
2022-09-14T18:57:26.257Z,60.70
2022-09-14T18:59:56.415Z,61.11
2022-09-14T19:02:26.346Z,61.04
2022-09-14T19:04:55.960Z,61.11
2022-09-14T19:07:28.378Z,61.29
2022-09-14T19:10:00.933Z,61.52
2022-09-14T19:12:30.103Z,61.44
2022-09-14T19:14:58.199Z,61.75
2022-09-14T19:17:28.891Z,61.85
2022-09-14T19:19:57.047Z,61.90
2022-09-14T19:22:26.582Z,61.82
2022-09-14T19:24:54.790Z,61.69
2022-09-14T19:27:24.316Z,61.66
2022-09-14T19:29:53.379Z,61.90
2022-09-14T19:32:21.165Z,61.71
2022-09-14T19:34:50.439Z,61.92
2022-09-14T19:37:19.214Z,62.00
2022-09-14T19:39:47.899Z,62.15
2022-09-14T19:42:15.871Z,62.34
2022-09-14T19:44:43.537Z,62.35
2022-09-14T19:47:11.917Z,62.28
2022-09-14T19:49:42.195Z,62.52
2022-09-14T19:52:10.927Z,62.74
2022-09-14T19:54:38.863Z,62.77
2022-09-14T19:57:07.559Z,62.76
2022-09-14T19:59:36.347Z,62.75
2022-09-14T20:02:05.625Z,63.11
2022-09-14T20:04:34.383Z,62.95
2022-09-14T20:07:03.242Z,63.04
2022-09-14T20:09:31.163Z,63.07
2022-09-14T20:12:00.399Z,63.05
2022-09-14T20:14:28.940Z,63.12
2022-09-14T20:16:59.331Z,63.24
2022-09-14T20:19:29.601Z,63.53
2022-09-14T20:21:59.808Z,63.38
2022-09-14T20:24:31.814Z,63.46
2022-09-14T20:27:02.348Z,63.46
2022-09-14T20:29:36.193Z,63.58
2022-09-14T20:32:06.065Z,63.60
2022-09-14T20:34:34.783Z,63.67
2022-09-14T20:37:04.577Z,63.88
2022-09-14T20:39:36.709Z,63.72
2022-09-14T20:42:06.761Z,63.73
2022-09-14T20:44:34.904Z,63.81
2022-09-14T20:47:03.802Z,63.67
2022-09-14T20:49:33.188Z,64.04
2022-09-14T20:52:03.836Z,63.92
2022-09-14T20:54:32.008Z,64.11
2022-09-14T20:57:04.309Z,64.01
2022-09-14T20:59:33.277Z,64.08
2022-09-14T21:02:04.768Z,64.01
2022-09-14T21:04:35.759Z,64.13
2022-09-14T21:07:03.457Z,64.33
2022-09-14T21:09:33.021Z,64.22
2022-09-14T21:12:00.809Z,64.23
2022-09-14T21:14:30.923Z,64.19
2022-09-14T21:16:58.679Z,64.42
2022-09-14T21:19:28.725Z,64.36
2022-09-14T21:21:58.210Z,64.68
2022-09-14T21:24:26.417Z,64.48
2022-09-14T21:26:58.202Z,64.58
2022-09-14T21:29:26.084Z,64.61
2022-09-14T21:31:54.024Z,64.68
2022-09-14T21:34:22.873Z,64.63
2022-09-14T21:36:52.902Z,64.68
2022-09-14T21:39:25.505Z,64.60
2022-09-14T21:41:59.043Z,64.79
2022-09-14T21:44:35.131Z,64.96
2022-09-14T21:47:04.821Z,64.86
2022-09-14T21:49:35.334Z,64.64
2022-09-14T21:52:03.330Z,64.76
2022-09-14T21:54:32.251Z,64.88
2022-09-14T21:57:00.993Z,65.14
2022-09-14T21:59:28.882Z,65.09
2022-09-14T22:01:57.485Z,65.26
2022-09-14T22:04:27.747Z,65.12
2022-09-14T22:06:58.126Z,65.06
2022-09-14T22:09:29.022Z,65.13
2022-09-14T22:11:58.161Z,65.11
2022-09-14T22:14:29.228Z,65.33
2022-09-14T22:16:58.060Z,65.38
2022-09-14T22:19:32.171Z,65.45
2022-09-14T22:22:01.037Z,65.37
2022-09-14T22:24:37.759Z,65.24
2022-09-14T22:27:09.759Z,65.52
2022-09-14T22:29:40.950Z,65.53
2022-09-14T22:32:11.908Z,65.74
2022-09-14T22:34:49.286Z,65.61
2022-09-14T22:37:18.190Z,65.83
2022-09-14T22:39:47.875Z,65.63
2022-09-14T22:42:16.784Z,65.59
2022-09-14T22:44:45.145Z,65.79
2022-09-14T22:47:14.708Z,65.85
2022-09-14T22:49:42.609Z,65.86
2022-09-14T22:52:12.493Z,65.98
2022-09-14T22:54:40.303Z,66.01
2022-09-14T22:57:08.008Z,66.09
2022-09-14T22:59:36.387Z,66.03
2022-09-14T23:02:06.038Z,65.96
2022-09-14T23:04:33.832Z,66.02
2022-09-14T23:07:01.759Z,66.24
2022-09-14T23:09:30.506Z,66.04
2022-09-14T23:11:59.004Z,66.23
2022-09-14T23:14:26.790Z,66.31
2022-09-14T23:16:54.642Z,66.37
2022-09-14T23:19:22.576Z,66.03
2022-09-14T23:21:50.972Z,66.36
2022-09-14T23:24:18.775Z,66.45
2022-09-14T23:26:46.732Z,66.25
2022-09-14T23:29:17.248Z,66.31
2022-09-14T23:31:45.477Z,66.28
2022-09-14T23:34:14.831Z,66.54
2022-09-14T23:36:42.672Z,66.66
2022-09-14T23:39:11.631Z,66.64
2022-09-14T23:41:41.497Z,66.76
2022-09-14T23:44:12.851Z,66.73
2022-09-14T23:46:42.744Z,66.87
2022-09-14T23:49:13.361Z,66.85
2022-09-14T23:51:43.029Z,66.84
2022-09-14T23:54:12.603Z,66.88
2022-09-14T23:56:41.174Z,67.05
2022-09-14T23:59:13.749Z,66.89
