createdAt,value
2023-03-23T15:58:16.249Z,8.20
2023-03-23T16:00:46.179Z,8.17
2023-03-23T16:03:20.066Z,8.30
2023-03-23T16:05:46.837Z,8.47
2023-03-23T16:08:13.703Z,8.35
2023-03-23T16:10:40.749Z,8.57
2023-03-23T16:13:09.184Z,8.23
2023-03-23T16:15:37.252Z,8.09
2023-03-23T16:18:04.023Z,7.95
2023-03-23T16:20:34.509Z,7.62
2023-03-23T16:23:01.145Z,7.72
2023-03-23T16:25:27.795Z,7.52
2023-03-23T16:27:54.629Z,7.38
2023-03-23T16:30:24.785Z,7.53
2023-03-23T16:32:53.197Z,7.22
2023-03-23T16:35:23.188Z,7.17
2023-03-23T16:38:08.101Z,7.26
2023-03-23T16:40:37.669Z,6.96
2023-03-23T16:43:08.358Z,7.08
2023-03-23T16:45:42.379Z,6.74
2023-03-23T16:48:13.396Z,6.75
2023-03-23T16:50:41.318Z,6.63
2023-03-23T16:53:08.928Z,6.43
2023-03-23T16:55:37.152Z,6.46
2023-03-23T17:00:35.711Z,6.26
2023-03-23T17:03:02.415Z,6.42
2023-03-23T17:05:30.210Z,6.06
2023-03-23T17:07:57.096Z,6.17
2023-03-23T17:10:27.170Z,6.12
2023-03-23T17:12:56.814Z,5.77
2023-03-23T17:15:25.593Z,5.97
2023-03-23T17:17:53.049Z,5.68
2023-03-23T17:20:19.758Z,5.74
2023-03-23T17:22:46.761Z,5.67
2023-03-23T17:25:13.691Z,5.38
2023-03-23T17:27:41.132Z,5.57
2023-03-23T17:30:08.959Z,5.21
2023-03-23T17:32:36.730Z,5.34
2023-03-23T17:35:06.989Z,5.26
2023-03-23T17:37:34.476Z,4.81
2023-03-23T17:40:01.182Z,4.98
2023-03-23T17:42:28.003Z,4.76
2023-03-23T17:44:54.635Z,4.71
2023-03-23T17:47:22.706Z,4.93
2023-03-23T17:49:49.696Z,4.64
2023-03-23T17:52:16.548Z,4.63
2023-03-23T17:54:44.698Z,4.62
2023-03-23T17:57:11.455Z,4.38
2023-03-23T17:59:38.180Z,4.54
2023-03-23T18:02:05.253Z,4.34
2023-03-23T18:04:32.296Z,4.22
2023-03-23T18:06:59.355Z,4.36
2023-03-23T18:09:26.277Z,4.02
2023-03-23T18:11:55.033Z,4.09
2023-03-23T18:14:21.666Z,4.07
2023-03-23T18:16:49.994Z,3.84
2023-03-23T18:19:17.471Z,3.97
2023-03-23T18:21:45.975Z,3.73
2023-03-23T18:24:13.662Z,3.65
2023-03-23T18:26:41.184Z,3.76
2023-03-23T18:29:07.816Z,3.42
2023-03-23T18:31:39.913Z,3.41
2023-03-23T18:34:07.441Z,3.52
2023-03-23T18:36:34.187Z,3.39
2023-03-23T18:39:01.086Z,3.56
2023-03-23T18:41:28.121Z,3.66
2023-03-23T18:43:56.352Z,3.60
2023-03-23T18:46:24.304Z,3.78
2023-03-23T18:48:52.537Z,3.58
2023-03-23T18:51:19.442Z,3.55
2023-03-23T18:53:47.490Z,3.67
2023-03-23T18:56:18.378Z,3.47
2023-03-23T18:58:45.694Z,3.47
2023-03-23T19:01:17.254Z,3.53
2023-03-23T19:03:46.126Z,3.33
2023-03-23T19:06:20.925Z,3.48
2023-03-23T19:08:49.119Z,3.46
2023-03-23T19:11:22.414Z,3.38
2023-03-23T19:14:00.597Z,3.51
2023-03-23T19:16:31.094Z,3.11
2023-03-23T19:18:57.951Z,3.04
2023-03-23T19:21:25.462Z,3.10
2023-03-23T19:23:54.968Z,2.93
2023-03-23T19:26:34.819Z,2.95
2023-03-23T19:29:26.044Z,2.93
2023-03-23T19:31:55.429Z,2.82
2023-03-23T19:34:25.267Z,3.03
2023-03-23T19:36:56.441Z,2.94
2023-03-23T19:39:31.427Z,2.96
2023-03-23T19:41:58.992Z,3.13
2023-03-23T19:44:25.888Z,3.02
2023-03-23T19:46:54.209Z,3.09
2023-03-23T19:49:21.044Z,3.24
2023-03-23T19:51:49.028Z,3.00
2023-03-23T19:54:16.019Z,3.00
2023-03-23T19:56:45.073Z,3.02
2023-03-23T19:59:16.344Z,2.89
2023-03-23T20:01:44.357Z,3.04
2023-03-23T20:04:11.818Z,3.05
2023-03-23T20:06:39.307Z,2.97
2023-03-23T20:09:07.240Z,3.13
2023-03-23T20:11:35.780Z,2.96
2023-03-23T20:14:02.717Z,2.90
2023-03-23T20:16:29.532Z,3.08
2023-03-23T20:18:59.910Z,2.93
2023-03-23T20:21:27.620Z,2.90
2023-03-23T20:23:56.998Z,3.04
2023-03-23T20:26:36.856Z,2.86
2023-03-23T20:29:04.722Z,2.92
2023-03-23T20:31:36.413Z,2.93
2023-03-23T20:34:10.370Z,2.79
2023-03-23T20:36:45.152Z,2.92
2023-03-23T20:39:19.118Z,2.88
2023-03-23T20:41:47.419Z,2.75
2023-03-23T20:44:16.052Z,2.88
2023-03-23T20:46:47.452Z,2.82
2023-03-23T20:49:17.403Z,2.65
2023-03-23T20:51:46.455Z,2.82
2023-03-23T20:54:15.886Z,2.74
2023-03-23T20:56:46.958Z,2.64
2023-03-23T20:59:14.721Z,2.81
2023-03-23T21:01:41.503Z,2.66
2023-03-23T21:04:15.144Z,2.62
2023-03-23T21:06:44.999Z,2.76
2023-03-23T21:09:12.851Z,2.59
2023-03-23T21:11:39.744Z,2.53
2023-03-23T21:14:06.837Z,2.75
2023-03-23T21:16:33.561Z,2.59
2023-03-23T21:19:00.392Z,2.55
2023-03-23T21:21:27.401Z,2.70
2023-03-23T21:23:55.705Z,2.55
2023-03-23T21:26:26.047Z,2.45
2023-03-23T21:28:55.095Z,2.59
2023-03-23T21:31:23.438Z,2.52
2023-03-23T21:33:51.609Z,2.56
2023-03-23T21:36:19.338Z,2.79
2023-03-23T21:38:47.353Z,2.59
2023-03-23T21:41:14.831Z,2.50
2023-03-23T21:43:45.739Z,2.67
2023-03-23T21:46:18.070Z,2.47
2023-03-23T21:48:51.707Z,2.45
2023-03-23T21:51:22.321Z,2.62
2023-03-23T21:53:51.502Z,2.47
2023-03-23T21:56:18.187Z,2.39
2023-03-23T21:58:45.012Z,2.59
2023-03-23T22:01:13.115Z,2.49
2023-03-23T22:03:41.064Z,2.90
2023-03-23T22:06:09.307Z,3.21
2023-03-23T22:08:37.495Z,3.43
2023-03-23T22:11:15.756Z,3.73
2023-03-23T22:13:42.601Z,3.92
2023-03-23T22:16:17.789Z,3.95
2023-03-23T22:18:46.173Z,4.19
2023-03-23T22:21:14.862Z,4.28
2023-03-23T22:23:44.342Z,4.34
2023-03-23T22:26:12.636Z,4.56
2023-03-23T22:28:41.287Z,4.52
2023-03-23T22:31:13.458Z,4.66
2023-03-23T22:33:41.704Z,4.83
2023-03-23T22:36:08.910Z,4.78
2023-03-23T22:38:38.629Z,4.91
2023-03-23T22:41:08.648Z,4.95
2023-03-23T22:43:36.813Z,4.84
2023-03-23T22:46:04.426Z,5.05
2023-03-23T22:48:31.744Z,5.04
2023-03-23T22:50:58.964Z,4.99
2023-03-23T22:53:26.372Z,5.14
2023-03-23T22:55:57.253Z,4.93
2023-03-23T22:58:27.031Z,5.01
2023-03-23T23:01:02.742Z,5.04
2023-03-23T23:03:30.437Z,4.95
2023-03-23T23:05:58.712Z,5.13
2023-03-23T23:08:27.215Z,5.03
2023-03-23T23:10:57.072Z,5.10
2023-03-23T23:13:24.435Z,5.22
2023-03-23T23:15:54.389Z,5.03
2023-03-23T23:18:21.970Z,5.08
2023-03-23T23:20:50.913Z,5.04
2023-03-23T23:23:19.662Z,4.94
2023-03-23T23:25:46.624Z,5.16
2023-03-23T23:28:13.862Z,5.12
2023-03-23T23:30:40.999Z,5.17
2023-03-23T23:33:09.322Z,5.21
2023-03-23T23:35:40.642Z,5.01
2023-03-23T23:38:12.643Z,5.22
2023-03-23T23:40:41.351Z,5.02
2023-03-23T23:43:10.439Z,5.04
2023-03-23T23:45:38.042Z,5.12
2023-03-23T23:48:06.756Z,4.94
2023-03-23T23:50:35.541Z,5.10
2023-03-23T23:53:02.960Z,4.98
2023-03-23T23:55:29.802Z,4.95
2023-03-23T23:57:56.724Z,5.15
