createdAt,value
2019-04-07T00:01:48.471Z,9.30
2019-04-07T00:04:14.921Z,8.47
2019-04-07T00:06:41.629Z,8.47
2019-04-07T00:09:08.060Z,9.00
2019-04-07T00:11:34.609Z,8.37
2019-04-07T00:14:01.186Z,9.43
2019-04-07T00:16:27.655Z,7.63
2019-04-07T00:18:54.541Z,11.23
2019-04-07T00:21:21.096Z,8.33
2019-04-07T00:23:47.845Z,9.10
2019-04-07T00:26:14.316Z,9.20
2019-04-07T00:28:40.818Z,9.77
2019-04-07T00:31:07.344Z,11.07
2019-04-07T00:33:33.835Z,8.73
2019-04-07T00:36:00.886Z,9.70
2019-04-07T00:38:27.502Z,8.33
2019-04-07T00:40:54.258Z,7.40
2019-04-07T00:43:20.900Z,8.43
2019-04-07T00:45:48.112Z,8.10
2019-04-07T00:48:14.691Z,7.97
2019-04-07T00:50:41.216Z,8.13
2019-04-07T00:53:07.839Z,9.17
2019-04-07T00:55:34.549Z,8.53
2019-04-07T00:58:01.112Z,11.27
2019-04-07T01:00:29.482Z,8.97
2019-04-07T01:02:59.420Z,9.60
2019-04-07T01:05:35.586Z,9.80
2019-04-07T01:07:54.303Z,10.47
2019-04-07T01:10:20.786Z,11.20
2019-04-07T01:12:47.163Z,13.57
2019-04-07T01:15:14.054Z,11.80
2019-04-07T01:17:40.731Z,11.60
2019-04-07T01:20:08.904Z,15.20
2019-04-07T01:22:36.312Z,11.13
2019-04-07T01:25:03.977Z,12.17
2019-04-07T01:27:31.124Z,13.83
2019-04-07T01:29:57.535Z,13.63
2019-04-07T01:32:24.134Z,12.20
2019-04-07T01:34:53.569Z,11.53
2019-04-07T01:37:20.040Z,12.60
2019-04-07T01:39:47.047Z,12.83
2019-04-07T01:42:16.087Z,13.93
2019-04-07T01:44:44.611Z,11.43
2019-04-07T01:47:13.473Z,11.03
2019-04-07T01:49:42.344Z,13.13
2019-04-07T01:52:09.777Z,7.70
2019-04-07T01:54:38.403Z,8.83
2019-04-07T01:57:06.841Z,9.47
2019-04-07T01:59:35.516Z,10.20
2019-04-07T02:02:04.631Z,11.97
2019-04-07T02:04:33.418Z,12.83
2019-04-07T02:07:01.948Z,11.40
2019-04-07T02:09:28.996Z,11.83
2019-04-07T02:11:57.443Z,14.07
2019-04-07T02:14:25.732Z,12.43
2019-04-07T02:16:54.339Z,12.17
2019-04-07T02:19:22.774Z,11.80
2019-04-07T02:21:51.525Z,12.90
2019-04-07T02:24:20.289Z,10.03
2019-04-07T02:26:48.695Z,11.07
2019-04-07T02:29:16.175Z,12.50
2019-04-07T02:31:45.081Z,12.43
2019-04-07T02:34:13.557Z,13.83
2019-04-07T02:36:40.790Z,13.30
2019-04-07T02:39:09.528Z,15.00
2019-04-07T02:41:37.998Z,13.47
2019-04-07T02:44:06.878Z,15.20
2019-04-07T02:46:36.597Z,12.57
2019-04-07T02:49:05.900Z,11.90
2019-04-07T02:51:34.277Z,10.00
2019-04-07T02:54:00.838Z,14.00
2019-04-07T02:56:29.390Z,13.00
2019-04-07T02:58:58.121Z,12.40
2019-04-07T03:01:27.700Z,13.40
2019-04-07T03:03:55.563Z,13.60
2019-04-07T03:06:37.487Z,14.57
2019-04-07T03:08:57.262Z,13.60
2019-04-07T03:11:25.696Z,13.37
2019-04-07T03:13:54.378Z,13.73
2019-04-07T03:16:22.845Z,13.50
2019-04-07T03:18:51.119Z,16.00
2019-04-07T03:21:19.757Z,13.33
2019-04-07T03:23:48.658Z,14.27
2019-04-07T03:26:24.063Z,11.83
2019-04-07T03:28:52.580Z,12.87
2019-04-07T03:31:21.651Z,14.30
2019-04-07T03:33:49.730Z,12.13
2019-04-07T03:36:20.860Z,12.53
2019-04-07T03:38:48.318Z,13.20
2019-04-07T03:41:16.792Z,11.27
2019-04-07T03:43:46.340Z,11.93
2019-04-07T03:46:12.839Z,12.57
2019-04-07T03:48:41.644Z,12.63
2019-04-07T03:51:11.050Z,10.83
2019-04-07T03:53:39.704Z,12.67
2019-04-07T03:56:08.248Z,12.27
2019-04-07T03:58:37.473Z,11.90
2019-04-07T04:01:15.705Z,11.50
2019-04-07T04:03:44.139Z,12.30
2019-04-07T04:06:12.818Z,14.83
2019-04-07T04:08:41.764Z,15.50
2019-04-07T04:11:10.240Z,12.83
2019-04-07T04:13:38.493Z,13.80
2019-04-07T04:16:06.225Z,13.80
2019-04-07T04:18:32.639Z,12.17
2019-04-07T04:20:59.607Z,14.90
2019-04-07T04:23:26.152Z,13.30
2019-04-07T04:25:53.643Z,13.17
2019-04-07T04:28:20.414Z,15.27
2019-04-07T04:30:46.881Z,14.73
2019-04-07T04:33:13.274Z,14.17
2019-04-07T04:35:39.653Z,17.73
2019-04-07T04:38:06.197Z,14.83
2019-04-07T04:40:32.571Z,14.80
2019-04-07T04:42:59.124Z,16.23
2019-04-07T04:45:26.291Z,12.53
2019-04-07T04:47:53.691Z,12.10
2019-04-07T04:50:21.095Z,19.07
2019-04-07T04:52:47.570Z,14.87
2019-04-07T04:55:14.133Z,14.47
2019-04-07T04:57:40.747Z,14.17
2019-04-07T05:00:07.465Z,15.13
2019-04-07T05:02:34.688Z,14.57
2019-04-07T05:05:02.497Z,15.13
2019-04-07T05:07:30.054Z,14.73
2019-04-07T05:09:57.532Z,14.97
2019-04-07T05:12:24.414Z,14.13
2019-04-07T05:14:50.958Z,13.53
2019-04-07T05:17:17.400Z,12.37
2019-04-07T05:19:44.358Z,16.23
2019-04-07T05:22:11.315Z,14.27
2019-04-07T05:24:37.822Z,12.50
2019-04-07T05:27:04.206Z,11.57
2019-04-07T05:29:31.188Z,14.17
2019-04-07T05:31:57.671Z,10.27
2019-04-07T05:34:24.140Z,12.50
2019-04-07T05:36:51.227Z,11.23
2019-04-07T05:39:17.699Z,10.27
2019-04-07T05:41:46.526Z,11.43
2019-04-07T05:44:13.537Z,12.40
2019-04-07T05:46:42.455Z,10.20
2019-04-07T05:49:08.286Z,9.97
2019-04-07T05:51:34.651Z,9.70
2019-04-07T05:54:01.345Z,10.27
2019-04-07T05:56:28.446Z,10.60
2019-04-07T05:58:54.937Z,10.20
2019-04-07T06:01:23.365Z,11.57
2019-04-07T06:03:49.791Z,10.60
2019-04-07T06:06:16.241Z,12.40
2019-04-07T06:08:42.653Z,11.43
2019-04-07T06:11:09.175Z,13.07
2019-04-07T06:13:35.601Z,11.80
2019-04-07T06:16:02.132Z,12.10
2019-04-07T06:18:31.948Z,10.37
2019-04-07T06:20:57.014Z,13.97
2019-04-07T06:23:25.780Z,11.57
2019-04-07T06:25:52.290Z,10.17
2019-04-07T06:28:19.266Z,11.87
2019-04-07T06:30:46.193Z,11.20
2019-04-07T06:33:13.262Z,11.03
2019-04-07T06:35:43.789Z,10.33
2019-04-07T06:38:08.947Z,15.23
2019-04-07T06:40:35.433Z,10.07
2019-04-07T06:43:05.264Z,10.20
2019-04-07T06:45:33.281Z,9.13
2019-04-07T06:48:06.901Z,13.23
2019-04-07T06:50:32.313Z,8.60
2019-04-07T06:53:00.738Z,10.00
2019-04-07T06:55:30.092Z,10.10
2019-04-07T06:57:59.463Z,7.97
2019-04-07T07:00:28.042Z,9.30
2019-04-07T07:02:56.565Z,7.00
2019-04-07T07:05:25.071Z,9.40
2019-04-07T07:07:54.205Z,10.73
2019-04-07T07:10:28.964Z,7.10
2019-04-07T07:12:53.393Z,7.30
2019-04-07T07:15:21.772Z,8.30
2019-04-07T07:17:51.069Z,5.53
2019-04-07T07:20:21.143Z,12.80
2019-04-07T07:22:50.780Z,7.53
2019-04-07T07:25:18.068Z,5.50
2019-04-07T07:27:44.540Z,5.13
2019-04-07T07:30:12.102Z,4.67
2019-04-07T07:32:38.953Z,4.57
2019-04-07T07:35:06.316Z,5.20
2019-04-07T07:37:33.349Z,4.60
2019-04-07T07:40:00.974Z,6.63
2019-04-07T07:42:27.782Z,4.77
2019-04-07T07:44:54.361Z,5.60
2019-04-07T07:47:22.598Z,5.20
2019-04-07T07:49:49.737Z,5.30
2019-04-07T07:52:19.426Z,5.13
2019-04-07T07:54:46.091Z,5.00
2019-04-07T07:57:13.374Z,5.03
2019-04-07T07:59:40.434Z,5.57
2019-04-07T08:02:07.592Z,6.60
2019-04-07T08:04:34.594Z,4.07
2019-04-07T08:07:02.573Z,4.20
2019-04-07T08:09:29.196Z,4.50
2019-04-07T08:11:55.643Z,6.43
2019-04-07T08:14:22.681Z,6.83
2019-04-07T08:16:50.099Z,6.77
2019-04-07T08:19:16.849Z,4.90
2019-04-07T08:21:43.645Z,4.83
2019-04-07T08:24:11.889Z,5.63
2019-04-07T08:26:40.419Z,4.17
2019-04-07T08:29:07.757Z,4.97
2019-04-07T08:31:34.911Z,5.00
2019-04-07T08:34:02.237Z,4.10
2019-04-07T08:36:29.145Z,6.60
2019-04-07T08:38:56.983Z,4.80
2019-04-07T08:41:24.468Z,5.15
2019-04-07T08:43:54.156Z,5.85
2019-04-07T08:46:20.003Z,4.10
2019-04-07T08:48:49.684Z,3.95
2019-04-07T08:51:15.689Z,4.17
2019-04-07T08:53:44.220Z,4.20
2019-04-07T08:56:10.872Z,5.40
2019-04-07T08:58:38.899Z,5.35
2019-04-07T09:01:06.409Z,3.83
2019-04-07T09:03:33.194Z,4.33
2019-04-07T09:05:59.871Z,4.00
2019-04-07T09:08:26.357Z,4.90
2019-04-07T09:10:54.961Z,3.83
2019-04-07T09:13:22.391Z,3.65
2019-04-07T09:15:50.939Z,6.12
2019-04-07T09:18:19.125Z,4.37
2019-04-07T09:20:49.309Z,4.12
2019-04-07T09:23:17.864Z,4.17
2019-04-07T09:25:46.709Z,4.20
2019-04-07T09:28:15.113Z,5.03
2019-04-07T09:30:43.363Z,3.80
2019-04-07T09:33:12.512Z,4.03
2019-04-07T09:35:41.307Z,4.50
2019-04-07T09:38:10.998Z,10.05
2019-04-07T09:40:39.458Z,4.12
2019-04-07T09:43:08.090Z,4.03
2019-04-07T09:45:38.584Z,3.42
2019-04-07T09:48:04.870Z,3.58
2019-04-07T09:50:33.228Z,5.30
2019-04-07T09:53:01.638Z,4.12
2019-04-07T09:55:30.752Z,3.35
2019-04-07T09:58:02.293Z,3.67
2019-04-07T10:00:30.997Z,4.00
2019-04-07T10:03:00.251Z,4.45
2019-04-07T10:05:30.842Z,4.17
2019-04-07T10:07:59.359Z,3.37
2019-04-07T10:10:28.559Z,4.75
2019-04-07T10:12:57.596Z,3.17
2019-04-07T10:15:26.044Z,3.77
2019-04-07T10:17:52.527Z,3.40
2019-04-07T10:20:22.331Z,3.60
2019-04-07T10:22:51.557Z,3.47
2019-04-07T10:25:20.035Z,4.78
2019-04-07T10:27:48.743Z,4.00
2019-04-07T10:30:17.779Z,3.70
2019-04-07T10:32:46.333Z,3.70
2019-04-07T10:35:14.717Z,3.55
2019-04-07T10:37:43.927Z,3.25
2019-04-07T10:40:19.518Z,3.85
2019-04-07T10:42:43.770Z,3.70
2019-04-07T10:45:12.239Z,3.58
2019-04-07T10:47:41.195Z,3.27
2019-04-07T10:50:15.473Z,2.92
2019-04-07T10:52:43.869Z,3.42
2019-04-07T10:55:10.439Z,3.62
2019-04-07T10:57:38.911Z,3.17
2019-04-07T11:00:09.033Z,5.72
2019-04-07T11:02:37.359Z,4.62
2019-04-07T11:05:07.071Z,4.22
2019-04-07T11:07:35.514Z,3.62
2019-04-07T11:10:04.875Z,3.77
2019-04-07T11:12:33.193Z,3.52
2019-04-07T11:15:02.458Z,3.70
2019-04-07T11:17:31.546Z,3.50
2019-04-07T11:19:59.967Z,3.65
2019-04-07T11:22:37.068Z,4.03
2019-04-07T11:25:05.473Z,4.60
2019-04-07T11:27:33.965Z,3.72
2019-04-07T11:30:02.354Z,4.25
2019-04-07T11:32:30.785Z,4.08
2019-04-07T11:34:59.524Z,4.47
2019-04-07T11:37:29.120Z,3.12
2019-04-07T11:39:57.781Z,3.40
2019-04-07T11:42:26.309Z,3.30
2019-04-07T11:44:54.604Z,5.50
2019-04-07T11:47:23.139Z,3.02
2019-04-07T11:49:51.568Z,4.40
2019-04-07T11:52:20.064Z,3.52
2019-04-07T11:54:49.197Z,3.50
2019-04-07T11:57:17.691Z,2.72
2019-04-07T11:59:46.011Z,2.60
2019-04-07T12:02:18.573Z,3.37
2019-04-07T12:04:44.727Z,3.17
2019-04-07T12:07:12.975Z,2.67
2019-04-07T12:09:39.610Z,2.62
2019-04-07T12:12:08.035Z,2.55
2019-04-07T12:14:37.334Z,2.58
2019-04-07T12:17:08.709Z,8.38
2019-04-07T12:19:36.732Z,2.08
2019-04-07T12:22:08.730Z,2.85
2019-04-07T12:24:35.413Z,2.42
2019-04-07T12:27:04.771Z,3.00
2019-04-07T12:29:34.232Z,4.47
2019-04-07T12:32:02.712Z,2.58
2019-04-07T12:34:31.063Z,2.60
2019-04-07T12:37:04.024Z,3.90
2019-04-07T12:39:36.112Z,2.22
2019-04-07T12:42:06.357Z,2.67
2019-04-07T12:44:36.440Z,2.55
2019-04-07T12:47:04.945Z,2.40
2019-04-07T12:49:35.250Z,2.92
2019-04-07T12:52:04.303Z,2.40
2019-04-07T12:54:33.067Z,2.72
2019-04-07T12:57:03.705Z,2.45
2019-04-07T12:59:29.741Z,3.35
2019-04-07T13:02:05.368Z,2.25
2019-04-07T13:04:31.798Z,2.47
2019-04-07T13:07:00.318Z,2.50
2019-04-07T13:09:32.115Z,2.60
2019-04-07T13:11:59.031Z,2.35
2019-04-07T13:14:27.324Z,2.42
2019-04-07T13:16:58.810Z,2.42
2019-04-07T13:19:38.489Z,2.50
2019-04-07T13:22:07.925Z,2.47
2019-04-07T13:24:39.062Z,2.27
2019-04-07T13:27:06.349Z,2.55
2019-04-07T13:29:34.719Z,2.37
2019-04-07T13:32:03.350Z,2.12
2019-04-07T13:34:31.888Z,2.95
2019-04-07T13:37:00.256Z,4.08
2019-04-07T13:39:29.202Z,5.55
2019-04-07T13:41:57.857Z,2.92
2019-04-07T13:44:27.108Z,2.35
2019-04-07T13:46:54.318Z,2.30
2019-04-07T13:49:27.266Z,4.62
2019-04-07T13:51:52.987Z,3.92
2019-04-07T13:54:22.148Z,2.40
2019-04-07T13:56:52.192Z,3.67
2019-04-07T13:59:24.752Z,2.60
2019-04-07T14:01:54.569Z,2.10
2019-04-07T14:04:25.350Z,2.20
2019-04-07T14:06:54.428Z,2.45
2019-04-07T14:09:22.902Z,2.52
2019-04-07T14:12:03.177Z,2.52
2019-04-07T14:14:22.262Z,2.25
2019-04-07T14:16:51.841Z,2.50
2019-04-07T14:19:18.900Z,2.42
2019-04-07T14:21:48.177Z,2.65
2019-04-07T14:24:14.758Z,2.55
2019-04-07T14:26:43.459Z,2.42
2019-04-07T14:29:12.017Z,2.20
2019-04-07T14:31:41.219Z,2.55
2019-04-07T14:34:09.699Z,3.27
2019-04-07T14:36:37.971Z,2.35
2019-04-07T14:39:08.480Z,2.52
2019-04-07T14:41:36.827Z,2.45
2019-04-07T14:44:07.221Z,2.45
2019-04-07T14:46:33.796Z,2.50
2019-04-07T14:49:02.252Z,2.52
2019-04-07T14:51:33.978Z,2.85
2019-04-07T14:54:02.964Z,2.33
2019-04-07T14:56:34.165Z,2.45
2019-04-07T14:59:01.800Z,2.20
2019-04-07T15:01:30.401Z,2.60
2019-04-07T15:03:56.801Z,2.30
2019-04-07T15:06:23.956Z,2.70
2019-04-07T15:08:53.365Z,2.70
2019-04-07T15:11:20.831Z,2.70
2019-04-07T15:13:47.477Z,2.70
2019-04-07T15:16:13.970Z,3.30
2019-04-07T15:18:41.099Z,2.45
2019-04-07T15:21:07.965Z,2.33
2019-04-07T15:23:34.482Z,2.72
2019-04-07T15:26:00.933Z,2.87
2019-04-07T15:28:29.985Z,2.67
2019-04-07T15:30:56.737Z,3.45
2019-04-07T15:33:24.173Z,2.50
2019-04-07T15:35:50.778Z,2.92
2019-04-07T15:38:17.272Z,2.42
2019-04-07T15:40:44.769Z,2.90
2019-04-07T15:43:12.338Z,5.15
2019-04-07T15:45:39.725Z,2.90
2019-04-07T15:48:08.191Z,3.95
2019-04-07T15:50:35.449Z,2.33
2019-04-07T15:53:02.754Z,3.10
2019-04-07T15:55:43.168Z,3.00
2019-04-07T15:57:59.344Z,3.60
2019-04-07T16:00:25.907Z,3.65
2019-04-07T16:02:53.583Z,2.98
2019-04-07T16:05:21.337Z,2.98
2019-04-07T16:07:48.173Z,4.33
2019-04-07T16:10:14.766Z,2.72
2019-04-07T16:12:47.424Z,3.10
2019-04-07T16:15:09.741Z,4.45
2019-04-07T16:17:37.194Z,4.92
2019-04-07T16:20:05.824Z,3.08
2019-04-07T16:22:32.202Z,3.00
2019-04-07T16:24:59.332Z,3.12
2019-04-07T16:27:26.079Z,4.45
2019-04-07T16:29:52.626Z,3.47
2019-04-07T16:32:19.625Z,2.60
2019-04-07T16:34:46.361Z,3.42
2019-04-07T16:37:13.642Z,2.40
2019-04-07T16:39:40.257Z,2.40
2019-04-07T16:42:06.737Z,3.60
2019-04-07T16:44:36.234Z,2.77
2019-04-07T16:47:04.046Z,2.33
2019-04-07T16:49:31.552Z,4.80
2019-04-07T16:52:00.762Z,3.15
2019-04-07T16:54:26.670Z,2.50
2019-04-07T16:56:56.131Z,6.28
2019-04-07T16:59:22.040Z,3.50
2019-04-07T17:01:48.562Z,2.62
2019-04-07T17:04:15.843Z,5.05
2019-04-07T17:06:42.410Z,4.17
2019-04-07T17:09:11.075Z,2.92
2019-04-07T17:11:39.788Z,3.83
2019-04-07T17:14:05.928Z,3.72
2019-04-07T17:16:32.407Z,3.52
2019-04-07T17:18:58.827Z,4.90
2019-04-07T17:21:25.565Z,10.03
2019-04-07T17:23:55.331Z,7.78
2019-04-07T17:26:22.741Z,5.28
2019-04-07T17:28:49.970Z,5.62
2019-04-07T17:31:17.584Z,3.67
2019-04-07T17:33:44.203Z,3.47
2019-04-07T17:36:15.447Z,4.37
2019-04-07T17:38:41.075Z,3.62
2019-04-07T17:41:09.069Z,3.80
2019-04-07T17:43:47.347Z,3.30
2019-04-07T17:46:08.427Z,3.65
2019-04-07T17:48:44.920Z,4.20
2019-04-07T17:51:10.249Z,3.47
2019-04-07T17:53:39.022Z,5.28
2019-04-07T17:56:07.415Z,4.33
2019-04-07T17:58:36.715Z,3.15
2019-04-07T18:01:06.233Z,4.80
2019-04-07T18:03:36.654Z,3.72
2019-04-07T18:06:05.785Z,5.08
2019-04-07T18:08:35.124Z,4.05
2019-04-07T18:11:02.564Z,2.80
2019-04-07T18:13:43.421Z,3.58
2019-04-07T18:16:01.249Z,4.37
2019-04-07T18:18:30.323Z,5.67
2019-04-07T18:20:59.457Z,7.80
2019-04-07T18:23:27.895Z,3.40
2019-04-07T18:25:56.841Z,4.93
2019-04-07T18:28:26.095Z,5.27
2019-04-07T18:30:54.487Z,3.40
2019-04-07T18:33:22.915Z,5.03
2019-04-07T18:35:52.140Z,4.87
2019-04-07T18:38:20.743Z,5.47
2019-04-07T18:40:49.528Z,4.07
2019-04-07T18:43:19.898Z,4.77
2019-04-07T18:45:51.307Z,4.37
2019-04-07T18:48:18.101Z,5.50
2019-04-07T18:50:46.887Z,3.97
2019-04-07T18:53:16.710Z,4.83
2019-04-07T18:55:45.301Z,4.30
2019-04-07T18:58:15.410Z,4.93
2019-04-07T19:00:43.800Z,12.97
2019-04-07T19:03:22.580Z,7.27
2019-04-07T19:05:52.798Z,9.23
2019-04-07T19:08:21.669Z,9.03
2019-04-07T19:10:51.560Z,8.83
2019-04-07T19:13:24.771Z,6.70
2019-04-07T19:15:51.274Z,5.60
2019-04-07T19:18:20.408Z,5.10
2019-04-07T19:20:48.744Z,4.20
2019-04-07T19:23:17.168Z,4.67
2019-04-07T19:25:47.602Z,3.73
2019-04-07T19:28:15.850Z,4.00
2019-04-07T19:30:45.357Z,4.60
2019-04-07T19:33:12.507Z,3.57
2019-04-07T19:35:42.044Z,3.53
2019-04-07T19:38:23.371Z,5.30
2019-04-07T19:40:55.207Z,4.33
2019-04-07T19:43:24.113Z,3.77
2019-04-07T19:45:54.885Z,5.43
2019-04-07T19:48:23.271Z,4.73
2019-04-07T19:50:54.943Z,3.50
2019-04-07T19:53:22.473Z,4.50
2019-04-07T19:55:54.655Z,4.83
2019-04-07T19:58:21.809Z,5.70
2019-04-07T20:00:53.217Z,6.57
2019-04-07T20:03:22.140Z,6.10
2019-04-07T20:05:53.365Z,6.63
2019-04-07T20:08:22.720Z,7.13
2019-04-07T20:10:52.335Z,10.37
2019-04-07T20:13:24.469Z,4.97
2019-04-07T20:15:55.916Z,8.17
2019-04-07T20:18:25.535Z,5.30
2019-04-07T20:20:51.459Z,5.27
2019-04-07T20:23:20.127Z,6.13
2019-04-07T20:25:49.274Z,6.83
2019-04-07T20:28:17.670Z,6.20
2019-04-07T20:30:48.420Z,5.77
2019-04-07T20:33:16.409Z,8.90
2019-04-07T20:35:44.927Z,8.53
2019-04-07T20:38:13.179Z,6.97
2019-04-07T20:40:45.142Z,6.07
2019-04-07T20:43:12.324Z,9.70
2019-04-07T20:45:38.887Z,9.57
2019-04-07T20:48:07.338Z,6.37
2019-04-07T20:50:35.865Z,9.80
2019-04-07T20:53:12.690Z,8.47
2019-04-07T20:55:37.410Z,11.10
2019-04-07T20:58:16.258Z,7.27
2019-04-07T21:00:38.182Z,8.83
2019-04-07T21:03:15.225Z,7.40
2019-04-07T21:05:36.477Z,7.33
2019-04-07T21:08:04.859Z,6.90
2019-04-07T21:10:33.245Z,8.73
2019-04-07T21:13:02.317Z,9.03
2019-04-07T21:15:31.122Z,7.53
2019-04-07T21:18:00.176Z,9.40
2019-04-07T21:20:28.868Z,9.50
2019-04-07T21:22:57.318Z,11.70
2019-04-07T21:25:26.451Z,9.50
2019-04-07T21:27:57.734Z,8.90
2019-04-07T21:30:26.990Z,9.80
2019-04-07T21:32:55.407Z,9.80
2019-04-07T21:35:23.823Z,12.33
2019-04-07T21:37:50.195Z,8.07
2019-04-07T21:40:16.546Z,11.17
2019-04-07T21:42:45.802Z,9.90
2019-04-07T21:45:14.795Z,9.20
2019-04-07T21:47:44.053Z,9.77
2019-04-07T21:50:12.753Z,8.33
2019-04-07T21:52:41.158Z,9.17
2019-04-07T21:55:11.702Z,6.53
2019-04-07T21:57:40.659Z,7.00
2019-04-07T22:00:10.493Z,7.70
2019-04-07T22:02:42.243Z,9.80
2019-04-07T22:05:09.374Z,12.87
2019-04-07T22:07:37.838Z,9.17
2019-04-07T22:10:07.399Z,9.53
2019-04-07T22:12:33.997Z,7.27
2019-04-07T22:15:00.586Z,9.50
2019-04-07T22:17:27.681Z,9.47
2019-04-07T22:19:54.328Z,9.07
2019-04-07T22:22:20.875Z,10.33
2019-04-07T22:24:47.611Z,8.40
2019-04-07T22:27:14.102Z,8.13
2019-04-07T22:29:40.542Z,7.30
2019-04-07T22:32:07.502Z,8.17
2019-04-07T22:34:34.133Z,7.47
2019-04-07T22:37:00.615Z,7.50
2019-04-07T22:39:28.849Z,6.57
2019-04-07T22:41:56.981Z,7.03
2019-04-07T22:44:24.417Z,5.63
2019-04-07T22:46:52.287Z,7.27
2019-04-07T22:49:19.768Z,6.93
2019-04-07T22:51:47.545Z,6.60
2019-04-07T22:54:14.956Z,8.77
2019-04-07T22:56:42.468Z,6.53
2019-04-07T22:59:10.457Z,6.80
2019-04-07T23:01:37.446Z,7.03
2019-04-07T23:04:03.920Z,6.73
2019-04-07T23:06:30.315Z,7.53
2019-04-07T23:08:57.363Z,7.17
2019-04-07T23:11:23.868Z,6.60
2019-04-07T23:13:51.302Z,7.17
2019-04-07T23:16:18.862Z,8.47
2019-04-07T23:18:46.499Z,6.07
2019-04-07T23:21:13.020Z,6.43
2019-04-07T23:23:39.853Z,6.33
2019-04-07T23:26:07.333Z,6.10
2019-04-07T23:28:34.762Z,6.90
2019-04-07T23:31:01.328Z,6.97
2019-04-07T23:33:27.908Z,6.20
2019-04-07T23:35:55.408Z,6.77
2019-04-07T23:38:22.045Z,6.87
2019-04-07T23:40:49.337Z,7.53
2019-04-07T23:43:15.892Z,8.93
2019-04-07T23:45:42.380Z,5.90
2019-04-07T23:48:08.934Z,5.80
2019-04-07T23:50:35.647Z,7.03
2019-04-07T23:53:06.951Z,6.17
2019-04-07T23:55:33.517Z,5.80
2019-04-07T23:58:00.632Z,6.60
