createdAt,value
2018-12-16T00:02:18.031Z,66.28
2018-12-16T00:04:46.685Z,67.87
2018-12-16T00:07:06.752Z,66.84
2018-12-16T00:09:29.899Z,65.78
2018-12-16T00:11:53.030Z,66.59
2018-12-16T00:14:16.161Z,66.72
2018-12-16T00:16:39.330Z,68.03
2018-12-16T00:19:02.503Z,66.33
2018-12-16T00:21:25.659Z,66.80
2018-12-16T00:23:48.791Z,66.56
2018-12-16T00:26:12.153Z,66.72
2018-12-16T00:28:35.302Z,66.67
2018-12-16T00:30:58.442Z,66.95
2018-12-16T00:33:21.583Z,68.98
2018-12-16T00:35:44.715Z,69.50
2018-12-16T00:38:07.822Z,67.92
2018-12-16T00:40:30.968Z,68.51
2018-12-16T00:42:54.085Z,67.40
2018-12-16T00:45:17.279Z,66.33
2018-12-16T00:47:40.404Z,67.86
2018-12-16T00:50:04.141Z,66.52
2018-12-16T00:52:27.358Z,67.77
2018-12-16T00:54:50.528Z,67.72
2018-12-16T00:57:13.630Z,69.24
2018-12-16T00:59:36.777Z,66.99
2018-12-16T01:01:59.890Z,66.76
2018-12-16T01:04:23.159Z,66.81
2018-12-16T01:06:46.331Z,67.04
2018-12-16T01:09:09.451Z,67.37
2018-12-16T01:11:32.678Z,67.26
2018-12-16T01:13:55.801Z,66.62
2018-12-16T01:16:18.930Z,66.85
2018-12-16T01:18:42.102Z,66.35
2018-12-16T01:21:05.733Z,67.21
2018-12-16T01:23:29.656Z,66.67
2018-12-16T01:25:52.765Z,67.40
2018-12-16T01:28:15.927Z,66.37
2018-12-16T01:30:39.035Z,66.80
2018-12-16T01:33:02.557Z,67.00
2018-12-16T01:35:25.762Z,67.99
2018-12-16T01:37:48.859Z,67.25
2018-12-16T01:40:12.076Z,66.28
2018-12-16T01:42:36.090Z,66.46
2018-12-16T01:44:59.235Z,66.35
2018-12-16T01:47:22.357Z,65.81
2018-12-16T01:49:45.496Z,67.67
2018-12-16T01:52:08.645Z,66.84
2018-12-16T01:54:31.763Z,67.13
2018-12-16T01:56:54.990Z,66.67
2018-12-16T01:59:18.122Z,65.91
2018-12-16T02:01:43.181Z,65.76
2018-12-16T02:04:06.351Z,65.33
2018-12-16T02:06:29.474Z,65.46
2018-12-16T02:08:52.669Z,65.54
2018-12-16T02:11:15.800Z,65.72
2018-12-16T02:13:38.933Z,66.73
2018-12-16T02:16:02.151Z,65.96
2018-12-16T02:18:25.276Z,66.32
2018-12-16T02:20:48.382Z,65.98
2018-12-16T02:23:11.519Z,66.61
2018-12-16T02:25:34.647Z,66.92
2018-12-16T02:27:57.814Z,66.14
2018-12-16T02:30:26.425Z,67.04
2018-12-16T02:32:49.543Z,67.15
2018-12-16T02:35:12.716Z,67.16
2018-12-16T02:37:35.845Z,67.15
2018-12-16T02:39:59.096Z,66.24
2018-12-16T02:42:22.198Z,66.41
2018-12-16T02:44:45.406Z,66.19
2018-12-16T02:47:08.556Z,66.07
2018-12-16T02:49:31.761Z,65.93
2018-12-16T02:51:54.908Z,66.44
2018-12-16T02:54:18.012Z,67.29
2018-12-16T02:56:41.162Z,66.58
2018-12-16T02:59:04.324Z,66.96
2018-12-16T03:01:28.416Z,65.88
2018-12-16T03:03:51.551Z,65.71
2018-12-16T03:06:14.671Z,65.56
2018-12-16T03:08:37.823Z,65.32
2018-12-16T03:11:00.986Z,66.11
2018-12-16T03:13:24.123Z,65.39
2018-12-16T03:15:47.244Z,66.54
2018-12-16T03:18:10.382Z,65.82
2018-12-16T03:20:33.505Z,66.19
2018-12-16T03:22:56.670Z,65.81
2018-12-16T03:25:19.817Z,66.15
2018-12-16T03:27:42.979Z,65.18
2018-12-16T03:30:08.969Z,65.31
2018-12-16T03:32:32.101Z,64.65
2018-12-16T03:34:55.329Z,64.75
2018-12-16T03:37:18.439Z,65.03
2018-12-16T03:39:41.597Z,64.76
2018-12-16T03:42:04.819Z,64.92
2018-12-16T03:44:28.012Z,64.61
2018-12-16T03:46:51.197Z,64.54
2018-12-16T03:49:14.307Z,65.30
2018-12-16T03:51:37.479Z,65.57
2018-12-16T03:54:00.596Z,65.00
2018-12-16T03:56:23.710Z,64.54
2018-12-16T03:58:58.643Z,64.76
2018-12-16T04:01:21.817Z,65.06
2018-12-16T04:03:44.989Z,65.23
2018-12-16T04:06:08.094Z,64.52
2018-12-16T04:08:31.256Z,64.73
2018-12-16T04:10:54.372Z,63.98
2018-12-16T04:13:17.473Z,65.00
2018-12-16T04:15:40.608Z,65.42
2018-12-16T04:18:03.732Z,64.45
2018-12-16T04:20:26.865Z,65.33
2018-12-16T04:22:49.964Z,64.90
2018-12-16T04:25:13.167Z,65.29
2018-12-16T04:27:37.368Z,65.47
2018-12-16T04:30:00.474Z,64.64
2018-12-16T04:32:24.284Z,65.11
2018-12-16T04:34:47.397Z,64.30
2018-12-16T04:37:10.593Z,65.23
2018-12-16T04:39:33.709Z,64.13
2018-12-16T04:41:56.802Z,63.83
2018-12-16T04:44:19.927Z,64.63
2018-12-16T04:46:43.056Z,64.13
2018-12-16T04:49:06.177Z,63.90
2018-12-16T04:51:29.313Z,64.04
2018-12-16T04:53:52.544Z,63.96
2018-12-16T04:56:15.661Z,64.15
2018-12-16T04:58:38.909Z,64.08
2018-12-16T05:01:02.006Z,65.12
2018-12-16T05:03:25.151Z,66.02
2018-12-16T05:05:48.312Z,65.39
2018-12-16T05:08:11.425Z,65.53
2018-12-16T05:10:34.616Z,66.08
2018-12-16T05:12:57.809Z,65.63
2018-12-16T05:15:20.991Z,64.73
2018-12-16T05:17:44.102Z,65.77
2018-12-16T05:20:07.284Z,65.01
2018-12-16T05:22:30.399Z,65.48
2018-12-16T05:24:53.564Z,65.59
2018-12-16T05:27:16.698Z,66.00
2018-12-16T05:29:39.973Z,66.25
2018-12-16T05:32:03.104Z,67.40
2018-12-16T05:34:26.265Z,65.80
2018-12-16T05:36:49.371Z,67.23
2018-12-16T05:39:12.477Z,67.12
2018-12-16T05:41:35.642Z,66.53
2018-12-16T05:43:58.746Z,67.28
2018-12-16T05:46:21.885Z,66.65
2018-12-16T05:48:44.997Z,67.33
2018-12-16T05:51:08.135Z,66.55
2018-12-16T05:53:31.256Z,67.60
2018-12-16T05:55:54.428Z,67.43
2018-12-16T05:58:17.561Z,65.88
2018-12-16T06:00:40.672Z,66.45
2018-12-16T06:03:03.851Z,66.00
2018-12-16T06:05:27.027Z,66.08
2018-12-16T06:07:50.165Z,66.30
2018-12-16T06:10:13.294Z,65.79
2018-12-16T06:12:36.442Z,65.00
2018-12-16T06:14:59.554Z,65.38
2018-12-16T06:17:22.678Z,65.59
2018-12-16T06:19:45.867Z,65.23
2018-12-16T06:22:08.966Z,64.48
2018-12-16T06:24:32.100Z,65.01
2018-12-16T06:26:55.241Z,65.30
2018-12-16T06:29:18.397Z,64.58
2018-12-16T06:31:41.522Z,64.80
2018-12-16T06:34:04.642Z,64.31
2018-12-16T06:36:27.798Z,64.60
2018-12-16T06:38:50.884Z,64.01
2018-12-16T06:41:14.002Z,65.54
2018-12-16T06:43:37.141Z,64.29
2018-12-16T06:46:00.279Z,63.94
2018-12-16T06:48:23.418Z,64.24
2018-12-16T06:50:46.525Z,64.48
2018-12-16T06:53:09.648Z,63.74
2018-12-16T06:55:32.836Z,64.96
2018-12-16T06:57:55.964Z,64.55
2018-12-16T07:00:19.107Z,63.64
2018-12-16T07:02:42.286Z,63.63
2018-12-16T07:05:05.502Z,64.45
2018-12-16T07:07:28.652Z,64.65
2018-12-16T07:09:51.767Z,64.46
2018-12-16T07:12:14.907Z,63.34
2018-12-16T07:14:38.062Z,63.58
2018-12-16T07:17:01.282Z,63.39
2018-12-16T07:19:24.534Z,63.22
2018-12-16T07:21:47.643Z,63.48
2018-12-16T07:24:10.815Z,63.07
2018-12-16T07:26:34.046Z,63.27
2018-12-16T07:28:57.253Z,63.44
2018-12-16T07:31:20.389Z,62.74
2018-12-16T07:33:44.570Z,63.05
2018-12-16T07:36:08.078Z,62.61
2018-12-16T07:38:31.186Z,62.76
2018-12-16T07:40:54.337Z,62.55
2018-12-16T07:43:17.567Z,62.75
2018-12-16T07:45:40.778Z,61.94
2018-12-16T07:48:04.106Z,62.24
2018-12-16T07:50:27.238Z,62.53
2018-12-16T07:52:50.384Z,62.69
2018-12-16T07:55:13.502Z,62.74
2018-12-16T07:57:36.635Z,61.71
2018-12-16T07:59:59.775Z,61.52
2018-12-16T08:02:23.062Z,62.06
2018-12-16T08:04:46.202Z,62.57
2018-12-16T08:07:09.338Z,62.23
2018-12-16T08:09:33.301Z,61.86
2018-12-16T08:11:56.410Z,61.39
2018-12-16T08:14:20.493Z,61.10
2018-12-16T08:16:43.624Z,61.32
2018-12-16T08:19:07.195Z,61.33
2018-12-16T08:21:30.529Z,60.70
2018-12-16T08:23:53.656Z,60.70
2018-12-16T08:26:16.781Z,61.15
2018-12-16T08:28:39.921Z,60.40
2018-12-16T08:31:03.029Z,60.54
2018-12-16T08:33:26.212Z,60.88
2018-12-16T08:35:49.329Z,61.25
2018-12-16T08:38:12.456Z,60.60
2018-12-16T08:40:35.609Z,60.59
2018-12-16T08:42:58.735Z,60.34
2018-12-16T08:45:21.917Z,59.89
2018-12-16T08:47:45.057Z,60.63
2018-12-16T08:50:08.212Z,60.06
2018-12-16T08:52:31.350Z,60.69
2018-12-16T08:54:54.499Z,59.59
2018-12-16T08:57:17.639Z,60.00
2018-12-16T08:59:40.784Z,59.52
2018-12-16T09:02:03.898Z,59.32
2018-12-16T09:04:27.031Z,59.37
2018-12-16T09:06:51.175Z,59.92
2018-12-16T09:09:14.430Z,58.86
2018-12-16T09:11:37.551Z,59.19
2018-12-16T09:14:00.683Z,58.64
2018-12-16T09:16:24.615Z,59.16
2018-12-16T09:18:47.725Z,59.73
2018-12-16T09:21:10.912Z,60.18
2018-12-16T09:23:34.034Z,59.03
2018-12-16T09:25:57.140Z,58.72
2018-12-16T09:28:20.268Z,58.82
2018-12-16T09:30:43.377Z,58.62
2018-12-16T09:33:06.532Z,58.72
2018-12-16T09:35:29.704Z,58.89
2018-12-16T09:37:52.878Z,59.04
2018-12-16T09:40:16.012Z,58.20
2018-12-16T09:42:39.124Z,59.58
2018-12-16T09:45:02.279Z,59.13
2018-12-16T09:47:25.452Z,58.95
2018-12-16T09:49:48.719Z,58.65
2018-12-16T09:52:11.826Z,59.05
2018-12-16T09:54:34.941Z,59.12
2018-12-16T09:56:58.096Z,58.34
2018-12-16T09:59:21.252Z,59.33
2018-12-16T10:01:44.527Z,58.90
2018-12-16T10:04:07.726Z,58.62
2018-12-16T10:06:30.915Z,58.26
2018-12-16T10:08:54.068Z,59.31
2018-12-16T10:11:17.221Z,59.40
2018-12-16T10:13:40.360Z,58.65
2018-12-16T10:16:03.572Z,58.67
2018-12-16T10:18:26.695Z,58.29
2018-12-16T10:20:49.872Z,57.75
2018-12-16T10:23:12.999Z,58.90
2018-12-16T10:25:36.277Z,58.38
2018-12-16T10:27:59.403Z,58.68
2018-12-16T10:30:22.559Z,59.35
2018-12-16T10:32:45.690Z,58.41
2018-12-16T10:35:08.821Z,60.15
2018-12-16T10:37:32.093Z,59.31
2018-12-16T10:39:55.227Z,58.67
2018-12-16T10:42:18.377Z,59.49
2018-12-16T10:44:41.564Z,58.30
2018-12-16T10:47:04.701Z,58.61
2018-12-16T10:49:27.828Z,58.20
2018-12-16T10:51:50.956Z,59.01
2018-12-16T10:54:14.141Z,59.20
2018-12-16T10:56:37.246Z,60.08
2018-12-16T10:59:00.451Z,59.58
2018-12-16T11:01:28.449Z,58.73
2018-12-16T11:03:51.560Z,58.81
2018-12-16T11:06:14.689Z,59.12
2018-12-16T11:08:38.268Z,58.99
2018-12-16T11:11:01.412Z,58.44
2018-12-16T11:13:24.651Z,59.48
2018-12-16T11:15:47.802Z,59.62
2018-12-16T11:18:10.936Z,58.89
2018-12-16T11:20:34.120Z,58.94
2018-12-16T11:22:57.234Z,58.05
2018-12-16T11:25:20.459Z,58.15
2018-12-16T11:27:43.545Z,57.93
2018-12-16T11:30:07.474Z,58.13
2018-12-16T11:32:30.620Z,58.16
2018-12-16T11:34:53.827Z,57.93
2018-12-16T11:37:17.032Z,57.68
2018-12-16T11:39:40.176Z,58.15
2018-12-16T11:42:03.359Z,58.35
2018-12-16T11:44:27.330Z,58.45
2018-12-16T11:46:50.520Z,57.99
2018-12-16T11:49:13.688Z,58.21
2018-12-16T11:51:37.269Z,57.63
2018-12-16T11:54:00.413Z,57.15
2018-12-16T11:56:23.574Z,57.50
2018-12-16T11:58:46.693Z,58.08
2018-12-16T12:01:09.861Z,57.79
2018-12-16T12:03:33.023Z,56.86
2018-12-16T12:05:56.195Z,57.20
2018-12-16T12:08:19.331Z,57.29
2018-12-16T12:10:42.449Z,57.07
2018-12-16T12:13:05.611Z,57.11
2018-12-16T12:15:28.748Z,57.40
2018-12-16T12:17:51.920Z,57.23
2018-12-16T12:22:34.074Z,57.40
2018-12-16T12:24:57.229Z,57.23
2018-12-16T12:27:20.335Z,56.45
2018-12-16T12:29:43.521Z,56.46
2018-12-16T12:32:06.666Z,58.04
2018-12-16T12:34:29.831Z,59.31
2018-12-16T12:36:53.139Z,58.81
2018-12-16T12:39:16.251Z,58.94
2018-12-16T12:41:39.355Z,58.58
2018-12-16T12:44:02.614Z,58.72
2018-12-16T12:46:25.800Z,57.42
2018-12-16T12:48:48.929Z,58.11
2018-12-16T12:51:12.165Z,57.97
2018-12-16T12:53:35.276Z,58.47
2018-12-16T12:55:58.394Z,57.96
2018-12-16T12:58:21.547Z,59.06
2018-12-16T13:00:44.683Z,57.49
2018-12-16T13:03:07.932Z,58.54
2018-12-16T13:05:36.854Z,57.53
2018-12-16T13:07:56.209Z,57.90
2018-12-16T13:10:19.362Z,57.87
2018-12-16T13:12:42.536Z,59.82
2018-12-16T13:15:05.977Z,58.79
2018-12-16T13:17:29.108Z,58.55
2018-12-16T13:19:52.407Z,58.33
2018-12-16T13:22:15.638Z,59.00
2018-12-16T13:24:46.531Z,58.73
2018-12-16T13:27:09.694Z,59.83
2018-12-16T13:29:32.840Z,58.62
2018-12-16T13:31:56.137Z,58.40
2018-12-16T13:34:19.272Z,58.72
2018-12-16T13:36:42.412Z,58.58
2018-12-16T13:39:06.369Z,59.73
2018-12-16T13:41:29.490Z,59.02
2018-12-16T13:43:52.616Z,59.03
2018-12-16T13:46:15.766Z,58.54
2018-12-16T13:48:38.893Z,58.36
2018-12-16T13:51:02.033Z,58.46
2018-12-16T13:53:25.145Z,58.39
2018-12-16T13:55:48.294Z,57.01
2018-12-16T13:58:11.461Z,57.52
2018-12-16T14:00:34.577Z,57.73
2018-12-16T14:02:57.828Z,57.51
2018-12-16T14:05:21.019Z,57.71
2018-12-16T14:07:44.146Z,57.45
2018-12-16T14:10:07.408Z,58.32
2018-12-16T14:12:30.551Z,57.82
2018-12-16T14:14:53.806Z,56.71
2018-12-16T14:19:49.847Z,57.69
2018-12-16T14:22:13.018Z,57.11
2018-12-16T14:24:36.164Z,58.22
2018-12-16T14:26:59.390Z,57.78
2018-12-16T14:29:22.565Z,57.65
2018-12-16T14:31:45.692Z,57.52
2018-12-16T14:34:08.866Z,56.75
2018-12-16T14:36:31.995Z,56.74
2018-12-16T14:38:55.188Z,57.46
2018-12-16T14:41:18.379Z,58.14
2018-12-16T14:43:41.629Z,57.70
2018-12-16T14:46:04.925Z,57.73
2018-12-16T14:48:28.072Z,57.55
2018-12-16T14:50:51.236Z,57.43
2018-12-16T14:53:14.352Z,58.75
2018-12-16T14:55:37.545Z,58.58
2018-12-16T14:58:00.663Z,58.27
2018-12-16T15:00:23.768Z,58.00
2018-12-16T15:02:46.965Z,58.67
2018-12-16T15:05:10.153Z,58.56
2018-12-16T15:07:33.377Z,58.69
2018-12-16T15:09:56.523Z,57.17
2018-12-16T15:12:20.536Z,58.49
2018-12-16T15:14:43.859Z,57.25
2018-12-16T15:17:06.967Z,57.21
2018-12-16T15:19:30.188Z,57.30
2018-12-16T15:21:53.334Z,58.06
2018-12-16T15:24:16.466Z,57.59
2018-12-16T15:26:39.656Z,58.15
2018-12-16T15:29:02.773Z,58.31
2018-12-16T15:31:25.947Z,58.20
2018-12-16T15:33:49.115Z,57.90
2018-12-16T15:36:12.234Z,58.70
2018-12-16T15:38:35.368Z,58.07
2018-12-16T15:40:58.542Z,58.31
2018-12-16T15:43:21.669Z,57.68
2018-12-16T15:45:44.844Z,58.46
2018-12-16T15:48:08.018Z,57.53
2018-12-16T15:50:31.164Z,58.51
2018-12-16T15:52:54.327Z,58.00
2018-12-16T15:55:17.459Z,58.40
2018-12-16T15:57:40.626Z,57.37
2018-12-16T16:00:06.255Z,58.09
2018-12-16T16:02:29.389Z,58.36
2018-12-16T16:04:52.546Z,58.32
2018-12-16T16:07:15.686Z,57.59
2018-12-16T16:09:38.887Z,57.96
2018-12-16T16:12:02.074Z,57.78
2018-12-16T16:14:25.255Z,58.35
2018-12-16T16:16:48.387Z,58.08
2018-12-16T16:19:11.595Z,58.57
2018-12-16T16:21:34.797Z,58.65
2018-12-16T16:23:59.109Z,58.68
2018-12-16T16:26:22.236Z,58.66
2018-12-16T16:28:45.397Z,58.48
2018-12-16T16:31:08.613Z,58.04
2018-12-16T16:33:31.950Z,58.38
2018-12-16T16:35:55.229Z,58.82
2018-12-16T16:38:18.365Z,58.89
2018-12-16T16:40:41.661Z,58.70
2018-12-16T16:43:04.802Z,58.84
2018-12-16T16:45:27.962Z,59.04
2018-12-16T16:47:51.083Z,58.45
2018-12-16T16:50:14.331Z,58.36
2018-12-16T16:52:37.456Z,59.07
2018-12-16T16:55:00.581Z,58.45
2018-12-16T16:57:23.781Z,58.46
2018-12-16T16:59:46.889Z,58.76
2018-12-16T17:02:10.010Z,58.90
2018-12-16T17:04:33.287Z,59.53
2018-12-16T17:06:56.465Z,59.58
2018-12-16T17:09:19.562Z,59.31
2018-12-16T17:11:42.850Z,59.59
2018-12-16T17:14:06.006Z,59.74
2018-12-16T17:16:29.206Z,59.54
2018-12-16T17:18:52.856Z,59.64
2018-12-16T17:21:16.067Z,59.43
2018-12-16T17:23:39.231Z,60.00
2018-12-16T17:26:02.430Z,59.03
2018-12-16T17:28:25.594Z,59.87
2018-12-16T17:30:48.745Z,59.80
2018-12-16T17:33:11.870Z,59.80
2018-12-16T17:35:35.116Z,59.99
2018-12-16T17:37:58.332Z,60.67
2018-12-16T17:40:21.448Z,60.11
2018-12-16T17:42:44.610Z,60.50
2018-12-16T17:45:08.341Z,60.19
2018-12-16T17:47:31.544Z,59.81
2018-12-16T17:49:54.668Z,59.79
2018-12-16T17:52:17.792Z,59.95
2018-12-16T17:54:40.937Z,60.23
2018-12-16T17:57:04.139Z,59.98
2018-12-16T17:59:27.279Z,60.36
2018-12-16T18:01:50.743Z,60.43
2018-12-16T18:04:13.899Z,60.24
2018-12-16T18:06:37.124Z,59.71
2018-12-16T18:09:00.292Z,59.83
2018-12-16T18:11:24.615Z,59.81
2018-12-16T18:13:47.755Z,60.18
2018-12-16T18:16:10.898Z,59.70
2018-12-16T18:18:34.025Z,59.96
2018-12-16T18:20:58.068Z,59.67
2018-12-16T18:23:21.220Z,59.33
2018-12-16T18:25:44.359Z,59.33
2018-12-16T18:28:07.613Z,59.82
2018-12-16T18:30:30.730Z,59.50
2018-12-16T18:32:53.914Z,59.20
2018-12-16T18:35:17.091Z,60.10
2018-12-16T18:37:40.375Z,60.13
2018-12-16T18:40:04.644Z,60.65
2018-12-16T18:42:27.748Z,61.74
2018-12-16T18:44:50.916Z,63.27
2018-12-16T18:47:14.528Z,62.19
2018-12-16T18:49:37.646Z,61.66
2018-12-16T18:52:00.809Z,63.30
2018-12-16T18:54:24.191Z,63.50
2018-12-16T18:56:51.076Z,61.94
2018-12-16T18:59:12.458Z,61.56
2018-12-16T19:01:35.614Z,63.61
2018-12-16T19:03:58.849Z,63.84
2018-12-16T19:06:22.001Z,64.08
2018-12-16T19:08:45.179Z,63.90
2018-12-16T19:11:08.304Z,62.99
2018-12-16T19:13:31.485Z,64.10
2018-12-16T19:15:54.622Z,62.37
2018-12-16T19:18:18.126Z,64.14
2018-12-16T19:20:41.267Z,63.77
2018-12-16T19:23:04.430Z,63.57
2018-12-16T19:25:27.563Z,64.18
2018-12-16T19:27:50.748Z,65.98
2018-12-16T19:30:13.883Z,64.70
2018-12-16T19:32:37.052Z,63.26
2018-12-16T19:35:00.181Z,63.50
2018-12-16T19:37:23.602Z,64.25
2018-12-16T19:39:46.769Z,64.80
2018-12-16T19:42:09.909Z,64.22
2018-12-16T19:44:33.195Z,62.89
2018-12-16T19:46:56.374Z,62.55
2018-12-16T19:49:19.518Z,64.08
2018-12-16T19:51:42.662Z,64.16
2018-12-16T19:54:06.195Z,64.36
2018-12-16T19:56:29.352Z,64.37
2018-12-16T19:58:53.146Z,64.21
2018-12-16T20:01:16.821Z,65.68
2018-12-16T20:03:41.864Z,66.37
2018-12-16T20:06:10.602Z,65.81
2018-12-16T20:08:33.716Z,65.29
2018-12-16T20:10:56.849Z,65.69
2018-12-16T20:13:20.014Z,64.54
2018-12-16T20:15:43.189Z,65.54
2018-12-16T20:18:06.492Z,66.15
2018-12-16T20:20:30.538Z,65.41
2018-12-16T20:22:53.676Z,64.64
2018-12-16T20:25:16.860Z,65.27
2018-12-16T20:27:39.979Z,65.39
2018-12-16T20:30:03.328Z,65.20
2018-12-16T20:32:26.478Z,64.75
2018-12-16T20:34:49.574Z,64.73
2018-12-16T20:37:12.737Z,64.84
2018-12-16T20:39:35.851Z,67.38
2018-12-16T20:41:59.054Z,65.93
2018-12-16T20:44:22.183Z,66.21
2018-12-16T20:46:45.309Z,65.01
2018-12-16T20:49:08.533Z,65.83
2018-12-16T20:51:31.695Z,66.22
2018-12-16T20:53:54.942Z,65.70
2018-12-16T20:56:18.065Z,65.08
2018-12-16T20:58:41.188Z,66.02
2018-12-16T21:01:04.410Z,67.18
2018-12-16T21:03:27.532Z,67.66
2018-12-16T21:05:50.698Z,67.71
2018-12-16T21:08:13.838Z,68.22
2018-12-16T21:10:36.973Z,67.04
2018-12-16T21:13:06.060Z,67.03
2018-12-16T21:15:34.752Z,67.06
2018-12-16T21:18:03.264Z,66.39
2018-12-16T21:20:26.528Z,66.89
2018-12-16T21:22:49.701Z,67.90
2018-12-16T21:25:13.005Z,67.99
2018-12-16T21:27:36.201Z,67.56
2018-12-16T21:30:00.285Z,68.13
2018-12-16T21:32:30.122Z,69.10
2018-12-16T21:34:53.270Z,67.68
2018-12-16T21:37:16.395Z,67.16
2018-12-16T21:39:39.567Z,67.14
2018-12-16T21:42:02.708Z,69.02
2018-12-16T21:44:25.815Z,68.07
2018-12-16T21:46:49.054Z,68.57
2018-12-16T21:49:12.167Z,69.46
2018-12-16T21:51:35.306Z,68.91
2018-12-16T21:53:58.466Z,68.36
2018-12-16T21:56:21.589Z,68.36
2018-12-16T21:58:44.805Z,67.65
2018-12-16T22:01:07.922Z,68.77
2018-12-16T22:03:31.074Z,67.94
2018-12-16T22:05:54.270Z,68.11
2018-12-16T22:08:18.852Z,68.49
2018-12-16T22:10:41.976Z,67.80
2018-12-16T22:13:05.092Z,68.53
2018-12-16T22:15:28.199Z,69.07
2018-12-16T22:17:51.312Z,68.23
2018-12-16T22:20:14.730Z,69.01
2018-12-16T22:22:37.835Z,68.19
2018-12-16T22:25:00.953Z,67.62
2018-12-16T22:27:24.089Z,67.88
2018-12-16T22:29:47.204Z,68.13
2018-12-16T22:32:10.630Z,67.86
2018-12-16T22:34:33.775Z,68.10
2018-12-16T22:36:56.933Z,68.15
2018-12-16T22:39:20.061Z,67.96
2018-12-16T22:41:43.200Z,67.25
2018-12-16T22:44:06.664Z,66.98
2018-12-16T22:46:29.845Z,68.86
2018-12-16T22:48:52.949Z,68.29
2018-12-16T22:51:16.192Z,67.99
2018-12-16T22:53:39.347Z,68.39
2018-12-16T22:56:02.629Z,68.26
2018-12-16T22:58:25.756Z,68.50
2018-12-16T23:00:54.773Z,68.41
2018-12-16T23:03:17.907Z,69.62
2018-12-16T23:05:41.034Z,69.41
2018-12-16T23:08:04.202Z,68.83
2018-12-16T23:10:27.324Z,68.12
2018-12-16T23:12:50.581Z,67.79
2018-12-16T23:15:13.754Z,67.76
2018-12-16T23:17:36.874Z,68.16
2018-12-16T23:20:05.674Z,67.94
2018-12-16T23:22:28.812Z,67.29
2018-12-16T23:24:52.090Z,67.89
2018-12-16T23:27:15.225Z,68.22
2018-12-16T23:29:38.339Z,68.88
2018-12-16T23:32:01.502Z,68.39
2018-12-16T23:34:24.619Z,68.93
2018-12-16T23:36:47.836Z,68.84
2018-12-16T23:39:11.001Z,69.38
2018-12-16T23:41:34.109Z,68.19
2018-12-16T23:43:57.243Z,67.71
2018-12-16T23:46:20.380Z,69.30
2018-12-16T23:48:43.521Z,68.73
2018-12-16T23:51:06.639Z,67.17
2018-12-16T23:53:29.759Z,67.14
2018-12-16T23:55:52.870Z,68.80
2018-12-16T23:58:16.040Z,67.99
