createdAt,value
2023-02-26T00:02:59.303Z,1.79
2023-02-26T00:08:01.111Z,1.70
2023-02-26T00:13:07.220Z,1.69
2023-02-26T00:18:15.826Z,1.69
2023-02-26T00:23:18.637Z,1.67
2023-02-26T00:28:20.735Z,1.64
2023-02-26T00:33:22.800Z,1.60
2023-02-26T00:38:25.037Z,1.55
2023-02-26T00:43:27.061Z,1.51
2023-02-26T00:48:47.580Z,1.45
2023-02-26T00:54:01.721Z,1.42
2023-02-26T00:59:04.438Z,1.39
2023-02-26T01:04:06.499Z,1.36
2023-02-26T01:09:08.278Z,1.36
2023-02-26T01:14:10.600Z,1.36
2023-02-26T01:19:25.594Z,1.35
2023-02-26T01:24:30.853Z,1.38
2023-02-26T01:29:33.768Z,1.37
2023-02-26T01:34:55.121Z,1.34
2023-02-26T01:40:06.259Z,1.30
2023-02-26T01:45:16.516Z,1.32
2023-02-26T01:50:21.630Z,1.28
2023-02-26T01:55:26.794Z,1.29
2023-02-26T02:00:31.302Z,1.26
2023-02-26T02:05:56.824Z,1.27
2023-02-26T02:10:58.579Z,1.32
2023-02-26T02:16:11.763Z,1.36
2023-02-26T02:21:47.584Z,1.35
2023-02-26T02:26:52.203Z,1.30
2023-02-26T02:32:30.912Z,1.28
2023-02-26T02:37:40.054Z,1.15
2023-02-26T02:42:47.580Z,1.20
2023-02-26T02:47:57.917Z,1.22
2023-02-26T02:53:11.058Z,1.23
2023-02-26T02:58:21.270Z,1.38
2023-02-26T03:03:41.001Z,1.47
2023-02-26T03:08:44.104Z,1.45
2023-02-26T03:13:47.362Z,1.50
2023-02-26T03:19:09.235Z,1.38
2023-02-26T03:24:22.107Z,1.36
2023-02-26T03:29:24.558Z,1.36
2023-02-26T03:34:41.379Z,1.34
2023-02-26T03:39:54.305Z,1.35
2023-02-26T03:45:04.908Z,1.36
2023-02-26T03:50:15.703Z,1.37
2023-02-26T03:55:30.441Z,1.42
2023-02-26T04:00:59.032Z,1.44
2023-02-26T04:06:02.557Z,1.48
2023-02-26T04:11:10.176Z,1.37
2023-02-26T04:16:13.404Z,1.20
2023-02-26T04:21:20.290Z,1.02
2023-02-26T04:26:22.685Z,0.76
2023-02-26T04:31:24.912Z,0.72
2023-02-26T04:36:27.196Z,0.70
2023-02-26T04:41:29.153Z,0.78
2023-02-26T04:46:32.071Z,0.97
2023-02-26T04:51:33.798Z,1.11
2023-02-26T04:56:35.544Z,1.12
2023-02-26T05:06:12.869Z,1.16
2023-02-26T05:11:14.616Z,1.09
2023-02-26T05:16:16.347Z,1.06
2023-02-26T05:21:18.083Z,1.09
2023-02-26T05:26:20.049Z,0.90
2023-02-26T05:31:21.977Z,0.96
2023-02-26T05:36:24.165Z,1.05
2023-02-26T05:41:26.135Z,0.87
2023-02-26T05:46:28.422Z,0.91
2023-02-26T05:51:32.553Z,0.93
2023-02-26T05:56:34.256Z,1.01
2023-02-26T06:01:37.511Z,0.98
2023-02-26T06:06:39.255Z,0.96
2023-02-26T06:11:41.021Z,0.94
2023-02-26T06:16:42.765Z,0.91
2023-02-26T06:21:44.506Z,1.01
2023-02-26T06:26:46.198Z,1.05
2023-02-26T06:31:48.331Z,1.24
2023-02-26T06:36:50.101Z,1.34
2023-02-26T06:41:52.175Z,1.41
2023-02-26T06:46:54.152Z,1.53
2023-02-26T06:51:55.824Z,1.67
2023-02-26T06:56:57.865Z,1.80
2023-02-26T07:01:59.572Z,2.06
2023-02-26T07:07:01.282Z,2.13
2023-02-26T07:12:03.552Z,2.10
2023-02-26T07:17:05.383Z,2.15
2023-02-26T07:22:07.080Z,2.22
2023-02-26T07:27:09.603Z,2.24
2023-02-26T07:32:11.785Z,2.37
2023-02-26T07:37:13.845Z,2.36
2023-02-26T07:42:15.588Z,2.47
2023-02-26T07:47:18.007Z,2.54
2023-02-26T07:57:50.908Z,2.94
2023-02-26T08:02:52.727Z,3.06
2023-02-26T08:07:54.417Z,3.00
2023-02-26T08:12:56.089Z,2.80
2023-02-26T08:17:58.217Z,2.66
2023-02-26T08:22:59.834Z,2.75
2023-02-26T08:28:03.235Z,2.94
2023-02-26T08:33:05.057Z,3.09
2023-02-26T08:38:06.739Z,3.34
2023-02-26T08:43:08.393Z,3.43
2023-02-26T08:48:10.974Z,3.46
2023-02-26T08:53:12.825Z,3.57
2023-02-26T08:58:14.618Z,3.86
2023-02-26T09:03:16.441Z,3.86
2023-02-26T09:08:20.581Z,4.47
2023-02-26T09:13:22.200Z,4.64
2023-02-26T09:18:24.292Z,4.35
2023-02-26T09:23:26.130Z,4.52
2023-02-26T09:28:27.903Z,4.72
2023-02-26T09:33:29.705Z,4.22
2023-02-26T09:38:31.451Z,4.05
2023-02-26T09:43:52.123Z,4.47
2023-02-26T09:49:03.681Z,5.08
2023-02-26T09:54:17.036Z,5.10
2023-02-26T09:59:19.227Z,5.26
2023-02-26T10:04:43.970Z,5.11
2023-02-26T10:09:57.047Z,4.79
2023-02-26T10:15:20.934Z,4.46
2023-02-26T10:20:55.440Z,4.01
2023-02-26T10:26:19.539Z,3.79
2023-02-26T10:31:28.317Z,3.60
2023-02-26T10:36:59.391Z,3.83
2023-02-26T10:42:10.486Z,4.26
2023-02-26T10:47:34.867Z,4.38
2023-02-26T10:52:36.792Z,4.08
2023-02-26T10:57:44.143Z,3.73
2023-02-26T11:02:48.854Z,3.61
2023-02-26T11:07:55.925Z,3.45
2023-02-26T11:12:58.796Z,3.47
2023-02-26T11:18:01.852Z,3.74
2023-02-26T11:23:06.988Z,4.03
2023-02-26T11:28:30.204Z,4.46
2023-02-26T11:33:39.151Z,4.63
2023-02-26T11:38:44.367Z,4.58
2023-02-26T12:02:40.251Z,5.12
2023-02-26T12:07:42.109Z,5.28
2023-02-26T12:13:18.987Z,5.47
2023-02-26T12:18:59.422Z,5.39
2023-02-26T12:24:29.822Z,5.02
2023-02-26T12:30:13.920Z,5.00
2023-02-26T12:35:52.595Z,5.23
2023-02-26T12:41:42.642Z,4.69
2023-02-26T12:46:54.887Z,4.08
2023-02-26T12:52:30.793Z,3.71
2023-02-26T12:58:10.495Z,3.54
2023-02-26T13:03:49.232Z,3.13
2023-02-26T13:09:06.259Z,2.98
2023-02-26T13:14:23.223Z,2.84
2023-02-26T13:19:51.347Z,2.79
2023-02-26T13:25:00.267Z,2.92
2023-02-26T13:30:27.388Z,3.24
2023-02-26T13:35:37.560Z,3.49
2023-02-26T13:40:48.138Z,3.59
2023-02-26T13:46:14.461Z,3.58
2023-02-26T13:51:33.837Z,3.57
2023-02-26T13:56:35.799Z,3.46
2023-02-26T14:01:53.675Z,3.42
2023-02-26T14:07:00.101Z,3.48
2023-02-26T14:12:15.785Z,3.60
2023-02-26T14:17:18.683Z,3.58
2023-02-26T14:22:35.082Z,3.42
2023-02-26T14:27:39.783Z,3.33
2023-02-26T14:32:50.298Z,3.28
2023-02-26T14:38:07.919Z,3.13
2023-02-26T14:43:21.780Z,3.12
2023-02-26T14:48:30.201Z,3.12
2023-02-26T14:53:43.905Z,3.10
2023-02-26T14:58:54.813Z,3.05
2023-02-26T15:04:05.812Z,2.99
2023-02-26T15:09:27.131Z,3.02
2023-02-26T15:14:35.894Z,3.07
2023-02-26T15:20:09.872Z,3.14
2023-02-26T15:25:36.204Z,3.35
2023-02-26T15:30:38.375Z,3.24
2023-02-26T15:35:43.816Z,3.20
2023-02-26T15:40:46.139Z,3.17
2023-02-26T15:45:50.028Z,3.19
2023-02-26T15:50:56.110Z,3.22
2023-02-26T15:56:00.297Z,3.14
2023-02-26T16:01:03.960Z,3.05
2023-02-26T16:06:11.167Z,3.09
2023-02-26T16:11:15.598Z,3.13
2023-02-26T16:16:40.911Z,3.18
2023-02-26T16:21:43.879Z,3.20
2023-02-26T16:26:51.871Z,3.18
2023-02-26T16:31:56.133Z,3.18
2023-02-26T16:36:58.574Z,3.19
2023-02-26T16:42:37.866Z,3.14
2023-02-26T16:47:40.353Z,3.08
2023-02-26T16:52:42.111Z,2.95
2023-02-26T16:57:47.773Z,2.90
2023-02-26T17:02:50.040Z,2.85
2023-02-26T17:08:05.455Z,2.78
2023-02-26T17:13:26.560Z,2.65
2023-02-26T17:18:30.678Z,2.53
2023-02-26T17:23:37.195Z,2.46
2023-02-26T17:28:42.691Z,2.42
2023-02-26T17:33:45.232Z,2.45
2023-02-26T17:38:48.580Z,2.57
2023-02-26T17:43:50.348Z,2.64
2023-02-26T17:48:52.012Z,2.61
2023-02-26T17:53:56.100Z,2.56
2023-02-26T17:58:59.397Z,2.59
2023-02-26T18:04:01.964Z,2.64
2023-02-26T18:09:06.018Z,2.66
2023-02-26T18:14:09.489Z,2.63
2023-02-26T18:19:14.004Z,2.70
2023-02-26T18:24:16.790Z,2.84
2023-02-26T18:29:19.041Z,2.98
2023-02-26T18:34:20.712Z,3.08
2023-02-26T18:39:25.288Z,3.17
2023-02-26T18:44:28.765Z,3.19
2023-02-26T18:49:30.599Z,3.36
2023-02-26T18:54:32.310Z,3.46
2023-02-26T18:59:34.832Z,3.52
2023-02-26T19:04:36.913Z,3.49
2023-02-26T19:09:38.586Z,3.35
2023-02-26T19:14:40.257Z,3.25
2023-02-26T19:19:42.547Z,3.12
2023-02-26T19:24:44.463Z,3.11
2023-02-26T19:29:46.622Z,3.04
2023-02-26T19:34:48.280Z,2.89
2023-02-26T19:39:50.099Z,3.00
2023-02-26T19:44:52.049Z,3.19
2023-02-26T19:49:54.031Z,3.37
2023-02-26T19:54:55.762Z,3.37
2023-02-26T19:59:59.801Z,3.24
2023-02-26T20:05:01.952Z,2.99
2023-02-26T20:10:04.288Z,2.94
2023-02-26T20:15:08.256Z,2.97
2023-02-26T20:20:12.091Z,2.97
2023-02-26T20:25:15.000Z,3.01
2023-02-26T20:30:17.023Z,2.95
2023-02-26T20:35:19.278Z,2.86
2023-02-26T20:40:21.177Z,2.82
2023-02-26T20:45:22.954Z,2.80
2023-02-26T20:50:25.455Z,2.79
2023-02-26T20:55:27.348Z,2.76
2023-02-26T21:00:29.455Z,2.76
2023-02-26T21:05:31.336Z,2.76
2023-02-26T21:10:33.274Z,2.77
2023-02-26T21:15:35.695Z,2.76
2023-02-26T21:20:37.424Z,2.73
2023-02-26T21:25:40.101Z,2.82
2023-02-26T21:30:41.852Z,2.79
2023-02-26T21:35:43.571Z,2.76
2023-02-26T21:40:45.677Z,2.72
2023-02-26T21:45:50.400Z,2.55
2023-02-26T21:50:52.440Z,2.57
2023-02-26T21:55:54.645Z,2.52
2023-02-26T22:00:59.372Z,2.51
2023-02-26T22:06:01.131Z,2.52
2023-02-26T22:11:02.855Z,2.51
2023-02-26T22:16:04.809Z,2.51
2023-02-26T22:21:06.989Z,2.47
2023-02-26T22:26:08.739Z,2.47
2023-02-26T22:31:10.547Z,2.54
2023-02-26T22:36:12.296Z,2.64
2023-02-26T22:41:14.127Z,2.68
2023-02-26T22:46:17.212Z,2.63
2023-02-26T22:51:18.972Z,2.56
2023-02-26T22:56:20.626Z,2.52
2023-02-26T23:01:22.646Z,2.54
2023-02-26T23:06:24.348Z,2.51
2023-02-26T23:11:26.263Z,2.54
2023-02-26T23:16:28.078Z,2.47
2023-02-26T23:21:30.928Z,2.35
2023-02-26T23:26:33.396Z,2.31
2023-02-26T23:31:35.209Z,2.30
2023-02-26T23:36:37.298Z,2.27
2023-02-26T23:41:39.531Z,2.24
2023-02-26T23:46:41.296Z,2.18
2023-02-26T23:51:44.596Z,2.12
2023-02-26T23:56:47.398Z,2.07
