createdAt,value
2018-08-24T00:01:35.939Z,2.60
2018-08-24T00:04:07.404Z,4.97
2018-08-24T00:06:37.144Z,5.00
2018-08-24T00:09:09.972Z,3.97
2018-08-24T00:11:39.143Z,3.60
2018-08-24T00:14:07.723Z,3.27
2018-08-24T00:16:40.320Z,3.97
2018-08-24T00:19:14.946Z,3.50
2018-08-24T00:21:43.821Z,3.03
2018-08-24T00:24:13.013Z,2.60
2018-08-24T00:26:42.177Z,2.90
2018-08-24T00:29:11.027Z,2.67
2018-08-24T00:31:40.212Z,3.10
2018-08-24T00:34:09.265Z,6.33
2018-08-24T00:36:37.807Z,3.37
2018-08-24T00:39:08.691Z,3.83
2018-08-24T00:41:37.256Z,3.13
2018-08-24T00:44:05.855Z,2.97
2018-08-24T00:46:34.372Z,3.30
2018-08-24T00:49:02.859Z,4.43
2018-08-24T00:51:31.425Z,5.30
2018-08-24T00:53:59.902Z,4.60
2018-08-24T00:56:28.484Z,3.33
2018-08-24T00:58:56.994Z,8.37
2018-08-24T01:01:25.515Z,2.93
2018-08-24T01:03:54.101Z,9.30
2018-08-24T01:06:24.051Z,3.73
2018-08-24T01:08:52.639Z,3.83
2018-08-24T01:11:25.385Z,3.20
2018-08-24T01:13:53.993Z,4.93
2018-08-24T01:16:27.793Z,2.43
2018-08-24T01:18:56.289Z,2.50
2018-08-24T01:21:24.802Z,2.87
2018-08-24T01:23:53.331Z,4.73
2018-08-24T01:26:24.072Z,3.73
2018-08-24T01:28:53.191Z,3.87
2018-08-24T01:31:21.779Z,6.13
2018-08-24T01:33:50.349Z,6.97
2018-08-24T01:36:18.897Z,3.63
2018-08-24T01:38:47.422Z,3.10
2018-08-24T01:41:15.986Z,2.90
2018-08-24T01:43:44.504Z,2.73
2018-08-24T01:46:14.478Z,2.70
2018-08-24T01:48:43.263Z,3.43
2018-08-24T01:51:11.845Z,2.60
2018-08-24T01:53:40.420Z,3.67
2018-08-24T01:56:08.972Z,2.90
2018-08-24T01:58:40.350Z,4.20
2018-08-24T02:01:08.913Z,2.53
2018-08-24T02:03:37.481Z,7.07
2018-08-24T02:06:07.053Z,4.67
2018-08-24T02:08:36.745Z,2.83
2018-08-24T02:11:11.187Z,4.70
2018-08-24T02:13:46.478Z,3.50
2018-08-24T02:16:15.088Z,3.80
2018-08-24T02:18:49.046Z,4.60
2018-08-24T02:21:22.874Z,4.17
2018-08-24T02:23:51.432Z,3.70
2018-08-24T02:26:19.968Z,3.47
2018-08-24T02:28:48.534Z,4.33
2018-08-24T02:31:17.145Z,3.80
2018-08-24T02:33:45.712Z,4.10
2018-08-24T02:36:14.270Z,2.97
2018-08-24T02:38:42.748Z,4.63
2018-08-24T02:41:11.260Z,6.50
2018-08-24T02:43:39.744Z,5.40
2018-08-24T02:46:08.310Z,3.20
2018-08-24T02:48:36.896Z,4.00
2018-08-24T02:51:05.465Z,3.63
2018-08-24T02:53:34.024Z,3.60
2018-08-24T02:56:02.580Z,4.30
2018-08-24T02:58:31.151Z,3.10
2018-08-24T03:00:59.708Z,5.90
2018-08-24T03:03:28.274Z,3.50
2018-08-24T03:05:56.876Z,2.87
2018-08-24T03:08:25.459Z,15.83
2018-08-24T03:10:53.941Z,3.93
2018-08-24T03:13:22.549Z,3.53
2018-08-24T03:15:51.055Z,4.17
2018-08-24T03:18:19.583Z,3.60
2018-08-24T03:20:51.064Z,4.07
2018-08-24T03:23:19.625Z,5.33
2018-08-24T03:25:48.219Z,4.13
2018-08-24T03:28:16.752Z,5.67
2018-08-24T03:30:45.316Z,5.70
2018-08-24T03:33:13.912Z,13.53
2018-08-24T03:35:42.445Z,4.20
2018-08-24T03:38:11.039Z,4.40
2018-08-24T03:40:39.579Z,4.73
2018-08-24T03:43:08.161Z,3.33
2018-08-24T03:45:36.893Z,4.53
2018-08-24T03:48:05.720Z,4.90
2018-08-24T03:50:34.320Z,6.63
2018-08-24T03:53:02.871Z,5.60
2018-08-24T03:55:36.270Z,4.23
2018-08-24T03:58:06.024Z,4.80
2018-08-24T04:00:34.594Z,3.80
2018-08-24T04:03:03.206Z,5.50
2018-08-24T04:05:31.736Z,4.83
2018-08-24T04:08:00.301Z,4.23
2018-08-24T04:10:28.888Z,6.40
2018-08-24T04:12:57.920Z,5.07
2018-08-24T04:15:26.421Z,7.33
2018-08-24T04:17:55.023Z,4.47
2018-08-24T04:20:23.574Z,6.10
2018-08-24T04:22:52.115Z,8.83
2018-08-24T04:25:20.636Z,7.90
2018-08-24T04:27:49.150Z,6.47
2018-08-24T04:30:17.729Z,4.43
2018-08-24T04:32:46.358Z,4.63
2018-08-24T04:35:14.900Z,5.27
2018-08-24T04:37:43.437Z,4.17
2018-08-24T04:40:12.050Z,5.50
2018-08-24T04:42:40.571Z,3.90
2018-08-24T04:45:09.091Z,4.33
2018-08-24T04:47:37.616Z,3.63
2018-08-24T04:50:06.268Z,4.40
2018-08-24T04:52:34.826Z,9.60
2018-08-24T04:55:03.347Z,8.83
2018-08-24T04:57:31.920Z,4.27
2018-08-24T05:00:00.443Z,7.53
2018-08-24T05:02:29.012Z,7.30
2018-08-24T05:04:57.580Z,4.43
2018-08-24T05:07:26.141Z,4.27
2018-08-24T05:09:54.691Z,3.63
2018-08-24T05:12:23.242Z,4.07
2018-08-24T05:14:58.092Z,4.80
2018-08-24T05:17:26.605Z,3.90
2018-08-24T05:19:55.169Z,8.00
2018-08-24T05:22:23.768Z,8.27
2018-08-24T05:24:52.405Z,5.97
2018-08-24T05:27:20.839Z,3.57
2018-08-24T05:29:49.400Z,4.87
2018-08-24T05:32:17.943Z,4.77
2018-08-24T05:34:46.459Z,5.97
2018-08-24T05:37:15.016Z,8.03
2018-08-24T05:39:43.588Z,3.53
2018-08-24T05:42:12.117Z,5.13
2018-08-24T05:44:40.640Z,5.07
2018-08-24T05:47:09.368Z,6.43
2018-08-24T05:49:37.930Z,5.83
2018-08-24T05:52:06.644Z,4.93
2018-08-24T05:54:35.213Z,13.70
2018-08-24T05:57:03.772Z,7.93
2018-08-24T05:59:32.312Z,3.87
2018-08-24T06:02:00.820Z,4.87
2018-08-24T06:04:29.333Z,5.50
2018-08-24T06:06:58.451Z,6.50
2018-08-24T06:09:27.017Z,5.30
2018-08-24T06:11:55.588Z,6.17
2018-08-24T06:14:24.104Z,3.53
2018-08-24T06:16:57.858Z,5.60
2018-08-24T06:19:26.392Z,5.10
2018-08-24T06:21:54.903Z,3.50
2018-08-24T06:24:23.414Z,5.90
2018-08-24T06:26:51.931Z,8.00
2018-08-24T06:29:20.525Z,7.10
2018-08-24T06:31:49.040Z,7.80
2018-08-24T06:34:17.572Z,3.33
2018-08-24T06:36:46.075Z,6.40
2018-08-24T06:39:14.723Z,4.37
2018-08-24T06:41:43.968Z,5.30
2018-08-24T06:44:12.571Z,3.03
2018-08-24T06:46:41.055Z,9.40
2018-08-24T06:49:09.563Z,6.33
2018-08-24T06:51:38.080Z,4.00
2018-08-24T06:54:06.627Z,4.50
2018-08-24T06:56:35.122Z,3.53
2018-08-24T06:59:03.631Z,6.03
2018-08-24T07:01:32.114Z,7.97
2018-08-24T07:04:00.684Z,11.73
2018-08-24T07:06:29.214Z,4.93
2018-08-24T07:08:57.723Z,5.03
2018-08-24T07:11:26.254Z,3.60
2018-08-24T07:13:54.879Z,4.73
2018-08-24T07:16:23.462Z,6.27
2018-08-24T07:18:52.025Z,4.23
2018-08-24T07:21:20.548Z,3.67
2018-08-24T07:23:49.071Z,3.47
2018-08-24T07:26:17.891Z,4.00
2018-08-24T07:28:46.426Z,3.87
2018-08-24T07:31:14.961Z,4.70
2018-08-24T07:33:43.508Z,6.37
2018-08-24T07:36:12.020Z,6.03
2018-08-24T07:38:40.567Z,7.00
2018-08-24T07:41:09.116Z,2.93
2018-08-24T07:43:37.630Z,11.77
2018-08-24T07:46:06.144Z,5.87
2018-08-24T07:48:34.708Z,6.67
2018-08-24T07:51:03.225Z,3.30
2018-08-24T07:53:31.739Z,2.70
2018-08-24T07:56:00.312Z,2.97
2018-08-24T07:58:28.867Z,2.30
2018-08-24T08:00:57.414Z,3.20
2018-08-24T08:03:25.957Z,6.43
2018-08-24T08:05:54.859Z,3.90
2018-08-24T08:08:23.427Z,3.27
2018-08-24T08:10:51.920Z,3.10
2018-08-24T08:13:20.444Z,2.60
2018-08-24T08:15:48.961Z,3.33
2018-08-24T08:18:17.572Z,3.80
2018-08-24T08:20:46.124Z,2.70
2018-08-24T08:23:14.639Z,3.10
2018-08-24T08:25:43.216Z,4.70
2018-08-24T08:28:11.757Z,3.40
2018-08-24T08:30:40.282Z,4.97
2018-08-24T08:33:08.820Z,3.43
2018-08-24T08:35:37.301Z,2.37
2018-08-24T08:38:05.855Z,2.83
2018-08-24T08:40:34.469Z,4.70
2018-08-24T08:43:03.010Z,5.80
2018-08-24T08:45:31.533Z,3.10
2018-08-24T08:48:00.067Z,3.13
2018-08-24T08:50:28.629Z,4.67
2018-08-24T08:52:57.192Z,9.87
2018-08-24T08:55:25.732Z,3.57
2018-08-24T08:57:54.288Z,4.73
2018-08-24T09:00:22.836Z,4.10
2018-08-24T09:02:51.413Z,3.50
2018-08-24T09:05:19.918Z,3.43
2018-08-24T09:07:48.436Z,3.87
2018-08-24T09:10:17.011Z,5.57
2018-08-24T09:12:45.685Z,4.77
2018-08-24T09:15:14.203Z,5.70
2018-08-24T09:17:48.113Z,4.27
2018-08-24T09:20:21.913Z,5.40
2018-08-24T09:22:55.623Z,4.17
2018-08-24T09:25:29.638Z,4.83
2018-08-24T09:28:03.578Z,6.17
2018-08-24T09:30:35.764Z,3.47
2018-08-24T09:33:04.364Z,4.37
2018-08-24T09:35:32.908Z,4.90
2018-08-24T09:38:01.491Z,2.77
2018-08-24T09:41:05.703Z,4.57
2018-08-24T09:43:39.569Z,4.37
2018-08-24T09:46:08.459Z,5.20
2018-08-24T09:48:42.296Z,5.77
2018-08-24T09:51:16.206Z,4.70
2018-08-24T09:53:49.993Z,6.03
2018-08-24T09:56:18.619Z,4.83
2018-08-24T09:58:47.163Z,5.97
2018-08-24T10:01:21.192Z,4.37
2018-08-24T10:03:54.872Z,10.50
2018-08-24T10:06:28.828Z,4.50
2018-08-24T10:08:57.276Z,5.93
2018-08-24T10:11:25.779Z,7.50
2018-08-24T10:13:54.343Z,6.77
2018-08-24T10:16:22.860Z,8.70
2018-08-24T10:18:51.380Z,13.53
2018-08-24T10:21:19.917Z,6.10
2018-08-24T10:23:48.443Z,7.30
2018-08-24T10:26:16.960Z,8.40
2018-08-24T10:28:45.499Z,8.50
2018-08-24T10:31:14.061Z,6.60
2018-08-24T10:33:42.708Z,6.90
2018-08-24T10:36:11.220Z,6.17
2018-08-24T10:38:39.761Z,5.73
2018-08-24T10:41:08.656Z,5.60
2018-08-24T10:43:37.214Z,10.93
2018-08-24T10:46:05.777Z,8.10
2018-08-24T10:48:34.366Z,8.97
2018-08-24T10:51:02.895Z,4.53
2018-08-24T10:53:31.413Z,6.43
2018-08-24T10:56:00.022Z,5.77
2018-08-24T10:58:28.552Z,5.83
2018-08-24T11:00:57.117Z,8.33
2018-08-24T11:03:25.662Z,7.97
2018-08-24T11:05:54.229Z,5.87
2018-08-24T11:08:22.703Z,6.93
2018-08-24T11:10:51.237Z,8.80
2018-08-24T11:13:19.816Z,8.03
2018-08-24T11:15:50.308Z,5.60
2018-08-24T11:18:18.987Z,6.60
2018-08-24T11:20:47.540Z,6.10
2018-08-24T11:23:16.064Z,8.20
2018-08-24T11:25:44.644Z,9.93
2018-08-24T11:28:13.164Z,10.03
2018-08-24T11:30:41.702Z,9.67
2018-08-24T11:33:10.250Z,8.00
2018-08-24T11:35:38.788Z,4.87
2018-08-24T11:38:07.401Z,6.33
2018-08-24T11:40:35.899Z,5.10
2018-08-24T11:43:04.430Z,6.97
2018-08-24T11:45:33.016Z,7.03
2018-08-24T11:48:01.654Z,8.50
2018-08-24T11:50:30.124Z,10.73
2018-08-24T11:52:58.628Z,10.37
2018-08-24T11:55:27.180Z,10.40
2018-08-24T11:57:55.689Z,7.30
2018-08-24T12:00:28.453Z,6.67
2018-08-24T12:02:57.029Z,7.00
2018-08-24T12:05:25.565Z,6.77
2018-08-24T12:07:54.144Z,5.43
2018-08-24T12:10:22.702Z,5.20
2018-08-24T12:12:51.188Z,5.67
2018-08-24T12:15:19.808Z,5.70
2018-08-24T12:17:48.392Z,6.20
2018-08-24T12:20:16.935Z,5.60
2018-08-24T12:22:45.540Z,6.53
2018-08-24T12:25:14.066Z,5.17
2018-08-24T12:27:42.595Z,9.13
2018-08-24T12:30:11.118Z,14.60
2018-08-24T12:32:39.660Z,11.13
2018-08-24T12:35:08.153Z,12.30
2018-08-24T12:37:44.393Z,8.30
2018-08-24T12:40:13.445Z,8.77
2018-08-24T12:42:42.045Z,9.13
2018-08-24T12:45:10.652Z,8.20
2018-08-24T12:47:39.218Z,7.97
2018-08-24T12:50:08.267Z,9.93
2018-08-24T12:52:36.800Z,8.03
2018-08-24T12:55:05.559Z,6.40
2018-08-24T12:57:34.110Z,9.83
2018-08-24T13:00:02.705Z,7.20
2018-08-24T13:02:31.195Z,6.80
2018-08-24T13:04:59.758Z,4.80
2018-08-24T13:07:28.295Z,6.47
2018-08-24T13:09:56.839Z,8.70
2018-08-24T13:12:25.383Z,8.10
2018-08-24T13:14:53.937Z,6.40
2018-08-24T13:17:22.453Z,8.63
2018-08-24T13:19:50.964Z,6.30
2018-08-24T13:22:19.532Z,8.27
2018-08-24T13:24:48.012Z,6.13
2018-08-24T13:27:16.643Z,7.37
2018-08-24T13:29:45.145Z,7.40
2018-08-24T13:32:13.707Z,7.20
2018-08-24T13:34:42.240Z,8.60
2018-08-24T13:37:10.901Z,5.80
2018-08-24T13:39:39.458Z,6.53
2018-08-24T13:42:08.050Z,6.30
2018-08-24T13:44:36.614Z,15.20
2018-08-24T13:47:05.194Z,13.67
2018-08-24T13:49:33.748Z,9.27
2018-08-24T13:52:02.339Z,7.00
2018-08-24T13:54:31.721Z,7.33
2018-08-24T13:57:00.297Z,10.73
2018-08-24T13:59:28.932Z,11.30
2018-08-24T14:01:57.427Z,18.77
2018-08-24T14:04:25.972Z,14.13
2018-08-24T14:06:54.539Z,5.97
2018-08-24T14:09:23.065Z,9.87
2018-08-24T14:11:51.560Z,7.83
2018-08-24T14:14:20.120Z,6.50
2018-08-24T14:16:48.625Z,6.67
2018-08-24T14:19:17.164Z,5.23
2018-08-24T14:21:45.717Z,8.40
2018-08-24T14:24:14.238Z,10.20
2018-08-24T14:26:42.866Z,7.93
2018-08-24T14:29:11.535Z,6.50
2018-08-24T14:31:40.125Z,6.00
2018-08-24T14:34:08.614Z,7.63
2018-08-24T14:36:37.158Z,7.30
2018-08-24T14:39:08.212Z,6.70
2018-08-24T14:41:36.723Z,7.00
2018-08-24T14:44:05.813Z,6.47
2018-08-24T14:46:34.316Z,6.20
2018-08-24T14:49:02.966Z,9.03
2018-08-24T14:51:31.652Z,5.90
2018-08-24T14:54:00.165Z,7.27
2018-08-24T14:56:28.717Z,9.07
2018-08-24T14:58:57.326Z,9.03
2018-08-24T15:01:25.839Z,6.60
2018-08-24T15:03:54.384Z,7.93
2018-08-24T15:06:22.861Z,8.60
2018-08-24T15:08:51.380Z,10.53
2018-08-24T15:11:19.924Z,9.97
2018-08-24T15:13:48.490Z,9.33
2018-08-24T15:16:17.052Z,12.37
2018-08-24T15:18:45.656Z,8.13
2018-08-24T15:21:14.177Z,7.07
2018-08-24T15:23:42.670Z,11.20
2018-08-24T15:26:11.215Z,6.20
2018-08-24T15:28:39.878Z,9.33
2018-08-24T15:31:08.434Z,7.77
2018-08-24T15:33:37.035Z,8.33
2018-08-24T15:36:05.633Z,8.23
2018-08-24T15:38:34.151Z,6.50
2018-08-24T15:41:02.731Z,9.23
2018-08-24T15:43:31.266Z,13.87
2018-08-24T15:45:59.816Z,6.07
2018-08-24T15:48:28.398Z,7.07
2018-08-24T15:50:56.961Z,7.57
2018-08-24T15:53:25.455Z,12.60
2018-08-24T15:55:54.001Z,7.70
2018-08-24T15:58:22.557Z,10.90
2018-08-24T16:00:51.066Z,10.20
2018-08-24T16:03:19.620Z,12.17
2018-08-24T16:05:48.176Z,10.33
2018-08-24T16:08:16.691Z,25.47
2018-08-24T16:10:45.232Z,18.90
2018-08-24T16:13:13.744Z,10.67
2018-08-24T16:15:42.780Z,9.80
2018-08-24T16:18:16.608Z,11.70
2018-08-24T16:20:45.136Z,10.10
2018-08-24T16:23:13.607Z,11.47
2018-08-24T16:25:42.807Z,11.87
2018-08-24T16:28:11.347Z,12.70
2018-08-24T16:30:39.908Z,8.73
2018-08-24T16:33:08.460Z,9.57
2018-08-24T16:35:37.047Z,9.20
2018-08-24T16:38:05.531Z,8.90
2018-08-24T16:40:34.723Z,7.80
2018-08-24T16:43:03.296Z,8.20
2018-08-24T16:45:31.776Z,7.87
2018-08-24T16:48:00.323Z,7.77
2018-08-24T16:50:28.884Z,9.80
2018-08-24T16:52:57.410Z,10.07
2018-08-24T16:55:25.928Z,34.90
2018-08-24T16:57:55.094Z,11.97
2018-08-24T17:00:24.003Z,17.43
2018-08-24T17:02:52.550Z,17.13
2018-08-24T17:05:21.225Z,16.43
2018-08-24T17:07:49.855Z,10.83
2018-08-24T17:10:18.511Z,11.37
2018-08-24T17:12:47.641Z,14.33
2018-08-24T17:15:16.165Z,15.83
2018-08-24T17:17:44.885Z,28.00
2018-08-24T17:20:13.550Z,13.07
2018-08-24T17:22:42.101Z,13.43
2018-08-24T17:25:10.618Z,24.93
2018-08-24T17:27:39.175Z,8.50
2018-08-24T17:30:07.747Z,12.70
2018-08-24T17:32:36.271Z,17.60
2018-08-24T17:35:04.902Z,12.70
2018-08-24T17:37:33.503Z,9.97
2018-08-24T17:40:02.013Z,10.17
2018-08-24T17:42:30.527Z,17.73
2018-08-24T17:44:59.097Z,11.30
2018-08-24T17:47:27.815Z,7.87
2018-08-24T17:49:56.799Z,9.27
2018-08-24T17:52:25.339Z,17.40
2018-08-24T17:54:53.904Z,9.07
2018-08-24T17:57:22.464Z,8.23
2018-08-24T17:59:51.102Z,9.97
2018-08-24T18:02:19.599Z,10.97
2018-08-24T18:04:48.128Z,9.20
2018-08-24T18:07:16.910Z,7.90
2018-08-24T18:09:45.567Z,7.70
2018-08-24T18:12:14.092Z,10.27
2018-08-24T18:14:42.658Z,8.43
2018-08-24T18:17:11.229Z,10.60
2018-08-24T18:19:39.847Z,9.30
2018-08-24T18:22:08.364Z,12.10
2018-08-24T18:24:36.956Z,8.60
2018-08-24T18:27:05.780Z,11.20
2018-08-24T18:29:34.430Z,15.63
2018-08-24T18:32:03.217Z,19.87
2018-08-24T18:34:31.746Z,11.27
2018-08-24T18:37:00.275Z,14.40
2018-08-24T18:39:28.803Z,10.73
2018-08-24T18:41:57.400Z,10.17
2018-08-24T18:44:25.935Z,6.90
2018-08-24T18:46:54.917Z,16.33
2018-08-24T18:49:23.458Z,11.43
2018-08-24T18:51:51.994Z,9.03
2018-08-24T18:54:20.588Z,11.43
2018-08-24T18:56:49.156Z,9.53
2018-08-24T18:59:17.705Z,10.17
2018-08-24T19:01:46.208Z,11.37
2018-08-24T19:04:14.744Z,12.57
2018-08-24T19:06:43.283Z,12.87
2018-08-24T19:09:11.895Z,8.77
2018-08-24T19:11:45.917Z,10.03
2018-08-24T19:14:14.464Z,11.93
2018-08-24T19:16:43.058Z,14.83
2018-08-24T19:19:17.092Z,14.17
2018-08-24T19:21:47.241Z,11.20
2018-08-24T19:24:15.946Z,14.50
2018-08-24T19:26:44.557Z,14.70
2018-08-24T19:29:18.432Z,14.13
2018-08-24T19:31:46.968Z,16.67
2018-08-24T19:34:15.541Z,16.03
2018-08-24T19:36:44.085Z,14.50
2018-08-24T19:39:14.279Z,15.87
2018-08-24T19:41:48.116Z,15.00
2018-08-24T19:44:23.423Z,21.67
2018-08-24T19:46:51.944Z,20.90
2018-08-24T19:49:21.628Z,17.33
2018-08-24T19:51:50.146Z,16.30
2018-08-24T19:54:18.724Z,17.83
2018-08-24T19:56:47.249Z,15.10
2018-08-24T19:59:16.858Z,17.43
2018-08-24T20:01:45.425Z,12.73
2018-08-24T20:04:13.951Z,17.97
2018-08-24T20:06:47.856Z,17.53
2018-08-24T20:09:21.724Z,11.70
2018-08-24T20:11:51.445Z,11.17
2018-08-24T20:14:25.336Z,16.17
2018-08-24T20:16:59.419Z,15.73
2018-08-24T20:19:28.647Z,13.00
2018-08-24T20:21:57.193Z,21.87
2018-08-24T20:24:25.911Z,15.37
2018-08-24T20:26:54.272Z,15.63
2018-08-24T20:29:23.268Z,17.00
2018-08-24T20:31:51.859Z,17.10
2018-08-24T20:34:20.358Z,15.50
2018-08-24T20:36:48.896Z,16.50
2018-08-24T20:39:17.488Z,15.83
2018-08-24T20:41:45.991Z,15.93
2018-08-24T20:44:14.544Z,17.10
2018-08-24T20:46:43.079Z,21.40
2018-08-24T20:49:11.653Z,18.13
2018-08-24T20:51:40.202Z,18.20
2018-08-24T20:54:08.808Z,17.53
2018-08-24T20:56:37.333Z,17.40
2018-08-24T20:59:05.949Z,18.27
2018-08-24T21:01:34.515Z,19.93
2018-08-24T21:04:03.169Z,18.50
2018-08-24T21:06:31.672Z,17.70
2018-08-24T21:09:00.235Z,17.03
2018-08-24T21:11:28.800Z,17.40
2018-08-24T21:13:57.320Z,21.33
2018-08-24T21:16:25.888Z,18.03
2018-08-24T21:18:54.439Z,17.40
2018-08-24T21:21:22.959Z,17.23
2018-08-24T21:23:51.487Z,18.80
2018-08-24T21:26:20.057Z,17.00
2018-08-24T21:28:48.606Z,14.93
2018-08-24T21:31:17.243Z,15.27
2018-08-24T21:33:45.796Z,21.80
2018-08-24T21:36:14.341Z,20.87
2018-08-24T21:38:43.553Z,17.63
2018-08-24T21:41:12.121Z,15.30
2018-08-24T21:43:40.632Z,16.50
2018-08-24T21:46:09.278Z,23.80
2018-08-24T21:48:37.979Z,14.60
2018-08-24T21:51:06.539Z,16.27
2018-08-24T21:53:35.079Z,16.63
2018-08-24T21:56:03.634Z,14.70
2018-08-24T21:58:32.235Z,23.60
2018-08-24T22:01:00.825Z,14.33
2018-08-24T22:03:29.332Z,20.87
2018-08-24T22:05:57.876Z,14.93
2018-08-24T22:08:26.423Z,16.80
2018-08-24T22:10:54.962Z,18.10
2018-08-24T22:13:23.565Z,16.30
2018-08-24T22:15:52.141Z,14.37
2018-08-24T22:18:20.663Z,15.80
2018-08-24T22:20:49.191Z,15.37
2018-08-24T22:23:17.739Z,18.00
2018-08-24T22:25:46.316Z,17.60
2018-08-24T22:28:14.832Z,16.93
2018-08-24T22:30:43.360Z,19.77
2018-08-24T22:33:11.893Z,16.30
2018-08-24T22:35:40.447Z,16.10
2018-08-24T22:38:09.052Z,17.70
2018-08-24T22:40:37.599Z,16.13
2018-08-24T22:43:10.358Z,20.60
2018-08-24T22:45:38.952Z,11.93
2018-08-24T22:48:07.533Z,14.50
2018-08-24T22:50:36.167Z,16.73
2018-08-24T22:53:05.012Z,18.97
2018-08-24T22:55:33.559Z,12.77
2018-08-24T22:58:02.120Z,15.60
2018-08-24T23:00:30.689Z,21.43
2018-08-24T23:02:59.244Z,14.23
2018-08-24T23:05:27.768Z,18.23
2018-08-24T23:07:56.282Z,13.63
2018-08-24T23:10:24.816Z,18.43
2018-08-24T23:12:53.348Z,15.57
2018-08-24T23:15:21.921Z,17.17
2018-08-24T23:17:50.469Z,14.40
2018-08-24T23:20:19.057Z,26.50
2018-08-24T23:22:47.672Z,16.67
2018-08-24T23:25:16.241Z,19.10
2018-08-24T23:27:44.803Z,17.17
2018-08-24T23:30:13.415Z,18.07
2018-08-24T23:32:42.005Z,19.30
2018-08-24T23:35:11.045Z,16.27
2018-08-24T23:37:39.612Z,19.23
2018-08-24T23:40:08.256Z,15.43
2018-08-24T23:42:36.847Z,20.17
2018-08-24T23:45:05.500Z,16.70
2018-08-24T23:47:34.090Z,15.63
2018-08-24T23:50:02.668Z,17.53
2018-08-24T23:52:31.272Z,20.47
2018-08-24T23:54:59.849Z,17.40
2018-08-24T23:57:28.419Z,19.57
2018-08-24T23:59:57.092Z,26.23
