createdAt,value
2018-05-16T00:00:37.882Z,21.27
2018-05-16T00:03:04.527Z,23.42
2018-05-16T00:05:31.143Z,21.52
2018-05-16T00:07:57.808Z,22.52
2018-05-16T00:10:24.451Z,22.27
2018-05-16T00:12:51.091Z,22.15
2018-05-16T00:15:17.734Z,23.42
2018-05-16T00:17:44.383Z,23.90
2018-05-16T00:20:11.039Z,20.70
2018-05-16T00:22:37.679Z,22.80
2018-05-16T00:25:04.332Z,31.15
2018-05-16T00:27:30.979Z,24.60
2018-05-16T00:29:57.600Z,25.02
2018-05-16T00:32:24.358Z,23.15
2018-05-16T00:34:51.027Z,24.95
2018-05-16T00:37:17.659Z,23.23
2018-05-16T00:39:44.347Z,21.85
2018-05-16T00:42:11.011Z,22.77
2018-05-16T00:44:37.649Z,23.45
2018-05-16T00:47:04.328Z,26.52
2018-05-16T00:49:31.005Z,25.55
2018-05-16T00:51:57.800Z,23.27
2018-05-16T00:54:24.426Z,21.45
2018-05-16T00:56:51.122Z,24.25
2018-05-16T00:59:17.725Z,21.92
2018-05-16T01:01:44.512Z,23.50
2018-05-16T01:04:11.166Z,24.35
2018-05-16T01:06:37.839Z,25.42
2018-05-16T01:09:05.635Z,25.20
2018-05-16T01:11:32.278Z,21.35
2018-05-16T01:13:58.898Z,23.05
2018-05-16T01:16:25.548Z,22.20
2018-05-16T01:18:52.174Z,22.98
2018-05-16T01:21:18.833Z,24.60
2018-05-16T01:23:45.722Z,25.55
2018-05-16T01:26:12.367Z,23.33
2018-05-16T01:28:39.019Z,22.90
2018-05-16T01:31:05.650Z,26.15
2018-05-16T01:33:32.302Z,22.42
2018-05-16T01:35:58.921Z,24.70
2018-05-16T01:38:25.584Z,28.62
2018-05-16T01:40:52.224Z,22.00
2018-05-16T01:43:18.887Z,24.75
2018-05-16T01:45:49.672Z,27.77
2018-05-16T01:48:16.346Z,25.60
2018-05-16T01:50:43.005Z,24.85
2018-05-16T01:53:09.634Z,29.35
2018-05-16T01:55:36.320Z,21.00
2018-05-16T01:58:02.949Z,24.67
2018-05-16T02:00:29.590Z,24.27
2018-05-16T02:02:56.226Z,28.55
2018-05-16T02:05:22.866Z,30.90
2018-05-16T02:07:49.552Z,26.98
2018-05-16T02:10:16.287Z,27.95
2018-05-16T02:12:42.959Z,28.83
2018-05-16T02:15:09.640Z,28.33
2018-05-16T02:17:36.285Z,22.80
2018-05-16T02:20:02.971Z,29.40
2018-05-16T02:22:29.626Z,24.02
2018-05-16T02:24:56.259Z,24.50
2018-05-16T02:27:22.913Z,28.08
2018-05-16T02:29:49.871Z,23.08
2018-05-16T02:32:16.522Z,24.30
2018-05-16T02:34:43.146Z,25.17
2018-05-16T02:37:09.794Z,22.27
2018-05-16T02:39:36.434Z,25.58
2018-05-16T02:42:03.118Z,23.42
2018-05-16T02:44:29.766Z,25.35
2018-05-16T02:46:56.596Z,24.12
2018-05-16T02:49:23.270Z,24.00
2018-05-16T02:51:49.905Z,21.50
2018-05-16T02:54:16.582Z,25.23
2018-05-16T02:56:43.259Z,24.80
2018-05-16T02:59:09.956Z,27.00
2018-05-16T03:01:36.594Z,23.27
2018-05-16T03:04:03.226Z,24.65
2018-05-16T03:06:29.881Z,23.65
2018-05-16T03:08:56.510Z,26.10
2018-05-16T03:11:23.158Z,26.58
2018-05-16T03:13:49.795Z,23.05
2018-05-16T03:16:16.460Z,22.70
2018-05-16T03:18:43.097Z,26.30
2018-05-16T03:21:09.788Z,23.45
2018-05-16T03:23:36.483Z,26.27
2018-05-16T03:26:03.154Z,25.10
2018-05-16T03:28:29.858Z,25.55
2018-05-16T03:30:56.638Z,24.33
2018-05-16T03:33:23.266Z,26.50
2018-05-16T03:35:49.941Z,28.12
2018-05-16T03:38:16.571Z,23.80
2018-05-16T03:40:43.831Z,25.10
2018-05-16T03:43:10.475Z,27.73
2018-05-16T03:45:37.123Z,24.80
2018-05-16T03:48:03.771Z,25.42
2018-05-16T03:50:30.430Z,25.98
2018-05-16T03:52:57.242Z,25.50
2018-05-16T03:55:23.903Z,33.65
2018-05-16T03:58:08.301Z,27.00
2018-05-16T04:00:40.783Z,27.52
2018-05-16T04:03:13.416Z,27.50
2018-05-16T04:05:40.039Z,28.40
2018-05-16T04:08:06.709Z,28.35
2018-05-16T04:10:33.372Z,28.55
2018-05-16T04:13:00.363Z,27.35
2018-05-16T04:15:27.012Z,28.90
2018-05-16T04:17:53.658Z,28.55
2018-05-16T04:20:20.299Z,28.38
2018-05-16T04:22:47.011Z,25.52
2018-05-16T04:25:14.426Z,27.83
2018-05-16T04:27:41.063Z,30.02
2018-05-16T04:30:07.734Z,33.05
2018-05-16T04:32:34.572Z,26.55
2018-05-16T04:35:01.376Z,26.12
2018-05-16T04:37:28.059Z,28.87
2018-05-16T04:39:54.700Z,27.23
2018-05-16T04:42:21.341Z,26.90
2018-05-16T04:44:47.987Z,25.10
2018-05-16T04:47:14.652Z,24.50
2018-05-16T04:49:41.324Z,26.27
2018-05-16T04:52:07.970Z,25.58
2018-05-16T04:54:34.663Z,25.75
2018-05-16T04:57:05.342Z,24.83
2018-05-16T04:59:32.015Z,25.40
2018-05-16T05:01:58.644Z,32.72
2018-05-16T05:04:25.354Z,25.17
2018-05-16T05:06:51.987Z,28.40
2018-05-16T05:09:18.635Z,26.58
2018-05-16T05:11:45.312Z,24.60
2018-05-16T05:14:11.982Z,25.27
2018-05-16T05:16:39.162Z,28.75
2018-05-16T05:19:06.063Z,25.12
2018-05-16T05:21:32.726Z,23.95
2018-05-16T05:23:59.393Z,26.42
2018-05-16T05:26:26.042Z,29.92
2018-05-16T05:28:52.678Z,23.98
2018-05-16T05:31:19.318Z,26.90
2018-05-16T05:33:45.975Z,25.25
2018-05-16T05:36:12.639Z,25.15
2018-05-16T05:38:39.290Z,26.33
2018-05-16T05:41:05.932Z,26.85
2018-05-16T05:43:32.583Z,27.20
2018-05-16T05:45:59.213Z,24.67
2018-05-16T05:48:25.903Z,27.08
2018-05-16T05:50:52.540Z,25.12
2018-05-16T05:53:19.159Z,25.65
2018-05-16T05:55:46.507Z,25.60
2018-05-16T05:58:13.159Z,25.30
2018-05-16T06:00:39.848Z,25.62
2018-05-16T06:03:06.483Z,27.17
2018-05-16T06:05:33.139Z,27.20
2018-05-16T06:07:59.760Z,26.73
2018-05-16T06:10:26.424Z,24.80
2018-05-16T06:12:53.059Z,24.10
2018-05-16T06:15:19.718Z,25.37
2018-05-16T06:17:46.399Z,24.27
2018-05-16T06:20:13.023Z,25.00
2018-05-16T06:22:39.819Z,24.65
2018-05-16T06:25:06.494Z,23.17
2018-05-16T06:27:33.141Z,25.27
2018-05-16T06:29:59.770Z,23.90
2018-05-16T06:32:26.424Z,23.67
2018-05-16T06:34:53.046Z,23.63
2018-05-16T06:37:19.687Z,25.60
2018-05-16T06:39:46.347Z,23.40
2018-05-16T06:42:13.246Z,22.13
2018-05-16T06:44:39.925Z,25.30
2018-05-16T06:47:06.553Z,25.73
2018-05-16T06:49:33.236Z,26.97
2018-05-16T06:51:59.867Z,24.00
2018-05-16T06:54:26.627Z,27.27
2018-05-16T06:56:53.267Z,24.60
2018-05-16T06:59:19.944Z,29.87
2018-05-16T07:01:46.607Z,24.80
2018-05-16T07:04:13.495Z,24.90
2018-05-16T07:06:40.113Z,25.30
2018-05-16T07:09:06.765Z,27.90
2018-05-16T07:11:33.396Z,24.07
2018-05-16T07:14:00.071Z,27.37
2018-05-16T07:16:26.703Z,26.60
2018-05-16T07:18:53.372Z,24.70
2018-05-16T07:21:20.052Z,28.12
2018-05-16T07:23:46.745Z,27.23
2018-05-16T07:26:13.376Z,29.98
2018-05-16T07:28:40.025Z,26.55
2018-05-16T07:31:06.712Z,26.58
2018-05-16T07:33:33.339Z,26.85
2018-05-16T07:36:00.225Z,26.77
2018-05-16T07:38:26.883Z,28.60
2018-05-16T07:40:53.520Z,26.60
2018-05-16T07:43:20.198Z,26.77
2018-05-16T07:45:46.815Z,26.70
2018-05-16T07:48:13.470Z,25.98
2018-05-16T07:50:40.095Z,25.80
2018-05-16T07:53:06.763Z,26.77
2018-05-16T07:55:33.451Z,25.70
2018-05-16T07:58:00.143Z,28.20
2018-05-16T08:00:26.800Z,25.20
2018-05-16T08:02:53.452Z,27.48
2018-05-16T08:05:20.349Z,26.87
2018-05-16T08:07:47.018Z,25.45
2018-05-16T08:10:13.664Z,26.08
2018-05-16T08:12:40.315Z,29.55
2018-05-16T08:15:06.945Z,26.17
2018-05-16T08:17:33.599Z,26.52
2018-05-16T08:20:00.295Z,26.48
2018-05-16T08:22:26.948Z,24.37
2018-05-16T08:24:53.590Z,30.73
2018-05-16T08:27:20.354Z,30.27
2018-05-16T08:29:46.995Z,28.85
2018-05-16T08:32:13.677Z,25.88
2018-05-16T08:34:40.951Z,26.02
2018-05-16T08:37:07.623Z,28.73
2018-05-16T08:39:34.266Z,25.48
2018-05-16T08:42:00.885Z,25.67
2018-05-16T08:44:27.556Z,26.80
2018-05-16T08:46:54.269Z,24.92
2018-05-16T08:49:21.763Z,28.45
2018-05-16T08:51:48.544Z,27.40
2018-05-16T08:54:15.671Z,28.23
2018-05-16T09:06:27.338Z,27.13
2018-05-16T09:08:57.891Z,27.52
2018-05-16T09:11:24.679Z,26.95
2018-05-16T09:13:51.359Z,24.98
2018-05-16T09:16:18.027Z,25.27
2018-05-16T09:18:45.495Z,26.45
2018-05-16T09:21:12.163Z,27.77
2018-05-16T09:23:38.819Z,25.98
2018-05-16T09:26:05.514Z,27.48
2018-05-16T09:28:32.168Z,26.58
2018-05-16T09:30:58.828Z,27.33
2018-05-16T09:33:25.711Z,25.08
2018-05-16T09:35:52.398Z,27.37
2018-05-16T09:38:23.360Z,26.27
2018-05-16T09:40:50.068Z,24.80
2018-05-16T09:43:17.347Z,25.00
2018-05-16T09:45:44.071Z,26.27
2018-05-16T09:48:10.636Z,26.08
2018-05-16T09:50:37.649Z,26.02
2018-05-16T09:53:04.328Z,27.02
2018-05-16T09:55:34.737Z,26.10
2018-05-16T09:58:01.424Z,27.35
2018-05-16T10:00:32.787Z,26.98
2018-05-16T10:03:00.317Z,26.25
2018-05-16T10:05:26.978Z,29.25
2018-05-16T10:07:53.751Z,27.73
2018-05-16T10:10:20.388Z,26.87
2018-05-16T10:12:47.035Z,28.67
2018-05-16T10:15:13.695Z,28.50
2018-05-16T10:17:40.336Z,26.43
2018-05-16T10:20:06.993Z,26.23
2018-05-16T10:22:33.709Z,27.40
2018-05-16T10:25:00.360Z,27.87
2018-05-16T10:27:27.044Z,27.20
2018-05-16T10:29:53.692Z,28.73
2018-05-16T10:32:20.350Z,28.00
2018-05-16T10:34:47.009Z,30.40
2018-05-16T10:37:14.138Z,28.48
2018-05-16T10:39:40.781Z,27.85
2018-05-16T10:42:07.430Z,28.13
2018-05-16T10:44:34.119Z,27.77
2018-05-16T10:47:01.221Z,30.00
2018-05-16T10:49:27.879Z,25.80
2018-05-16T10:51:54.526Z,30.20
2018-05-16T10:54:21.327Z,27.10
2018-05-16T10:56:47.989Z,28.77
2018-05-16T10:59:14.676Z,30.40
2018-05-16T11:01:41.374Z,30.90
2018-05-16T11:04:08.030Z,30.23
2018-05-16T11:06:34.730Z,29.30
2018-05-16T11:09:01.398Z,31.77
2018-05-16T11:11:28.072Z,30.35
2018-05-16T11:13:55.380Z,29.75
2018-05-16T11:16:22.028Z,33.27
2018-05-16T11:18:48.702Z,31.67
2018-05-16T11:21:15.431Z,31.95
2018-05-16T11:23:42.035Z,30.15
2018-05-16T11:26:08.738Z,32.55
2018-05-16T11:28:35.596Z,33.67
2018-05-16T11:31:02.261Z,34.28
2018-05-16T11:33:28.979Z,32.33
2018-05-16T11:35:55.655Z,32.50
2018-05-16T11:38:22.309Z,31.50
2018-05-16T11:40:49.045Z,34.35
2018-05-16T11:43:15.702Z,32.05
2018-05-16T11:45:42.388Z,34.25
2018-05-16T11:48:09.042Z,33.65
2018-05-16T11:50:35.713Z,36.10
2018-05-16T11:53:02.376Z,34.30
2018-05-16T11:55:29.021Z,33.95
2018-05-16T11:57:55.860Z,33.17
2018-05-16T12:00:22.656Z,33.60
2018-05-16T12:02:49.318Z,34.78
2018-05-16T12:05:15.932Z,36.70
2018-05-16T12:07:42.593Z,36.10
2018-05-16T12:10:09.240Z,33.08
2018-05-16T12:12:35.870Z,31.77
2018-05-16T12:15:02.557Z,35.75
2018-05-16T12:17:29.230Z,39.00
2018-05-16T12:19:55.907Z,33.78
2018-05-16T12:22:22.607Z,34.72
2018-05-16T12:24:49.238Z,35.73
2018-05-16T12:27:15.918Z,35.70
2018-05-16T12:29:42.588Z,33.30
2018-05-16T12:32:09.251Z,36.47
2018-05-16T12:34:35.880Z,36.22
2018-05-16T12:37:02.558Z,35.43
2018-05-16T12:39:29.200Z,38.40
2018-05-16T12:41:55.860Z,35.97
2018-05-16T12:44:22.534Z,34.15
2018-05-16T12:46:49.178Z,37.67
2018-05-16T12:49:15.840Z,34.35
2018-05-16T12:51:42.579Z,35.25
2018-05-16T12:54:09.228Z,35.80
2018-05-16T12:56:35.873Z,36.60
2018-05-16T12:59:02.530Z,37.70
2018-05-16T13:01:29.290Z,37.65
2018-05-16T13:03:55.905Z,37.50
2018-05-16T13:06:22.544Z,39.83
2018-05-16T13:08:49.187Z,36.60
2018-05-16T13:11:15.829Z,35.65
2018-05-16T13:13:42.486Z,36.08
2018-05-16T13:16:09.107Z,40.30
2018-05-16T13:18:35.766Z,34.13
2018-05-16T13:21:02.404Z,38.17
2018-05-16T13:23:29.039Z,38.60
2018-05-16T13:25:55.685Z,35.53
2018-05-16T13:28:22.324Z,37.53
2018-05-16T13:30:48.979Z,34.75
2018-05-16T13:33:15.620Z,36.37
2018-05-16T13:35:42.356Z,34.60
2018-05-16T13:38:09.015Z,35.45
2018-05-16T13:40:35.656Z,37.07
2018-05-16T13:43:02.312Z,35.38
2018-05-16T13:45:28.999Z,35.15
2018-05-16T13:47:55.656Z,35.58
2018-05-16T13:50:22.320Z,36.30
2018-05-16T13:52:49.006Z,35.13
2018-05-16T13:55:15.629Z,35.50
2018-05-16T13:57:42.289Z,38.60
2018-05-16T14:00:08.987Z,35.30
2018-05-16T14:02:35.596Z,36.23
2018-05-16T14:05:02.249Z,37.43
2018-05-16T14:07:28.936Z,34.70
2018-05-16T14:09:55.562Z,33.37
2018-05-16T14:12:22.215Z,35.23
2018-05-16T14:14:49.277Z,35.88
2018-05-16T14:17:16.017Z,35.50
2018-05-16T14:19:42.700Z,35.90
2018-05-16T14:22:09.465Z,35.93
2018-05-16T14:24:36.125Z,36.83
2018-05-16T14:27:02.785Z,35.92
2018-05-16T14:29:29.572Z,35.07
2018-05-16T14:31:56.256Z,36.60
2018-05-16T14:34:22.944Z,36.80
2018-05-16T14:36:49.609Z,34.92
2018-05-16T14:39:16.273Z,35.97
2018-05-16T14:41:42.937Z,38.00
2018-05-16T14:44:09.632Z,37.40
2018-05-16T14:46:36.271Z,37.17
2018-05-16T14:49:02.932Z,35.58
2018-05-16T14:51:29.629Z,34.05
2018-05-16T14:53:56.315Z,39.72
2018-05-16T14:56:23.035Z,39.50
2018-05-16T14:58:49.719Z,38.72
2018-05-16T15:01:16.414Z,36.80
2018-05-16T15:03:43.097Z,41.20
2018-05-16T15:06:09.794Z,44.75
2018-05-16T15:08:36.415Z,38.65
2018-05-16T15:11:03.111Z,38.67
2018-05-16T15:13:29.788Z,42.05
2018-05-16T15:15:56.469Z,39.65
2018-05-16T15:18:23.136Z,43.10
2018-05-16T15:20:49.854Z,37.30
2018-05-16T15:23:16.513Z,38.72
2018-05-16T15:25:43.233Z,39.10
2018-05-16T15:28:09.886Z,37.00
2018-05-16T15:30:36.565Z,36.63
2018-05-16T15:33:03.347Z,42.42
2018-05-16T15:35:30.017Z,38.75
2018-05-16T15:37:56.756Z,39.58
2018-05-16T15:40:23.438Z,39.95
2018-05-16T15:42:50.138Z,38.60
2018-05-16T15:45:16.807Z,43.08
2018-05-16T15:47:43.491Z,40.42
2018-05-16T15:50:10.179Z,39.55
2018-05-16T15:52:36.864Z,40.65
2018-05-16T15:55:03.520Z,43.03
2018-05-16T15:57:30.188Z,40.60
2018-05-16T15:59:56.865Z,38.17
2018-05-16T16:02:23.648Z,37.42
2018-05-16T16:04:50.315Z,38.08
2018-05-16T16:07:17.005Z,39.28
2018-05-16T16:09:43.716Z,40.33
2018-05-16T16:12:10.421Z,39.15
2018-05-16T16:14:37.065Z,37.83
2018-05-16T16:17:03.729Z,39.67
2018-05-16T16:19:30.365Z,39.58
2018-05-16T16:21:57.053Z,40.67
2018-05-16T16:24:23.684Z,42.40
2018-05-16T16:26:50.399Z,36.90
2018-05-16T16:29:21.081Z,43.22
2018-05-16T16:31:47.849Z,43.30
2018-05-16T16:36:47.568Z,39.88
2018-05-16T16:39:14.285Z,36.83
2018-05-16T16:41:40.957Z,34.90
2018-05-16T16:44:07.662Z,37.95
2018-05-16T16:46:34.317Z,37.95
2018-05-16T16:49:01.193Z,38.90
2018-05-16T16:51:27.901Z,35.72
2018-05-16T16:53:54.636Z,39.55
2018-05-16T16:56:21.474Z,36.72
2018-05-16T16:58:48.128Z,40.53
2018-05-16T17:01:14.798Z,35.05
2018-05-16T17:03:41.448Z,32.65
2018-05-16T17:06:08.151Z,32.47
2018-05-16T17:08:34.887Z,31.52
2018-05-16T17:11:01.595Z,25.73
2018-05-16T17:13:28.241Z,28.30
2018-05-16T17:15:54.986Z,29.15
2018-05-16T17:18:21.630Z,31.62
2018-05-16T17:30:33.300Z,26.85
2018-05-16T17:32:59.985Z,25.27
2018-05-16T17:35:26.707Z,24.27
2018-05-16T17:37:53.405Z,24.45
2018-05-16T17:40:20.080Z,25.35
2018-05-16T17:42:47.380Z,25.12
2018-05-16T17:45:14.916Z,24.90
2018-05-16T17:47:42.217Z,23.60
2018-05-16T17:50:08.891Z,25.05
2018-05-16T17:52:35.635Z,24.48
2018-05-16T17:55:02.319Z,30.20
2018-05-16T17:57:28.977Z,25.15
2018-05-16T17:59:56.905Z,26.90
2018-05-16T18:02:23.576Z,25.88
2018-05-16T18:04:50.285Z,24.42
2018-05-16T18:07:16.984Z,24.20
2018-05-16T18:09:44.279Z,23.10
2018-05-16T18:12:11.047Z,25.60
2018-05-16T18:14:52.622Z,26.17
2018-05-16T18:17:22.946Z,26.87
2018-05-16T18:19:49.614Z,24.33
2018-05-16T18:22:16.376Z,23.80
2018-05-16T18:24:44.027Z,24.98
2018-05-16T18:27:11.664Z,25.10
2018-05-16T18:29:38.482Z,27.60
2018-05-16T18:32:05.304Z,24.30
2018-05-16T18:34:31.991Z,24.98
2018-05-16T18:36:58.663Z,23.33
2018-05-16T18:39:26.011Z,26.27
2018-05-16T18:41:52.717Z,25.73
2018-05-16T18:44:19.492Z,25.62
2018-05-16T18:46:46.213Z,26.77
2018-05-16T18:49:12.908Z,26.83
2018-05-16T18:51:39.553Z,26.25
2018-05-16T18:54:06.263Z,25.88
2018-05-16T18:56:32.980Z,24.50
2018-05-16T18:59:03.498Z,24.23
2018-05-16T19:01:30.211Z,25.37
2018-05-16T19:03:57.254Z,24.67
2018-05-16T19:06:24.033Z,25.15
2018-05-16T19:08:50.919Z,26.45
2018-05-16T19:11:17.518Z,25.83
2018-05-16T19:13:45.048Z,25.70
2018-05-16T19:16:11.719Z,25.45
2018-05-16T19:18:42.251Z,24.00
2018-05-16T19:21:09.000Z,26.90
2018-05-16T19:23:35.757Z,25.27
2018-05-16T19:35:47.499Z,32.33
2018-05-16T19:38:14.269Z,26.40
2018-05-16T19:40:41.014Z,31.92
2018-05-16T19:43:07.744Z,27.42
2018-05-16T19:45:34.534Z,29.10
2018-05-16T19:48:01.239Z,27.27
2018-05-16T19:50:27.940Z,23.50
2018-05-16T19:52:54.751Z,27.87
2018-05-16T19:55:21.382Z,30.50
2018-05-16T19:57:51.990Z,26.23
2018-05-16T20:00:18.910Z,31.75
2018-05-16T20:02:45.645Z,29.35
2018-05-16T20:05:12.342Z,29.12
2018-05-16T20:07:38.999Z,28.42
2018-05-16T20:10:06.714Z,29.25
2018-05-16T20:12:33.437Z,28.35
2018-05-16T20:15:00.110Z,26.77
2018-05-16T20:17:26.879Z,27.20
2018-05-16T20:19:53.596Z,25.40
2018-05-16T20:22:20.459Z,29.15
2018-05-16T20:24:51.221Z,30.62
2018-05-16T20:27:17.899Z,29.52
2018-05-16T20:29:45.457Z,33.22
2018-05-16T20:32:12.137Z,31.40
2018-05-16T20:34:38.782Z,28.52
2018-05-16T20:37:05.799Z,27.20
2018-05-16T20:39:32.463Z,29.70
2018-05-16T20:41:59.144Z,28.40
2018-05-16T20:44:25.999Z,34.85
2018-05-16T20:46:52.684Z,29.27
2018-05-16T20:49:20.011Z,28.52
2018-05-16T20:51:50.868Z,29.65
2018-05-16T20:54:21.858Z,28.17
2018-05-16T20:56:48.547Z,26.33
2018-05-16T20:59:15.469Z,29.95
2018-05-16T21:01:42.197Z,25.62
2018-05-16T21:04:08.910Z,30.58
2018-05-16T21:06:35.701Z,34.10
2018-05-16T21:09:10.449Z,30.10
2018-05-16T21:11:37.102Z,26.10
2018-05-16T21:14:03.747Z,28.25
2018-05-16T21:16:30.403Z,35.30
2018-05-16T21:18:57.075Z,30.60
2018-05-16T21:21:27.557Z,33.92
2018-05-16T21:23:54.222Z,30.85
2018-05-16T21:26:20.914Z,31.05
2018-05-16T21:28:48.608Z,28.17
2018-05-16T21:31:15.297Z,25.92
2018-05-16T21:33:42.018Z,25.90
2018-05-16T21:36:08.741Z,28.98
2018-05-16T21:38:35.402Z,27.80
2018-05-16T21:41:02.059Z,29.83
2018-05-16T21:43:28.746Z,29.15
2018-05-16T21:45:55.359Z,28.48
2018-05-16T21:48:26.926Z,33.50
2018-05-16T21:50:53.559Z,30.88
2018-05-16T21:53:20.197Z,28.52
2018-05-16T21:55:46.891Z,30.45
2018-05-16T21:58:13.551Z,27.60
2018-05-16T22:00:40.196Z,26.75
2018-05-16T22:03:06.872Z,28.27
2018-05-16T22:05:33.552Z,26.30
2018-05-16T22:08:00.180Z,26.33
2018-05-16T22:10:26.859Z,30.05
2018-05-16T22:12:57.476Z,29.73
2018-05-16T22:15:24.110Z,32.90
2018-05-16T22:17:54.751Z,34.72
2018-05-16T22:20:21.390Z,30.17
2018-05-16T22:22:51.814Z,33.40
2018-05-16T22:25:18.479Z,25.23
2018-05-16T22:27:45.188Z,29.55
2018-05-16T22:30:11.439Z,27.02
2018-05-16T22:32:43.995Z,26.40
2018-05-16T22:35:16.370Z,29.75
2018-05-16T22:37:48.921Z,26.37
2018-05-16T22:40:21.351Z,28.08
2018-05-16T22:42:47.637Z,25.73
2018-05-16T22:45:20.115Z,31.00
2018-05-16T22:47:47.482Z,35.05
2018-05-16T22:50:14.117Z,26.60
2018-05-16T22:52:40.820Z,30.23
2018-05-16T22:55:07.516Z,30.20
2018-05-16T22:57:34.187Z,29.70
2018-05-16T23:00:00.830Z,28.20
2018-05-16T23:02:27.450Z,30.08
2018-05-16T23:04:54.111Z,27.62
2018-05-16T23:07:20.952Z,26.40
2018-05-16T23:09:48.478Z,32.75
2018-05-16T23:12:15.101Z,30.17
2018-05-16T23:14:41.821Z,26.12
2018-05-16T23:17:08.476Z,27.58
2018-05-16T23:19:35.167Z,34.05
2018-05-16T23:22:01.827Z,27.05
2018-05-16T23:24:29.143Z,27.55
2018-05-16T23:26:55.790Z,31.92
2018-05-16T23:29:22.434Z,27.77
2018-05-16T23:31:49.088Z,25.60
2018-05-16T23:34:15.731Z,26.10
2018-05-16T23:36:42.423Z,28.50
2018-05-16T23:39:09.125Z,31.65
2018-05-16T23:41:39.561Z,23.62
2018-05-16T23:44:06.251Z,24.73
2018-05-16T23:46:32.871Z,26.85
2018-05-16T23:48:59.539Z,29.08
2018-05-16T23:51:26.252Z,28.05
2018-05-16T23:53:52.869Z,27.05
2018-05-16T23:56:20.435Z,25.45
2018-05-16T23:58:47.783Z,24.05
