createdAt,value
2023-02-19T00:14:32.506Z,2.57
2023-02-19T00:29:34.318Z,4.37
2023-02-19T00:44:36.167Z,2.40
2023-02-19T00:59:38.620Z,3.27
2023-02-19T01:14:40.391Z,2.83
2023-02-19T01:29:43.091Z,2.83
2023-02-19T01:44:47.687Z,2.80
2023-02-19T01:59:55.155Z,2.90
2023-02-19T02:14:56.965Z,2.27
2023-02-19T02:30:13.731Z,3.97
2023-02-19T02:45:37.952Z,5.50
2023-02-19T03:01:01.894Z,4.27
2023-02-19T03:16:30.844Z,3.50
2023-02-19T03:31:33.606Z,3.57
2023-02-19T03:47:03.785Z,2.90
2023-02-19T04:02:39.901Z,2.83
2023-02-19T04:17:52.246Z,2.50
2023-02-19T04:32:54.091Z,1.67
2023-02-19T04:47:58.853Z,2.23
2023-02-19T05:03:02.021Z,1.87
2023-02-19T05:18:04.033Z,1.93
2023-02-19T05:33:05.836Z,2.93
2023-02-19T05:48:08.206Z,3.30
2023-02-19T06:03:10.582Z,3.47
2023-02-19T06:18:12.442Z,3.63
2023-02-19T06:33:14.374Z,2.83
2023-02-19T06:48:16.196Z,3.50
2023-02-19T07:03:18.403Z,3.53
2023-02-19T07:18:20.258Z,4.40
2023-02-19T07:33:22.114Z,4.50
2023-02-19T07:48:24.287Z,3.20
2023-02-19T08:03:26.655Z,3.73
2023-02-19T08:18:30.738Z,2.93
2023-02-19T08:33:33.159Z,3.43
2023-02-19T08:48:34.992Z,3.67
2023-02-19T09:03:37.257Z,3.53
2023-02-19T09:18:39.585Z,4.80
2023-02-19T09:33:46.599Z,4.00
2023-02-19T09:48:48.644Z,3.87
2023-02-19T10:03:51.189Z,2.87
2023-02-19T10:18:53.671Z,2.70
2023-02-19T10:33:58.436Z,3.23
2023-02-19T10:49:06.017Z,3.20
2023-02-19T11:04:19.083Z,2.47
2023-02-19T11:19:26.916Z,2.63
2023-02-19T11:34:30.305Z,2.20
2023-02-19T11:50:06.906Z,2.17
2023-02-19T12:20:50.716Z,2.10
2023-02-19T12:36:07.058Z,1.80
2023-02-19T12:51:22.859Z,1.60
2023-02-19T13:06:47.283Z,1.73
2023-02-19T13:22:27.655Z,1.87
2023-02-19T13:37:34.575Z,2.60
2023-02-19T13:52:48.321Z,2.80
2023-02-19T14:07:56.228Z,2.63
2023-02-19T14:23:14.432Z,2.73
2023-02-19T14:38:22.720Z,4.33
2023-02-19T14:53:26.293Z,3.63
2023-02-19T15:08:36.081Z,2.50
2023-02-19T15:23:39.094Z,5.97
2023-02-19T15:38:41.001Z,2.50
2023-02-19T15:53:51.608Z,2.23
2023-02-19T16:08:55.609Z,2.57
2023-02-19T16:24:06.607Z,2.07
2023-02-19T16:39:08.431Z,2.87
2023-02-19T16:54:10.322Z,2.47
2023-02-19T17:09:12.327Z,3.27
2023-02-19T17:24:15.095Z,3.50
2023-02-19T17:39:17.083Z,3.37
2023-02-19T17:54:19.076Z,4.03
2023-02-19T18:09:22.856Z,4.53
2023-02-19T18:24:24.752Z,5.00
2023-02-19T18:39:26.585Z,5.10
2023-02-19T18:54:29.750Z,5.07
2023-02-19T19:09:32.538Z,4.50
2023-02-19T19:24:34.524Z,4.97
2023-02-19T19:39:36.498Z,4.57
2023-02-19T19:54:40.495Z,8.33
2023-02-19T20:09:42.606Z,5.33
2023-02-19T20:24:44.509Z,5.23
2023-02-19T20:39:46.450Z,4.40
2023-02-19T20:54:48.283Z,4.00
2023-02-19T21:09:50.980Z,3.63
2023-02-19T21:24:53.823Z,5.37
2023-02-19T21:39:55.793Z,5.43
2023-02-19T21:54:58.123Z,4.90
2023-02-19T22:10:00.177Z,7.90
2023-02-19T22:25:02.104Z,6.20
2023-02-19T22:40:04.029Z,6.80
2023-02-19T22:55:05.899Z,7.57
2023-02-19T23:10:09.451Z,6.43
2023-02-19T23:25:11.308Z,5.53
2023-02-19T23:40:13.717Z,6.70
2023-02-19T23:55:15.553Z,7.03
