createdAt,value
2023-02-04T00:01:52.803Z,12.30
2023-02-04T00:04:41.990Z,12.37
2023-02-04T00:07:31.232Z,12.31
2023-02-04T00:10:22.084Z,12.33
2023-02-04T00:13:11.517Z,12.41
2023-02-04T00:16:00.971Z,12.41
2023-02-04T00:18:50.301Z,12.47
2023-02-04T00:21:39.574Z,12.53
2023-02-04T00:24:28.807Z,12.52
2023-02-04T00:27:19.409Z,12.50
2023-02-04T00:30:10.372Z,12.53
2023-02-04T00:32:59.684Z,12.58
2023-02-04T00:35:49.013Z,12.51
2023-02-04T00:38:38.320Z,12.51
2023-02-04T00:41:27.644Z,12.53
2023-02-04T00:44:18.293Z,12.54
2023-02-04T00:47:07.519Z,12.59
2023-02-04T00:49:56.739Z,12.56
2023-02-04T00:52:45.958Z,12.56
2023-02-04T00:55:35.131Z,12.56
2023-02-04T00:58:24.416Z,12.54
2023-02-04T01:01:15.023Z,12.56
2023-02-04T01:04:04.506Z,12.54
2023-02-04T01:06:53.776Z,12.46
2023-02-04T01:09:43.002Z,12.50
2023-02-04T01:12:32.407Z,12.44
2023-02-04T01:15:23.024Z,12.44
2023-02-04T01:18:14.448Z,12.35
2023-02-04T01:21:04.234Z,12.47
2023-02-04T01:23:53.608Z,12.41
2023-02-04T01:26:42.852Z,12.45
2023-02-04T01:29:33.363Z,12.38
2023-02-04T01:32:22.598Z,12.41
2023-02-04T01:35:13.302Z,12.38
2023-02-04T01:38:02.595Z,12.44
2023-02-04T01:40:51.884Z,12.38
2023-02-04T01:43:41.274Z,12.41
2023-02-04T01:46:30.519Z,12.37
2023-02-04T01:49:20.126Z,12.37
2023-02-04T01:52:12.776Z,12.42
2023-02-04T01:55:02.191Z,12.47
2023-02-04T01:57:53.383Z,12.45
2023-02-04T02:00:42.781Z,12.43
2023-02-04T02:03:32.028Z,12.32
2023-02-04T02:06:21.250Z,12.41
2023-02-04T02:09:12.276Z,12.41
2023-02-04T02:12:04.423Z,12.32
2023-02-04T02:14:54.194Z,12.37
2023-02-04T02:17:44.540Z,12.31
2023-02-04T02:20:34.982Z,12.24
2023-02-04T02:23:30.568Z,12.29
2023-02-04T02:26:23.222Z,12.18
2023-02-04T02:29:13.205Z,12.34
2023-02-04T02:32:02.882Z,12.30
2023-02-04T02:34:52.087Z,12.22
2023-02-04T02:37:41.598Z,12.20
2023-02-04T02:40:31.309Z,12.24
2023-02-04T02:43:25.180Z,12.23
2023-02-04T02:46:14.399Z,12.22
2023-02-04T02:49:03.782Z,12.27
2023-02-04T02:51:53.027Z,12.28
2023-02-04T02:54:43.669Z,12.26
2023-02-04T02:57:35.654Z,12.22
2023-02-04T03:00:30.241Z,12.13
2023-02-04T03:03:25.767Z,12.22
2023-02-04T03:06:18.092Z,12.16
2023-02-04T03:09:07.494Z,12.16
2023-02-04T03:11:56.944Z,12.10
2023-02-04T03:14:46.764Z,12.00
2023-02-04T03:17:37.657Z,12.11
2023-02-04T03:20:31.695Z,12.11
2023-02-04T03:23:22.304Z,12.14
2023-02-04T03:26:11.586Z,12.13
2023-02-04T03:29:01.295Z,12.06
2023-02-04T03:31:50.725Z,12.10
2023-02-04T03:34:41.365Z,12.01
2023-02-04T03:37:30.621Z,12.06
2023-02-04T03:40:20.033Z,12.04
2023-02-04T03:43:09.249Z,12.13
2023-02-04T03:45:58.485Z,12.13
2023-02-04T03:48:47.740Z,12.09
2023-02-04T03:51:38.615Z,12.09
2023-02-04T03:54:27.826Z,12.07
2023-02-04T03:57:17.065Z,12.08
2023-02-04T04:00:07.194Z,12.07
2023-02-04T04:03:01.500Z,12.03
2023-02-04T04:05:50.773Z,12.07
2023-02-04T04:08:41.394Z,12.11
2023-02-04T04:11:30.621Z,12.07
2023-02-04T04:14:19.928Z,12.07
2023-02-04T04:17:09.233Z,12.04
2023-02-04T04:19:58.633Z,12.00
2023-02-04T04:22:48.034Z,12.04
2023-02-04T04:25:38.626Z,12.06
2023-02-04T04:28:28.944Z,12.04
2023-02-04T04:31:18.276Z,11.93
2023-02-04T04:34:07.593Z,11.99
2023-02-04T04:36:56.868Z,11.99
2023-02-04T04:39:46.068Z,11.94
2023-02-04T04:42:36.658Z,11.91
2023-02-04T04:45:25.928Z,11.89
2023-02-04T04:48:15.216Z,11.82
2023-02-04T04:51:04.712Z,11.91
2023-02-04T04:53:54.167Z,11.90
2023-02-04T04:56:43.589Z,11.84
2023-02-04T04:59:34.193Z,11.79
2023-02-04T05:02:23.402Z,11.81
2023-02-04T05:05:13.402Z,11.76
2023-02-04T05:08:02.603Z,11.80
2023-02-04T05:10:51.897Z,11.81
2023-02-04T05:13:41.064Z,11.74
2023-02-04T05:16:32.197Z,11.77
2023-02-04T05:19:21.506Z,11.79
2023-02-04T05:22:10.810Z,11.91
2023-02-04T05:25:00.477Z,11.89
2023-02-04T05:27:50.139Z,11.81
2023-02-04T05:30:39.395Z,11.82
2023-02-04T05:33:29.950Z,11.90
2023-02-04T05:36:19.209Z,11.86
2023-02-04T05:39:08.444Z,11.83
2023-02-04T05:41:57.717Z,11.89
2023-02-04T05:44:46.942Z,11.90
2023-02-04T05:47:36.360Z,11.90
2023-02-04T05:50:27.068Z,11.90
2023-02-04T05:53:30.467Z,11.86
2023-02-04T05:56:19.989Z,11.91
2023-02-04T05:59:09.349Z,11.84
2023-02-04T06:01:58.618Z,11.93
2023-02-04T06:04:47.839Z,11.94
2023-02-04T06:07:38.467Z,11.83
2023-02-04T06:10:27.826Z,11.90
2023-02-04T06:13:17.217Z,11.92
2023-02-04T06:16:06.957Z,11.87
2023-02-04T06:18:56.232Z,11.91
2023-02-04T06:21:46.117Z,11.93
2023-02-04T06:24:36.999Z,11.95
2023-02-04T06:27:26.799Z,11.90
2023-02-04T06:30:17.216Z,11.90
2023-02-04T06:33:06.374Z,11.90
2023-02-04T06:35:55.907Z,11.93
2023-02-04T06:38:46.286Z,11.91
2023-02-04T06:41:36.898Z,11.95
2023-02-04T06:44:26.279Z,11.98
2023-02-04T06:47:15.675Z,11.99
2023-02-04T06:50:05.087Z,11.96
2023-02-04T06:52:54.316Z,12.01
2023-02-04T06:55:43.507Z,11.94
2023-02-04T06:58:34.195Z,11.99
2023-02-04T07:01:23.396Z,12.00
2023-02-04T07:04:12.699Z,12.00
2023-02-04T07:07:01.902Z,12.00
2023-02-04T07:09:51.139Z,11.92
2023-02-04T07:12:40.327Z,12.01
2023-02-04T07:15:31.833Z,12.03
2023-02-04T07:18:21.203Z,12.04
2023-02-04T07:21:10.470Z,11.97
2023-02-04T07:23:59.626Z,11.99
2023-02-04T07:26:48.806Z,11.98
2023-02-04T07:29:38.127Z,11.99
2023-02-04T07:32:32.921Z,12.00
2023-02-04T07:35:22.397Z,11.95
2023-02-04T07:38:11.558Z,11.98
2023-02-04T07:41:00.846Z,12.03
2023-02-04T07:43:50.263Z,12.03
2023-02-04T07:46:39.684Z,11.93
2023-02-04T07:49:30.360Z,12.01
2023-02-04T07:52:19.575Z,12.12
2023-02-04T07:55:10.292Z,12.06
2023-02-04T07:57:59.514Z,12.02
2023-02-04T08:00:48.715Z,12.01
2023-02-04T08:03:38.443Z,12.06
2023-02-04T08:06:30.478Z,12.01
2023-02-04T08:09:19.754Z,11.97
2023-02-04T08:12:09.108Z,12.01
2023-02-04T08:14:58.407Z,11.94
2023-02-04T08:17:47.587Z,11.97
2023-02-04T08:20:36.799Z,12.04
2023-02-04T08:23:27.556Z,12.01
2023-02-04T08:26:16.920Z,11.95
2023-02-04T08:29:06.132Z,11.95
2023-02-04T08:31:55.522Z,12.02
2023-02-04T08:34:45.110Z,11.89
2023-02-04T08:37:34.338Z,11.95
2023-02-04T08:40:24.915Z,11.93
2023-02-04T08:43:14.526Z,11.97
2023-02-04T08:46:03.729Z,12.00
2023-02-04T08:48:52.954Z,12.04
2023-02-04T08:51:42.178Z,11.97
2023-02-04T08:54:31.576Z,11.99
2023-02-04T08:57:22.149Z,11.93
2023-02-04T09:00:14.361Z,11.95
2023-02-04T09:03:03.636Z,11.86
2023-02-04T09:05:53.178Z,11.99
2023-02-04T09:08:43.227Z,12.02
2023-02-04T09:11:32.482Z,12.00
2023-02-04T09:14:23.088Z,11.88
2023-02-04T09:17:12.359Z,11.95
2023-02-04T09:20:01.606Z,12.03
2023-02-04T09:22:50.845Z,12.07
2023-02-04T09:25:40.702Z,12.09
2023-02-04T09:28:29.999Z,12.15
2023-02-04T09:31:20.855Z,12.21
2023-02-04T09:34:10.280Z,12.18
2023-02-04T09:36:59.449Z,12.18
2023-02-04T09:39:48.632Z,12.18
2023-02-04T09:42:37.937Z,12.20
2023-02-04T09:45:29.333Z,12.25
2023-02-04T09:48:20.743Z,12.30
2023-02-04T09:51:13.586Z,12.36
2023-02-04T09:54:09.864Z,12.47
2023-02-04T09:56:59.626Z,12.40
2023-02-04T09:59:50.817Z,12.44
2023-02-04T10:02:39.972Z,12.44
2023-02-04T10:05:33.406Z,12.42
2023-02-04T10:08:29.310Z,12.32
2023-02-04T10:11:21.981Z,12.40
2023-02-04T10:14:18.890Z,12.26
2023-02-04T10:17:10.480Z,12.45
2023-02-04T10:19:59.749Z,12.39
2023-02-04T10:22:53.625Z,12.48
2023-02-04T10:25:42.780Z,12.50
2023-02-04T10:28:36.747Z,12.58
2023-02-04T10:31:37.990Z,12.62
2023-02-04T10:34:39.861Z,12.60
2023-02-04T10:37:30.752Z,12.65
2023-02-04T10:40:33.135Z,12.55
2023-02-04T10:43:24.799Z,12.59
2023-02-04T10:46:14.044Z,12.62
2023-02-04T10:49:06.342Z,12.82
2023-02-04T10:51:57.609Z,12.80
2023-02-04T10:54:47.030Z,12.86
2023-02-04T10:57:41.006Z,12.91
2023-02-04T11:00:31.156Z,13.06
2023-02-04T11:03:25.123Z,13.09
2023-02-04T11:06:19.422Z,13.08
2023-02-04T11:09:13.960Z,13.14
2023-02-04T11:12:03.184Z,13.22
2023-02-04T11:15:00.418Z,13.30
2023-02-04T11:18:05.574Z,13.33
2023-02-04T11:20:58.308Z,13.14
2023-02-04T11:23:47.623Z,13.23
2023-02-04T11:26:40.251Z,13.27
2023-02-04T11:29:38.303Z,13.29
2023-02-04T11:32:39.792Z,13.33
2023-02-04T11:35:30.877Z,13.35
2023-02-04T11:38:28.507Z,13.29
2023-02-04T11:41:30.242Z,13.40
2023-02-04T11:44:19.913Z,13.64
2023-02-04T11:47:10.058Z,13.94
2023-02-04T11:50:14.047Z,14.08
2023-02-04T11:53:03.907Z,13.97
2023-02-04T11:55:53.123Z,13.98
2023-02-04T11:58:42.528Z,14.02
2023-02-04T12:01:34.786Z,13.95
2023-02-04T12:04:26.384Z,14.27
2023-02-04T12:07:27.183Z,14.60
2023-02-04T12:10:25.844Z,15.00
2023-02-04T12:13:19.677Z,15.14
2023-02-04T12:16:09.453Z,15.21
2023-02-04T12:18:59.134Z,15.37
2023-02-04T12:21:48.381Z,15.41
2023-02-04T12:24:38.972Z,15.42
2023-02-04T12:27:28.143Z,15.42
2023-02-04T12:30:18.632Z,15.29
2023-02-04T12:33:08.281Z,15.13
2023-02-04T12:35:57.729Z,15.06
2023-02-04T12:38:46.918Z,15.08
2023-02-04T12:41:37.522Z,15.13
2023-02-04T12:44:26.733Z,14.89
2023-02-04T12:47:15.949Z,15.17
2023-02-04T12:50:05.866Z,15.33
2023-02-04T12:52:58.202Z,15.30
2023-02-04T12:55:47.419Z,15.35
2023-02-04T12:58:37.984Z,15.45
2023-02-04T13:01:27.229Z,15.57
2023-02-04T13:04:16.560Z,15.59
2023-02-04T13:07:07.447Z,15.68
2023-02-04T13:09:57.489Z,15.79
2023-02-04T13:12:47.202Z,15.80
2023-02-04T13:15:37.765Z,15.74
2023-02-04T13:18:27.008Z,15.65
2023-02-04T13:21:16.313Z,15.78
2023-02-04T13:24:05.911Z,16.02
2023-02-04T13:26:58.818Z,16.26
2023-02-04T13:29:47.987Z,16.36
2023-02-04T13:32:38.518Z,16.30
2023-02-04T13:35:27.733Z,16.04
2023-02-04T13:38:17.062Z,15.89
2023-02-04T13:41:06.538Z,15.84
2023-02-04T13:43:56.350Z,15.68
2023-02-04T13:46:45.622Z,15.42
2023-02-04T13:49:36.270Z,15.30
2023-02-04T13:52:25.589Z,15.25
2023-02-04T13:55:14.843Z,15.01
2023-02-04T13:58:04.058Z,15.01
2023-02-04T14:00:57.607Z,14.91
2023-02-04T14:03:47.342Z,14.87
2023-02-04T14:06:43.598Z,14.90
2023-02-04T14:09:32.959Z,14.95
2023-02-04T14:12:22.212Z,14.85
2023-02-04T14:15:11.960Z,14.75
2023-02-04T14:18:01.371Z,14.77
2023-02-04T14:20:50.691Z,14.81
2023-02-04T14:23:41.698Z,14.96
2023-02-04T14:26:31.011Z,14.97
2023-02-04T14:29:20.338Z,15.08
2023-02-04T14:32:09.626Z,15.14
2023-02-04T14:34:58.822Z,14.90
2023-02-04T14:37:48.476Z,14.85
2023-02-04T14:40:39.653Z,14.86
2023-02-04T14:43:29.198Z,14.72
2023-02-04T14:46:18.457Z,14.71
2023-02-04T14:49:07.657Z,14.54
2023-02-04T14:51:57.307Z,14.60
2023-02-04T14:54:46.565Z,14.45
2023-02-04T14:57:37.167Z,14.45
2023-02-04T15:00:26.856Z,14.36
2023-02-04T15:03:16.173Z,14.28
2023-02-04T15:06:06.093Z,14.11
2023-02-04T15:08:55.571Z,13.90
2023-02-04T15:11:44.846Z,13.92
2023-02-04T15:14:35.517Z,13.84
2023-02-04T15:17:24.809Z,13.86
2023-02-04T15:20:14.513Z,13.82
2023-02-04T15:23:03.847Z,13.83
2023-02-04T15:25:57.545Z,13.76
2023-02-04T15:28:46.838Z,13.65
2023-02-04T15:31:37.588Z,13.61
2023-02-04T15:34:26.993Z,13.58
2023-02-04T15:37:16.298Z,13.52
2023-02-04T15:40:06.648Z,13.26
2023-02-04T15:42:56.077Z,13.27
2023-02-04T15:45:45.269Z,13.14
2023-02-04T15:48:35.986Z,12.97
2023-02-04T15:51:25.217Z,13.02
2023-02-04T15:54:14.675Z,12.87
2023-02-04T15:57:03.886Z,12.83
2023-02-04T15:59:53.070Z,12.80
2023-02-04T16:02:42.331Z,12.62
2023-02-04T16:05:33.164Z,12.45
2023-02-04T16:08:22.421Z,12.26
2023-02-04T16:11:11.618Z,11.84
2023-02-04T16:14:00.835Z,11.75
2023-02-04T16:16:50.034Z,11.57
2023-02-04T16:19:39.319Z,11.14
2023-02-04T16:22:29.918Z,10.90
2023-02-04T16:25:19.472Z,10.80
2023-02-04T16:28:08.849Z,10.82
2023-02-04T16:30:58.328Z,10.67
2023-02-04T16:33:47.546Z,10.63
2023-02-04T16:36:37.823Z,10.70
2023-02-04T16:39:28.433Z,10.58
2023-02-04T16:42:17.635Z,10.59
2023-02-04T16:45:07.818Z,10.59
2023-02-04T16:47:57.033Z,10.57
2023-02-04T16:50:46.265Z,10.54
2023-02-04T16:53:35.540Z,10.42
2023-02-04T16:59:19.243Z,10.42
2023-02-04T17:02:08.510Z,10.54
2023-02-04T17:04:57.750Z,10.54
2023-02-04T17:07:47.001Z,10.63
2023-02-04T17:10:54.192Z,10.52
2023-02-04T17:13:44.852Z,10.52
2023-02-04T17:16:34.572Z,10.45
2023-02-04T17:19:24.341Z,10.56
2023-02-04T17:22:13.552Z,10.64
2023-02-04T17:25:02.709Z,10.70
2023-02-04T17:27:53.807Z,10.74
2023-02-04T17:30:44.509Z,10.76
2023-02-04T17:33:34.699Z,10.79
2023-02-04T17:36:23.988Z,10.75
2023-02-04T17:39:13.277Z,10.73
2023-02-04T17:42:02.542Z,10.78
2023-02-04T17:44:51.841Z,10.73
2023-02-04T17:47:42.793Z,10.65
2023-02-04T17:50:33.944Z,10.62
2023-02-04T17:53:23.562Z,10.49
2023-02-04T17:56:14.561Z,10.56
2023-02-04T17:59:03.763Z,10.55
2023-02-04T18:01:53.201Z,10.56
2023-02-04T18:04:43.974Z,10.58
2023-02-04T18:07:33.353Z,10.54
2023-02-04T18:10:29.426Z,10.51
2023-02-04T18:13:21.431Z,10.37
2023-02-04T18:16:26.269Z,10.40
2023-02-04T18:19:21.624Z,10.27
2023-02-04T18:22:16.091Z,10.33
2023-02-04T18:25:15.041Z,10.34
2023-02-04T18:28:15.344Z,10.32
2023-02-04T18:31:18.586Z,10.31
2023-02-04T18:34:21.208Z,10.28
2023-02-04T18:37:30.925Z,10.26
2023-02-04T18:40:32.093Z,10.24
2023-02-04T18:43:27.325Z,10.23
2023-02-04T18:46:26.523Z,10.26
2023-02-04T18:49:25.753Z,10.21
2023-02-04T18:52:20.211Z,10.19
2023-02-04T18:55:25.175Z,10.15
2023-02-04T18:58:29.904Z,10.05
2023-02-04T19:01:27.724Z,9.83
2023-02-04T19:04:23.887Z,9.84
2023-02-04T19:07:14.616Z,9.83
2023-02-04T19:10:28.648Z,9.71
2023-02-04T19:13:22.259Z,9.68
2023-02-04T19:16:24.901Z,9.62
2023-02-04T19:19:36.769Z,9.61
2023-02-04T19:22:38.836Z,9.55
2023-02-04T19:25:35.588Z,9.48
2023-02-04T19:28:30.672Z,9.44
2023-02-04T19:31:20.137Z,9.37
2023-02-04T19:34:26.342Z,9.29
2023-02-04T19:37:24.265Z,9.27
2023-02-04T19:40:28.456Z,9.23
2023-02-04T19:43:24.005Z,9.19
2023-02-04T19:46:24.094Z,9.16
2023-02-04T19:49:23.169Z,9.10
2023-02-04T19:52:44.060Z,9.04
2023-02-04T19:55:37.586Z,9.08
2023-02-04T19:58:38.690Z,9.05
2023-02-04T20:01:28.482Z,9.02
2023-02-04T20:04:21.794Z,9.01
2023-02-04T20:07:20.807Z,8.94
2023-02-04T20:10:24.766Z,8.93
2023-02-04T20:13:20.777Z,8.87
2023-02-04T20:16:39.340Z,8.88
2023-02-04T20:19:37.928Z,8.82
2023-02-04T20:22:45.744Z,8.78
2023-02-04T20:25:41.750Z,8.72
2023-02-04T20:28:41.220Z,8.67
2023-02-04T20:31:41.059Z,8.58
2023-02-04T20:34:30.386Z,8.56
2023-02-04T20:37:27.943Z,8.56
2023-02-04T20:40:22.429Z,8.52
2023-02-04T20:43:15.406Z,8.51
2023-02-04T20:46:08.671Z,8.48
2023-02-04T20:48:59.291Z,8.44
2023-02-04T20:51:48.636Z,8.44
2023-02-04T20:54:38.470Z,8.43
2023-02-04T20:57:27.629Z,8.32
2023-02-04T21:00:29.604Z,8.37
2023-02-04T21:03:24.657Z,8.31
2023-02-04T21:06:25.352Z,8.22
2023-02-04T21:09:25.017Z,8.22
2023-02-04T21:12:14.220Z,8.23
2023-02-04T21:15:03.420Z,8.19
2023-02-04T21:17:52.777Z,8.16
2023-02-04T21:20:42.306Z,8.08
2023-02-04T21:23:32.911Z,8.10
2023-02-04T21:26:22.311Z,8.07
2023-02-04T21:29:11.608Z,8.04
2023-02-04T21:32:00.950Z,8.01
2023-02-04T21:34:50.106Z,7.97
2023-02-04T21:37:39.305Z,7.89
2023-02-04T21:40:30.024Z,7.88
2023-02-04T21:43:19.223Z,7.87
2023-02-04T21:46:08.454Z,7.82
2023-02-04T21:48:58.328Z,7.78
2023-02-04T21:51:47.891Z,7.72
2023-02-04T21:54:37.160Z,7.72
2023-02-04T21:57:28.015Z,7.63
2023-02-04T22:00:18.714Z,7.58
2023-02-04T22:03:12.978Z,7.56
2023-02-04T22:06:02.300Z,7.56
2023-02-04T22:08:51.509Z,7.55
2023-02-04T22:11:40.702Z,7.54
2023-02-04T22:14:31.444Z,7.52
2023-02-04T22:17:20.652Z,7.49
2023-02-04T22:20:12.199Z,7.47
2023-02-04T22:23:01.538Z,7.40
2023-02-04T22:25:50.847Z,7.35
2023-02-04T22:28:40.005Z,7.26
2023-02-04T22:31:30.655Z,7.34
2023-02-04T22:34:19.813Z,7.34
2023-02-04T22:37:09.010Z,7.24
2023-02-04T22:39:58.229Z,7.29
2023-02-04T22:42:47.515Z,7.26
2023-02-04T22:45:36.775Z,7.24
2023-02-04T22:48:27.441Z,7.08
2023-02-04T22:51:16.698Z,7.16
2023-02-04T22:54:06.119Z,7.09
2023-02-04T22:56:57.866Z,7.06
2023-02-04T22:59:47.282Z,7.08
2023-02-04T23:02:36.538Z,7.02
2023-02-04T23:05:27.138Z,7.03
2023-02-04T23:08:17.896Z,6.96
2023-02-04T23:11:07.370Z,6.94
2023-02-04T23:13:56.553Z,6.93
2023-02-04T23:16:47.126Z,6.97
2023-02-04T23:19:36.526Z,6.92
2023-02-04T23:22:27.121Z,6.87
2023-02-04T23:25:16.605Z,6.92
2023-02-04T23:28:06.303Z,6.93
2023-02-04T23:30:55.717Z,6.89
2023-02-04T23:33:44.905Z,6.91
2023-02-04T23:36:36.571Z,6.91
2023-02-04T23:39:27.350Z,6.89
2023-02-04T23:42:16.599Z,6.86
2023-02-04T23:45:06.842Z,6.80
2023-02-04T23:47:55.983Z,6.79
2023-02-04T23:50:47.957Z,6.75
2023-02-04T23:53:37.242Z,6.72
2023-02-04T23:56:28.253Z,6.65
2023-02-04T23:59:17.473Z,6.67
