createdAt,value
2022-12-12T00:01:46.861Z,-3.51
2022-12-12T00:04:13.728Z,-3.49
2022-12-12T00:06:40.306Z,-3.50
2022-12-12T00:09:06.892Z,-3.48
2022-12-12T00:11:33.607Z,-3.50
2022-12-12T00:14:00.214Z,-3.48
2022-12-12T00:16:26.868Z,-3.46
2022-12-12T00:18:53.959Z,-3.48
2022-12-12T00:21:24.097Z,-3.45
2022-12-12T00:23:51.238Z,-3.45
2022-12-12T00:26:24.571Z,-3.44
2022-12-12T00:28:52.171Z,-3.45
2022-12-12T00:31:19.200Z,-3.45
2022-12-12T00:33:48.126Z,-3.45
2022-12-12T00:36:19.675Z,-3.42
2022-12-12T00:38:46.420Z,-3.43
2022-12-12T00:41:13.087Z,-3.42
2022-12-12T00:43:39.795Z,-3.44
2022-12-12T00:46:06.826Z,-3.41
2022-12-12T00:48:33.571Z,-3.42
2022-12-12T00:51:09.611Z,-3.41
2022-12-12T00:53:38.292Z,-3.39
2022-12-12T00:56:05.429Z,-3.36
2022-12-12T00:58:32.861Z,-3.40
2022-12-12T01:01:06.600Z,-3.38
2022-12-12T01:03:34.402Z,-3.37
2022-12-12T01:06:00.972Z,-3.36
2022-12-12T01:08:28.292Z,-3.36
2022-12-12T01:10:55.493Z,-3.33
2022-12-12T01:13:22.167Z,-3.34
2022-12-12T01:15:49.008Z,-3.36
2022-12-12T01:18:16.754Z,-3.35
2022-12-12T01:20:43.554Z,-3.33
2022-12-12T01:23:11.062Z,-3.32
2022-12-12T01:25:37.681Z,-3.32
2022-12-12T01:28:05.012Z,-3.32
2022-12-12T01:30:32.498Z,-3.32
2022-12-12T01:32:59.124Z,-3.34
2022-12-12T01:35:26.357Z,-3.32
2022-12-12T01:37:54.342Z,-3.34
2022-12-12T01:40:24.808Z,-3.33
2022-12-12T01:42:52.452Z,-3.31
2022-12-12T01:45:56.539Z,-3.31
2022-12-12T01:48:29.220Z,-3.30
2022-12-12T01:50:59.644Z,-3.28
2022-12-12T01:53:29.727Z,-3.28
2022-12-12T01:55:57.533Z,-3.27
2022-12-12T01:58:25.830Z,-3.27
2022-12-12T02:00:52.524Z,-3.24
2022-12-12T02:03:19.175Z,-3.25
2022-12-12T02:05:55.221Z,-3.23
2022-12-12T02:08:23.372Z,-3.24
2022-12-12T02:10:50.593Z,-3.21
2022-12-12T02:13:21.709Z,-3.20
2022-12-12T02:15:54.354Z,-3.19
2022-12-12T02:18:28.252Z,-3.19
2022-12-12T02:21:18.404Z,-3.19
2022-12-12T02:23:53.646Z,-3.17
2022-12-12T02:26:49.201Z,-3.18
2022-12-12T02:29:38.963Z,-3.16
2022-12-12T02:32:10.071Z,-3.17
2022-12-12T02:35:00.761Z,-3.15
2022-12-12T02:37:43.768Z,-3.15
2022-12-12T02:40:30.924Z,-3.15
2022-12-12T02:43:13.084Z,-3.13
2022-12-12T02:45:51.348Z,-3.14
2022-12-12T02:48:28.289Z,-3.12
2022-12-12T02:50:59.051Z,-3.12
2022-12-12T02:53:25.687Z,-3.10
2022-12-12T02:56:07.382Z,-3.08
2022-12-12T02:58:37.846Z,-3.09
2022-12-12T03:01:13.216Z,-3.12
2022-12-12T03:04:37.453Z,-3.09
2022-12-12T03:07:44.393Z,-3.08
2022-12-12T03:10:29.300Z,-3.08
2022-12-12T03:13:08.569Z,-3.07
2022-12-12T03:15:44.732Z,-3.06
2022-12-12T03:18:18.995Z,-3.05
2022-12-12T03:20:59.287Z,-3.05
2022-12-12T03:23:32.489Z,-3.05
2022-12-12T03:26:27.633Z,-3.04
2022-12-12T03:29:17.672Z,-3.01
2022-12-12T03:31:53.327Z,-3.02
2022-12-12T03:34:26.131Z,-3.03
2022-12-12T03:37:08.028Z,-3.03
2022-12-12T03:39:42.160Z,-3.01
2022-12-12T03:42:15.469Z,-3.01
2022-12-12T03:44:57.843Z,-2.99
2022-12-12T03:47:35.532Z,-3.00
2022-12-12T03:50:16.208Z,-3.01
2022-12-12T03:52:50.201Z,-2.97
2022-12-12T03:55:19.705Z,-2.99
2022-12-12T03:57:54.188Z,-2.99
2022-12-12T04:00:20.929Z,-3.00
2022-12-12T04:02:56.306Z,-3.00
2022-12-12T04:05:40.120Z,-2.98
2022-12-12T04:08:15.370Z,-3.02
2022-12-12T04:11:10.736Z,-3.01
2022-12-12T04:13:55.630Z,-3.00
2022-12-12T04:16:29.975Z,-3.02
2022-12-12T04:19:01.071Z,-3.03
2022-12-12T04:21:59.495Z,-3.02
2022-12-12T04:24:35.434Z,-3.05
2022-12-12T04:27:08.384Z,-3.05
2022-12-12T04:29:46.857Z,-3.04
2022-12-12T04:32:16.850Z,-3.05
2022-12-12T04:34:50.122Z,-3.05
2022-12-12T04:37:22.877Z,-3.07
2022-12-12T04:39:52.845Z,-3.06
2022-12-12T04:42:23.097Z,-3.07
2022-12-12T04:44:54.407Z,-3.06
2022-12-12T04:47:22.620Z,-3.07
2022-12-12T04:49:51.608Z,-3.09
2022-12-12T04:52:21.054Z,-3.08
2022-12-12T04:54:50.556Z,-3.07
2022-12-12T04:57:25.267Z,-3.06
2022-12-12T04:59:52.252Z,-3.05
2022-12-12T05:02:30.832Z,-3.04
2022-12-12T05:05:02.321Z,-3.05
2022-12-12T05:07:41.322Z,-3.06
2022-12-12T05:10:14.847Z,-3.07
2022-12-12T05:12:50.540Z,-3.04
2022-12-12T05:15:19.772Z,-3.03
2022-12-12T05:17:49.401Z,-3.03
2022-12-12T05:20:16.178Z,-3.02
2022-12-12T05:22:42.755Z,-3.02
2022-12-12T05:25:10.544Z,-3.02
2022-12-12T05:27:37.301Z,-3.00
2022-12-12T05:30:04.618Z,-2.99
2022-12-12T05:32:31.207Z,-2.99
2022-12-12T05:34:57.776Z,-2.99
2022-12-12T05:37:24.346Z,-2.95
2022-12-12T05:39:50.893Z,-2.95
2022-12-12T05:42:17.478Z,-2.94
2022-12-12T05:44:44.189Z,-2.95
2022-12-12T05:47:10.780Z,-2.94
2022-12-12T05:49:37.368Z,-2.91
2022-12-12T05:52:04.090Z,-2.91
2022-12-12T05:54:30.870Z,-2.90
2022-12-12T05:56:57.560Z,-2.89
2022-12-12T05:59:24.179Z,-2.86
2022-12-12T06:01:50.728Z,-2.86
2022-12-12T06:04:17.611Z,-2.87
2022-12-12T06:06:44.312Z,-2.84
2022-12-12T06:09:10.869Z,-2.84
2022-12-12T06:11:37.438Z,-2.81
2022-12-12T06:14:04.585Z,-2.80
2022-12-12T06:16:31.192Z,-2.80
2022-12-12T06:18:57.819Z,-2.80
2022-12-12T06:21:24.613Z,-2.78
2022-12-12T06:23:51.514Z,-2.74
2022-12-12T06:26:18.680Z,-2.72
2022-12-12T06:28:45.532Z,-2.69
2022-12-12T06:31:12.889Z,-2.72
2022-12-12T06:33:40.919Z,-2.70
2022-12-12T06:36:09.118Z,-2.68
2022-12-12T06:38:36.248Z,-2.71
2022-12-12T06:41:14.767Z,-2.67
2022-12-12T06:43:42.204Z,-2.66
2022-12-12T06:46:14.331Z,-2.65
2022-12-12T06:48:40.968Z,-2.62
2022-12-12T06:51:09.026Z,-2.62
2022-12-12T06:53:36.517Z,-2.62
2022-12-12T06:56:21.847Z,-2.61
2022-12-12T06:58:48.913Z,-2.59
2022-12-12T07:01:19.302Z,-2.62
2022-12-12T07:03:46.585Z,-2.60
2022-12-12T07:06:13.627Z,-2.60
2022-12-12T07:08:40.206Z,-2.58
2022-12-12T07:11:19.135Z,-2.58
2022-12-12T07:13:45.791Z,-2.58
2022-12-12T07:16:12.531Z,-2.58
2022-12-12T07:18:39.650Z,-2.58
2022-12-12T07:21:07.899Z,-2.54
2022-12-12T07:23:34.954Z,-2.54
2022-12-12T07:26:11.971Z,-2.51
2022-12-12T07:28:38.545Z,-2.46
2022-12-12T07:31:09.895Z,-2.49
2022-12-12T07:33:43.746Z,-2.44
2022-12-12T07:36:12.012Z,-2.39
2022-12-12T07:38:38.744Z,-2.34
2022-12-12T07:41:08.560Z,-2.33
2022-12-12T07:43:41.469Z,-2.32
2022-12-12T07:46:14.677Z,-2.32
2022-12-12T07:48:41.456Z,-2.30
2022-12-12T07:51:08.037Z,-2.26
2022-12-12T07:53:34.644Z,-2.21
2022-12-12T07:56:05.089Z,-2.16
2022-12-12T07:58:31.753Z,-2.20
2022-12-12T08:00:58.434Z,-2.13
2022-12-12T08:03:25.467Z,-2.14
2022-12-12T08:05:52.085Z,-2.07
2022-12-12T08:08:18.904Z,-2.05
2022-12-12T08:10:45.508Z,-2.09
2022-12-12T08:13:12.079Z,-2.05
2022-12-12T08:15:38.844Z,-2.00
2022-12-12T08:18:05.480Z,-2.01
2022-12-12T08:20:32.123Z,-2.04
2022-12-12T08:23:00.621Z,-2.02
2022-12-12T08:25:27.210Z,-2.01
2022-12-12T08:27:53.812Z,-1.95
2022-12-12T08:30:20.459Z,-1.91
2022-12-12T08:32:47.015Z,-1.95
2022-12-12T08:35:14.026Z,-1.95
2022-12-12T08:37:40.908Z,-1.96
2022-12-12T08:40:08.104Z,-1.88
2022-12-12T08:42:34.722Z,-1.87
2022-12-12T08:45:01.280Z,-1.83
2022-12-12T08:47:27.880Z,-1.78
2022-12-12T08:49:54.490Z,-1.88
2022-12-12T08:52:21.156Z,-1.86
2022-12-12T08:54:47.878Z,-1.85
2022-12-12T08:57:14.542Z,-1.79
2022-12-12T08:59:41.136Z,-1.79
2022-12-12T09:02:12.013Z,-1.72
2022-12-12T09:04:38.857Z,-1.79
2022-12-12T09:07:08.683Z,-1.76
2022-12-12T09:09:35.472Z,-1.78
2022-12-12T09:12:02.280Z,-1.74
2022-12-12T09:14:28.835Z,-1.72
2022-12-12T09:16:55.576Z,-1.70
2022-12-12T09:19:22.205Z,-1.62
2022-12-12T09:21:48.800Z,-1.64
2022-12-12T09:24:15.373Z,-1.68
2022-12-12T09:26:42.361Z,-1.57
2022-12-12T09:29:10.755Z,-1.49
2022-12-12T09:31:37.483Z,-1.48
2022-12-12T09:34:04.095Z,-1.35
2022-12-12T09:36:30.774Z,-1.32
2022-12-12T09:38:57.439Z,-1.31
2022-12-12T09:41:30.722Z,-1.35
2022-12-12T09:44:08.426Z,-1.32
2022-12-12T09:46:37.793Z,-1.29
2022-12-12T09:49:25.741Z,-1.27
2022-12-12T09:51:53.149Z,-1.17
2022-12-12T09:54:22.799Z,-1.24
2022-12-12T09:57:08.027Z,-1.20
2022-12-12T09:59:56.381Z,-1.22
2022-12-12T10:02:51.042Z,-1.18
2022-12-12T10:05:32.477Z,-1.21
2022-12-12T10:08:13.983Z,-1.22
2022-12-12T10:10:44.335Z,-1.20
2022-12-12T10:13:17.059Z,-1.13
2022-12-12T10:15:51.740Z,-1.13
2022-12-12T10:18:30.593Z,-1.10
2022-12-12T10:21:01.553Z,-1.11
2022-12-12T10:23:40.178Z,-1.08
2022-12-12T10:26:24.411Z,-1.05
2022-12-12T10:28:59.113Z,-1.06
2022-12-12T10:31:25.851Z,-1.15
2022-12-12T10:33:55.316Z,-1.10
2022-12-12T10:36:48.086Z,-0.99
2022-12-12T10:39:25.210Z,-1.01
2022-12-12T10:41:51.691Z,-0.91
2022-12-12T10:44:22.293Z,-0.87
2022-12-12T10:47:00.462Z,-0.79
2022-12-12T10:49:27.238Z,-0.73
2022-12-12T10:51:55.955Z,-0.71
2022-12-12T10:54:26.422Z,-0.66
2022-12-12T10:57:24.848Z,-0.59
2022-12-12T10:59:54.678Z,-0.66
2022-12-12T11:02:29.114Z,-0.58
2022-12-12T11:05:06.586Z,-0.49
2022-12-12T11:07:39.454Z,-0.40
2022-12-12T11:10:35.198Z,-0.35
2022-12-12T11:13:22.005Z,-0.26
2022-12-12T11:16:13.124Z,-0.20
2022-12-12T11:18:41.490Z,-0.15
2022-12-12T11:21:11.679Z,0.02
2022-12-12T11:23:41.684Z,-0.01
2022-12-12T11:26:14.135Z,-0.15
2022-12-12T11:28:42.226Z,-0.17
2022-12-12T11:31:14.353Z,-0.19
2022-12-12T11:33:48.420Z,-0.18
2022-12-12T11:36:23.308Z,-0.23
2022-12-12T11:38:54.348Z,-0.27
2022-12-12T11:41:21.023Z,-0.24
2022-12-12T11:43:47.553Z,-0.23
2022-12-12T11:46:14.121Z,-0.20
2022-12-12T11:48:46.791Z,-0.09
2022-12-12T11:51:29.967Z,-0.04
2022-12-12T11:53:56.850Z,0.05
2022-12-12T11:56:37.906Z,-0.01
2022-12-12T11:59:39.623Z,-0.07
2022-12-12T12:02:41.371Z,-0.03
2022-12-12T12:05:17.082Z,0.07
2022-12-12T12:07:52.698Z,0.09
2022-12-12T12:10:47.745Z,0.14
2022-12-12T12:13:51.913Z,0.08
2022-12-12T12:16:36.174Z,0.24
2022-12-12T12:19:29.813Z,-0.04
2022-12-12T12:22:03.900Z,-0.13
2022-12-12T12:25:06.435Z,-0.09
2022-12-12T12:27:50.833Z,-0.08
2022-12-12T12:30:24.175Z,0.01
2022-12-12T12:33:09.130Z,-0.18
2022-12-12T12:35:54.380Z,-0.12
2022-12-12T12:38:37.331Z,-0.31
2022-12-12T12:41:14.958Z,-0.35
2022-12-12T12:43:53.923Z,-0.34
2022-12-12T12:46:35.031Z,-0.33
2022-12-12T12:49:15.604Z,-0.41
2022-12-12T12:51:55.939Z,-0.41
2022-12-12T12:54:26.076Z,-0.38
2022-12-12T12:57:08.008Z,-0.46
2022-12-12T12:59:38.787Z,-0.51
2022-12-12T13:02:26.721Z,-0.41
2022-12-12T13:05:14.980Z,-0.40
2022-12-12T13:08:16.011Z,-0.52
2022-12-12T13:10:47.713Z,-0.53
2022-12-12T13:13:43.253Z,-0.45
2022-12-12T13:16:15.866Z,-0.51
2022-12-12T13:18:46.115Z,-0.50
2022-12-12T13:21:39.269Z,-0.57
2022-12-12T13:24:29.511Z,-0.50
2022-12-12T13:27:31.824Z,-0.46
2022-12-12T13:30:23.099Z,-0.55
2022-12-12T13:33:14.224Z,-0.66
2022-12-12T13:35:46.166Z,-0.74
2022-12-12T13:38:33.490Z,-0.64
2022-12-12T13:41:02.809Z,-0.70
2022-12-12T13:43:38.593Z,-0.79
2022-12-12T13:46:23.578Z,-0.70
2022-12-12T13:49:27.459Z,-0.81
2022-12-12T13:52:24.050Z,-0.91
2022-12-12T13:54:54.631Z,-0.90
2022-12-12T13:57:24.510Z,-0.86
2022-12-12T14:00:19.369Z,-0.97
2022-12-12T14:02:59.511Z,-1.03
2022-12-12T14:05:41.380Z,-1.10
2022-12-12T14:08:11.073Z,-1.15
2022-12-12T14:10:54.193Z,-1.18
2022-12-12T14:13:26.927Z,-1.24
2022-12-12T14:16:07.938Z,-1.27
2022-12-12T14:18:59.627Z,-1.31
2022-12-12T14:21:43.516Z,-1.33
2022-12-12T14:24:36.186Z,-1.36
2022-12-12T14:27:07.501Z,-1.40
2022-12-12T14:29:42.082Z,-1.45
2022-12-12T14:32:11.648Z,-1.47
2022-12-12T14:35:16.006Z,-1.49
2022-12-12T14:38:04.475Z,-1.56
2022-12-12T14:40:39.351Z,-1.60
2022-12-12T14:43:25.616Z,-1.63
2022-12-12T14:45:57.994Z,-1.68
2022-12-12T14:48:32.521Z,-1.70
2022-12-12T14:51:28.962Z,-1.71
2022-12-12T14:53:57.098Z,-1.69
2022-12-12T14:56:31.217Z,-1.69
2022-12-12T14:59:13.326Z,-1.66
2022-12-12T15:01:46.186Z,-1.63
2022-12-12T15:04:21.372Z,-1.58
2022-12-12T15:07:13.472Z,-1.56
2022-12-12T15:09:40.549Z,-1.53
2022-12-12T15:12:10.266Z,-1.52
2022-12-12T15:14:57.559Z,-1.52
2022-12-12T15:17:44.038Z,-1.50
2022-12-12T15:20:21.696Z,-1.49
2022-12-12T15:23:05.493Z,-1.49
2022-12-12T15:25:36.039Z,-1.48
2022-12-12T15:28:03.183Z,-1.47
2022-12-12T15:30:42.718Z,-1.48
2022-12-12T15:33:21.507Z,-1.50
2022-12-12T15:35:50.522Z,-1.51
2022-12-12T15:38:17.085Z,-1.50
2022-12-12T15:40:47.569Z,-1.53
2022-12-12T15:43:17.409Z,-1.53
2022-12-12T15:45:52.030Z,-1.56
2022-12-12T15:48:19.728Z,-1.61
2022-12-12T15:50:46.248Z,-1.65
2022-12-12T15:53:16.463Z,-1.69
2022-12-12T15:56:13.811Z,-1.74
2022-12-12T15:58:46.778Z,-1.81
2022-12-12T16:01:20.269Z,-1.83
2022-12-12T16:03:55.636Z,-1.88
2022-12-12T16:06:26.786Z,-1.91
2022-12-12T16:09:01.004Z,-1.92
2022-12-12T16:11:41.672Z,-1.97
2022-12-12T16:14:37.099Z,-1.99
2022-12-12T16:17:25.822Z,-2.03
2022-12-12T16:20:03.205Z,-2.09
2022-12-12T16:22:39.875Z,-2.14
2022-12-12T16:25:10.992Z,-2.15
2022-12-12T16:27:37.683Z,-2.16
2022-12-12T16:30:05.443Z,-2.17
2022-12-12T16:32:32.040Z,-2.17
2022-12-12T16:34:58.622Z,-2.15
2022-12-12T16:37:25.208Z,-2.14
2022-12-12T16:39:51.832Z,-2.16
2022-12-12T16:42:20.828Z,-2.17
2022-12-12T16:44:47.665Z,-2.16
2022-12-12T16:47:20.801Z,-2.17
2022-12-12T16:49:47.710Z,-2.20
2022-12-12T16:52:16.088Z,-2.23
2022-12-12T16:54:46.896Z,-2.26
2022-12-12T16:57:17.889Z,-2.27
2022-12-12T16:59:44.539Z,-2.26
2022-12-12T17:02:23.303Z,-2.27
2022-12-12T17:04:50.726Z,-2.28
2022-12-12T17:07:17.439Z,-2.28
2022-12-12T17:09:44.246Z,-2.27
2022-12-12T17:12:13.068Z,-2.28
2022-12-12T17:14:39.907Z,-2.32
2022-12-12T17:17:06.779Z,-2.34
2022-12-12T17:19:33.427Z,-2.38
2022-12-12T17:22:00.700Z,-2.42
2022-12-12T17:24:27.859Z,-2.51
2022-12-12T17:26:54.544Z,-2.58
2022-12-12T17:29:21.461Z,-2.67
2022-12-12T17:31:48.197Z,-2.72
2022-12-12T17:34:14.789Z,-2.78
2022-12-12T17:36:41.393Z,-2.83
2022-12-12T17:39:08.025Z,-2.90
2022-12-12T17:41:34.596Z,-2.92
2022-12-12T17:44:01.297Z,-2.98
2022-12-12T17:46:30.034Z,-3.01
2022-12-12T17:48:58.432Z,-3.05
2022-12-12T17:51:25.879Z,-3.06
2022-12-12T17:53:52.908Z,-3.08
2022-12-12T17:56:22.735Z,-3.10
2022-12-12T17:58:49.848Z,-3.11
2022-12-12T18:01:18.256Z,-3.08
2022-12-12T18:03:45.730Z,-3.11
2022-12-12T18:06:13.828Z,-3.08
2022-12-12T18:08:41.345Z,-3.07
2022-12-12T18:11:18.535Z,-3.04
2022-12-12T18:13:45.828Z,-3.03
2022-12-12T18:16:13.224Z,-3.02
2022-12-12T18:18:40.773Z,-3.00
2022-12-12T18:21:12.928Z,-2.97
2022-12-12T18:23:43.005Z,-2.94
2022-12-12T18:26:18.570Z,-2.95
2022-12-12T18:29:00.642Z,-2.94
2022-12-12T18:31:28.342Z,-2.95
2022-12-12T18:33:55.246Z,-2.95
2022-12-12T18:36:25.256Z,-2.95
2022-12-12T18:38:53.527Z,-2.93
2022-12-12T18:41:20.167Z,-2.96
2022-12-12T18:43:46.838Z,-2.94
2022-12-12T18:46:16.990Z,-2.94
2022-12-12T18:48:45.398Z,-2.95
2022-12-12T18:51:18.898Z,-2.94
2022-12-12T18:53:46.771Z,-2.94
2022-12-12T18:56:23.995Z,-2.95
2022-12-12T18:58:53.162Z,-2.94
2022-12-12T19:01:25.881Z,-2.96
2022-12-12T19:03:54.098Z,-2.98
2022-12-12T19:06:24.802Z,-2.98
2022-12-12T19:08:51.983Z,-2.99
2022-12-12T19:11:19.921Z,-3.00
2022-12-12T19:13:47.337Z,-3.01
2022-12-12T19:16:17.001Z,-3.03
2022-12-12T19:18:44.197Z,-3.02
2022-12-12T19:21:17.247Z,-3.03
2022-12-12T19:23:47.705Z,-3.03
2022-12-12T19:26:27.140Z,-3.03
2022-12-12T19:28:59.382Z,-3.03
2022-12-12T19:31:26.341Z,-3.03
2022-12-12T19:33:54.208Z,-3.04
2022-12-12T19:36:24.610Z,-3.05
2022-12-12T19:38:52.254Z,-3.06
2022-12-12T19:41:21.930Z,-3.06
2022-12-12T19:43:50.263Z,-3.06
2022-12-12T19:46:20.122Z,-3.06
2022-12-12T19:48:47.940Z,-3.05
2022-12-12T19:51:17.451Z,-3.07
2022-12-12T19:53:46.659Z,-3.07
2022-12-12T19:56:23.652Z,-3.06
2022-12-12T19:58:50.576Z,-3.07
2022-12-12T20:01:19.911Z,-3.06
2022-12-12T20:03:51.193Z,-3.06
2022-12-12T20:06:18.836Z,-3.04
2022-12-12T20:08:46.155Z,-3.05
2022-12-12T20:11:15.418Z,-3.05
2022-12-12T20:13:43.181Z,-3.06
2022-12-12T20:16:13.003Z,-3.06
2022-12-12T20:18:41.624Z,-3.02
2022-12-12T20:21:20.464Z,-3.03
2022-12-12T20:23:57.433Z,-3.02
2022-12-12T20:26:26.568Z,-3.03
2022-12-12T20:28:55.058Z,-3.03
2022-12-12T20:31:25.295Z,-3.03
2022-12-12T20:33:54.958Z,-3.03
2022-12-12T20:36:24.526Z,-3.04
2022-12-12T20:38:52.155Z,-3.04
2022-12-12T20:41:24.468Z,-3.03
2022-12-12T20:43:54.443Z,-3.02
2022-12-12T20:46:32.909Z,-3.05
2022-12-12T20:49:01.975Z,-3.05
2022-12-12T20:51:54.775Z,-3.05
2022-12-12T20:54:19.977Z,-3.02
2022-12-12T20:56:46.815Z,-3.04
2022-12-12T20:59:14.705Z,-3.05
2022-12-12T21:01:41.668Z,-3.06
2022-12-12T21:04:09.619Z,-3.05
2022-12-12T21:06:41.110Z,-3.05
2022-12-12T21:09:10.610Z,-3.05
2022-12-12T21:11:38.625Z,-3.08
2022-12-12T21:14:06.717Z,-3.08
2022-12-12T21:16:37.084Z,-3.13
2022-12-12T21:19:09.908Z,-3.14
2022-12-12T21:21:37.955Z,-3.16
2022-12-12T21:24:05.213Z,-3.15
2022-12-12T21:26:32.981Z,-3.20
2022-12-12T21:29:01.893Z,-3.22
2022-12-12T21:31:35.985Z,-3.25
2022-12-12T21:34:03.436Z,-3.33
2022-12-12T21:36:31.520Z,-3.37
2022-12-12T21:38:59.965Z,-3.40
2022-12-12T21:41:27.180Z,-3.46
2022-12-12T21:43:55.739Z,-3.50
2022-12-12T21:46:25.478Z,-3.49
2022-12-12T21:49:11.581Z,-3.53
2022-12-12T21:51:41.886Z,-3.52
2022-12-12T21:54:10.470Z,-3.53
2022-12-12T21:56:37.483Z,-3.55
2022-12-12T21:59:04.050Z,-3.56
2022-12-12T22:01:32.455Z,-3.57
2022-12-12T22:04:00.392Z,-3.61
2022-12-12T22:06:32.526Z,-3.62
2022-12-12T22:09:01.244Z,-3.65
2022-12-12T22:11:40.037Z,-3.66
2022-12-12T22:14:13.644Z,-3.67
2022-12-12T22:16:40.276Z,-3.66
2022-12-12T22:19:11.066Z,-3.66
2022-12-12T22:21:37.706Z,-3.67
2022-12-12T22:24:04.785Z,-3.68
2022-12-12T22:26:41.194Z,-3.67
2022-12-12T22:29:11.713Z,-3.66
2022-12-12T22:31:39.787Z,-3.68
2022-12-12T22:34:12.722Z,-3.69
2022-12-12T22:36:40.322Z,-3.69
2022-12-12T22:39:08.799Z,-3.71
2022-12-12T22:41:35.382Z,-3.69
2022-12-12T22:44:04.025Z,-3.69
2022-12-12T22:46:30.845Z,-3.69
2022-12-12T22:49:00.322Z,-3.71
2022-12-12T22:51:29.829Z,-3.71
2022-12-12T22:53:58.370Z,-3.71
2022-12-12T22:56:25.544Z,-3.72
2022-12-12T22:58:52.187Z,-3.72
2022-12-12T23:01:20.787Z,-3.71
2022-12-12T23:03:48.153Z,-3.72
2022-12-12T23:06:19.276Z,-3.71
2022-12-12T23:08:51.743Z,-3.69
2022-12-12T23:11:20.274Z,-3.69
2022-12-12T23:13:47.251Z,-3.70
2022-12-12T23:16:19.556Z,-3.71
2022-12-12T23:18:48.103Z,-3.71
2022-12-12T23:21:17.702Z,-3.73
2022-12-12T23:23:45.811Z,-3.71
2022-12-12T23:26:15.270Z,-3.70
2022-12-12T23:28:43.104Z,-3.69
2022-12-12T23:31:12.221Z,-3.70
2022-12-12T23:33:39.338Z,-3.71
2022-12-12T23:36:11.079Z,-3.71
2022-12-12T23:38:38.228Z,-3.71
2022-12-12T23:41:06.893Z,-3.72
2022-12-12T23:43:34.166Z,-3.70
2022-12-12T23:46:03.260Z,-3.69
2022-12-12T23:48:30.985Z,-3.71
2022-12-12T23:50:58.351Z,-3.69
2022-12-12T23:53:26.450Z,-3.70
2022-12-12T23:55:53.627Z,-3.70
2022-12-12T23:58:20.174Z,-3.68
