createdAt,value
2022-10-17T00:00:45.059Z,3.20
2022-10-17T00:02:47.917Z,3.57
2022-10-17T00:04:50.740Z,3.27
2022-10-17T00:06:54.964Z,3.47
2022-10-17T00:08:57.777Z,3.20
2022-10-17T00:11:01.390Z,2.90
2022-10-17T00:13:04.200Z,2.97
2022-10-17T00:15:08.374Z,2.90
2022-10-17T00:17:11.248Z,2.93
2022-10-17T00:19:14.031Z,3.17
2022-10-17T00:21:17.468Z,2.63
2022-10-17T00:23:21.636Z,2.90
2022-10-17T00:25:24.457Z,2.60
2022-10-17T00:27:27.494Z,2.77
2022-10-17T00:29:30.547Z,2.63
2022-10-17T00:31:33.369Z,2.60
2022-10-17T00:33:36.440Z,2.30
2022-10-17T00:35:39.256Z,2.67
2022-10-17T00:37:42.103Z,2.23
2022-10-17T00:39:46.285Z,2.70
2022-10-17T00:41:49.123Z,2.53
2022-10-17T00:43:57.337Z,2.60
2022-10-17T00:46:00.151Z,2.60
2022-10-17T00:48:04.906Z,2.53
2022-10-17T00:50:08.150Z,2.47
2022-10-17T00:52:12.597Z,2.40
2022-10-17T00:54:16.372Z,2.80
2022-10-17T00:56:20.966Z,2.53
2022-10-17T00:58:23.773Z,2.37
2022-10-17T01:00:26.608Z,2.90
2022-10-17T01:02:29.758Z,3.07
2022-10-17T01:04:32.993Z,2.90
2022-10-17T01:06:35.835Z,3.13
2022-10-17T01:08:38.649Z,3.77
2022-10-17T01:10:46.526Z,2.87
2022-10-17T01:12:56.698Z,3.20
2022-10-17T01:15:04.657Z,2.77
2022-10-17T01:17:09.792Z,3.17
2022-10-17T01:19:36.848Z,2.90
2022-10-17T01:21:44.621Z,3.03
2022-10-17T01:24:15.301Z,3.00
2022-10-17T01:26:23.113Z,2.80
2022-10-17T01:31:00.566Z,3.70
2022-10-17T01:33:06.287Z,3.53
2022-10-17T01:35:11.629Z,3.60
2022-10-17T01:37:17.286Z,3.53
2022-10-17T01:39:25.892Z,3.70
2022-10-17T01:41:35.401Z,3.80
2022-10-17T01:43:40.257Z,3.37
2022-10-17T01:45:45.686Z,4.13
2022-10-17T01:47:50.113Z,3.50
2022-10-17T01:49:53.096Z,4.37
2022-10-17T01:51:57.765Z,3.70
2022-10-17T01:54:02.169Z,3.97
2022-10-17T01:56:05.592Z,3.80
2022-10-17T01:58:10.630Z,3.80
2022-10-17T02:00:16.114Z,3.40
2022-10-17T02:02:18.953Z,4.13
2022-10-17T02:04:23.161Z,3.50
2022-10-17T02:06:26.058Z,3.80
2022-10-17T02:08:29.209Z,3.57
2022-10-17T02:10:36.416Z,3.10
2022-10-17T02:12:45.391Z,3.70
2022-10-17T02:14:55.892Z,3.43
2022-10-17T02:17:02.441Z,3.83
2022-10-17T02:19:13.608Z,3.40
2022-10-17T02:21:21.454Z,3.77
2022-10-17T02:23:27.463Z,3.50
2022-10-17T02:25:35.798Z,3.27
2022-10-17T02:27:43.740Z,3.60
2022-10-17T02:29:48.736Z,4.13
2022-10-17T02:31:54.646Z,3.50
2022-10-17T02:33:59.332Z,3.87
2022-10-17T02:36:04.226Z,3.80
2022-10-17T02:38:08.972Z,4.07
2022-10-17T02:40:12.296Z,3.20
2022-10-17T02:42:15.142Z,4.00
2022-10-17T02:44:17.996Z,4.47
2022-10-17T02:46:22.344Z,3.90
2022-10-17T02:48:26.886Z,3.50
2022-10-17T02:50:34.380Z,4.03
2022-10-17T02:52:40.283Z,3.97
2022-10-17T02:54:46.293Z,3.33
2022-10-17T02:56:51.731Z,4.03
2022-10-17T02:58:55.674Z,4.03
2022-10-17T03:00:58.600Z,3.37
2022-10-17T03:03:01.489Z,3.50
2022-10-17T03:05:04.349Z,3.87
2022-10-17T03:07:07.213Z,3.90
2022-10-17T03:09:10.473Z,4.10
2022-10-17T03:11:14.673Z,3.80
2022-10-17T03:13:17.724Z,4.00
2022-10-17T03:15:20.569Z,3.87
2022-10-17T03:17:23.442Z,3.60
2022-10-17T03:19:26.297Z,4.07
2022-10-17T03:21:29.127Z,3.80
2022-10-17T03:23:31.974Z,4.90
2022-10-17T03:25:34.819Z,3.87
2022-10-17T03:27:39.023Z,4.27
2022-10-17T03:29:41.842Z,3.93
2022-10-17T03:31:44.713Z,4.00
2022-10-17T03:33:47.549Z,4.20
2022-10-17T03:37:58.120Z,4.23
2022-10-17T03:40:00.989Z,4.60
2022-10-17T03:42:03.848Z,4.40
2022-10-17T03:44:08.040Z,3.97
2022-10-17T03:46:10.913Z,4.60
2022-10-17T03:48:13.795Z,4.33
2022-10-17T03:50:16.796Z,3.90
2022-10-17T03:52:19.640Z,4.40
2022-10-17T03:54:22.503Z,4.07
2022-10-17T03:56:25.915Z,4.50
2022-10-17T03:58:28.766Z,4.63
2022-10-17T04:00:32.985Z,4.40
2022-10-17T04:02:35.893Z,3.60
2022-10-17T04:04:38.728Z,4.00
2022-10-17T04:06:41.673Z,4.60
2022-10-17T04:08:44.652Z,4.20
2022-10-17T04:10:47.516Z,4.23
2022-10-17T04:12:50.359Z,4.03
2022-10-17T04:14:53.214Z,4.40
2022-10-17T04:16:58.511Z,4.47
2022-10-17T04:19:01.504Z,4.53
2022-10-17T04:21:04.562Z,4.10
2022-10-17T04:23:07.534Z,4.73
2022-10-17T04:25:10.690Z,4.50
2022-10-17T04:27:13.579Z,3.90
2022-10-17T04:29:16.421Z,4.30
2022-10-17T04:31:19.389Z,4.47
2022-10-17T04:33:23.628Z,4.53
2022-10-17T04:35:26.535Z,4.23
2022-10-17T04:37:30.361Z,4.80
2022-10-17T04:39:33.207Z,4.53
2022-10-17T04:41:36.070Z,4.20
2022-10-17T04:43:39.640Z,5.43
2022-10-17T04:45:42.470Z,4.83
2022-10-17T04:47:45.337Z,5.07
2022-10-17T04:49:49.532Z,4.37
2022-10-17T04:51:52.377Z,4.80
2022-10-17T04:53:55.209Z,4.50
2022-10-17T04:55:58.057Z,5.10
2022-10-17T04:58:00.946Z,5.03
2022-10-17T05:00:04.180Z,5.00
2022-10-17T05:02:07.080Z,5.40
2022-10-17T05:04:09.909Z,5.80
2022-10-17T05:06:15.669Z,5.90
2022-10-17T05:08:18.532Z,5.63
2022-10-17T05:10:21.370Z,5.43
2022-10-17T05:12:24.221Z,5.60
2022-10-17T05:14:27.119Z,5.20
2022-10-17T05:16:30.281Z,5.60
2022-10-17T05:18:33.128Z,5.10
2022-10-17T05:20:35.968Z,5.60
2022-10-17T05:22:42.099Z,5.90
2022-10-17T05:24:45.267Z,4.73
2022-10-17T05:26:48.149Z,5.00
2022-10-17T05:28:52.430Z,5.50
2022-10-17T05:30:55.406Z,5.13
2022-10-17T05:32:58.280Z,5.80
2022-10-17T05:35:01.125Z,41.23
2022-10-17T05:37:04.033Z,21.80
2022-10-17T05:39:08.781Z,7.27
2022-10-17T05:41:11.681Z,6.37
2022-10-17T05:43:14.809Z,6.50
2022-10-17T05:45:18.155Z,7.60
2022-10-17T05:47:21.030Z,6.33
2022-10-17T05:49:33.273Z,6.40
2022-10-17T05:51:46.706Z,5.40
2022-10-17T05:53:49.573Z,6.70
2022-10-17T05:55:58.396Z,5.53
2022-10-17T05:58:01.324Z,6.43
2022-10-17T06:00:04.845Z,5.70
2022-10-17T06:02:07.784Z,5.50
2022-10-17T06:04:10.674Z,6.03
2022-10-17T06:06:14.185Z,5.73
2022-10-17T06:08:17.055Z,6.43
2022-10-17T06:10:20.022Z,5.43
2022-10-17T06:12:24.292Z,5.00
2022-10-17T06:14:27.135Z,6.03
2022-10-17T06:16:30.004Z,5.70
2022-10-17T06:18:32.909Z,5.00
2022-10-17T06:20:35.774Z,5.33
2022-10-17T06:22:38.643Z,4.90
2022-10-17T06:24:42.282Z,43.73
2022-10-17T06:26:45.162Z,15.50
2022-10-17T06:28:49.451Z,6.70
2022-10-17T06:30:52.353Z,6.80
2022-10-17T06:32:55.331Z,5.07
2022-10-17T06:34:58.177Z,5.57
2022-10-17T06:37:01.019Z,6.20
2022-10-17T06:39:03.893Z,5.50
2022-10-17T06:41:08.651Z,5.20
2022-10-17T06:43:11.509Z,8.53
2022-10-17T06:45:15.849Z,4.93
2022-10-17T06:47:20.027Z,5.37
2022-10-17T06:49:23.153Z,5.20
2022-10-17T06:51:26.026Z,5.10
2022-10-17T06:53:29.637Z,4.73
2022-10-17T06:55:32.467Z,4.70
2022-10-17T06:57:35.332Z,4.40
2022-10-17T06:59:38.253Z,4.53
2022-10-17T07:01:44.663Z,4.80
2022-10-17T07:03:50.019Z,4.03
2022-10-17T07:05:53.154Z,5.13
2022-10-17T07:07:56.050Z,3.87
2022-10-17T07:09:58.917Z,4.20
2022-10-17T07:12:01.777Z,3.83
2022-10-17T07:14:04.660Z,3.60
2022-10-17T07:16:08.182Z,4.33
2022-10-17T07:18:12.772Z,4.17
2022-10-17T07:20:15.740Z,4.30
2022-10-17T07:22:18.623Z,4.47
2022-10-17T07:24:21.509Z,4.27
2022-10-17T07:26:24.375Z,3.10
2022-10-17T07:28:27.317Z,3.17
2022-10-17T07:30:30.292Z,3.53
2022-10-17T07:32:33.206Z,4.03
2022-10-17T07:34:37.520Z,3.33
2022-10-17T07:36:40.429Z,3.37
2022-10-17T07:38:43.439Z,4.40
2022-10-17T07:40:46.298Z,3.57
2022-10-17T07:42:49.173Z,3.70
2022-10-17T07:44:52.012Z,3.80
2022-10-17T07:46:54.857Z,3.73
2022-10-17T07:48:57.726Z,3.70
2022-10-17T07:51:04.602Z,3.67
2022-10-17T07:53:07.490Z,4.17
2022-10-17T07:55:10.737Z,4.30
2022-10-17T07:57:13.777Z,4.20
2022-10-17T07:59:16.962Z,3.93
2022-10-17T08:01:19.884Z,3.63
2022-10-17T08:03:22.765Z,3.77
2022-10-17T08:05:25.608Z,3.10
2022-10-17T08:07:30.304Z,4.00
2022-10-17T08:09:33.234Z,4.70
2022-10-17T08:11:37.168Z,3.87
2022-10-17T08:13:40.284Z,4.40
2022-10-17T08:15:43.207Z,3.73
2022-10-17T08:17:46.080Z,4.20
2022-10-17T08:19:48.957Z,4.00
2022-10-17T08:21:52.375Z,3.30
2022-10-17T08:23:56.586Z,3.90
2022-10-17T08:26:00.569Z,4.03
2022-10-17T08:28:03.500Z,3.90
2022-10-17T08:30:07.243Z,3.57
2022-10-17T08:32:10.464Z,3.93
2022-10-17T08:34:13.430Z,3.97
2022-10-17T08:36:17.117Z,3.23
2022-10-17T08:38:21.098Z,3.70
2022-10-17T08:40:27.389Z,3.87
2022-10-17T08:42:47.280Z,3.80
2022-10-17T08:44:53.603Z,3.90
2022-10-17T08:46:58.923Z,3.57
2022-10-17T08:49:02.496Z,3.77
2022-10-17T08:51:08.256Z,3.57
2022-10-17T08:53:14.507Z,3.43
2022-10-17T08:57:29.561Z,3.63
2022-10-17T08:59:33.437Z,3.97
2022-10-17T09:01:38.773Z,3.97
2022-10-17T09:03:46.916Z,3.20
2022-10-17T09:05:51.540Z,3.60
2022-10-17T09:07:56.569Z,4.00
2022-10-17T09:10:03.098Z,3.67
2022-10-17T09:12:16.260Z,4.03
2022-10-17T09:14:35.472Z,4.00
2022-10-17T09:16:47.418Z,4.00
2022-10-17T09:18:57.167Z,3.77
2022-10-17T09:21:02.396Z,3.63
2022-10-17T09:23:06.555Z,3.83
2022-10-17T09:25:12.269Z,3.57
2022-10-17T09:27:25.814Z,3.50
2022-10-17T09:29:35.466Z,3.57
2022-10-17T09:31:43.374Z,3.00
2022-10-17T09:33:54.305Z,3.90
2022-10-17T09:35:57.986Z,3.50
2022-10-17T09:38:00.842Z,3.70
2022-10-17T09:40:03.706Z,3.47
2022-10-17T09:42:06.560Z,3.40
2022-10-17T09:44:15.370Z,3.60
2022-10-17T09:46:22.395Z,2.90
2022-10-17T09:48:27.297Z,3.50
2022-10-17T09:50:31.296Z,3.50
2022-10-17T09:52:35.652Z,2.87
2022-10-17T09:54:43.188Z,3.40
2022-10-17T09:56:58.850Z,3.47
2022-10-17T09:59:01.725Z,3.40
2022-10-17T10:01:21.184Z,3.17
2022-10-17T10:03:28.342Z,4.10
2022-10-17T10:05:31.189Z,3.27
2022-10-17T10:07:35.398Z,3.27
2022-10-17T10:09:40.205Z,3.57
2022-10-17T10:11:47.481Z,3.63
2022-10-17T10:13:50.403Z,4.13
2022-10-17T10:15:53.294Z,3.40
2022-10-17T10:17:56.153Z,2.80
2022-10-17T10:20:00.401Z,3.80
2022-10-17T10:22:04.166Z,3.03
2022-10-17T10:24:12.359Z,3.00
2022-10-17T10:26:25.351Z,3.10
2022-10-17T10:28:30.788Z,3.53
2022-10-17T10:30:36.198Z,2.67
2022-10-17T10:32:42.318Z,2.70
2022-10-17T10:34:48.421Z,2.63
2022-10-17T10:36:58.571Z,3.07
2022-10-17T10:39:03.937Z,3.20
2022-10-17T10:41:08.406Z,2.70
2022-10-17T10:43:17.988Z,3.00
2022-10-17T10:45:46.835Z,2.83
2022-10-17T10:47:51.777Z,2.83
2022-10-17T10:50:08.409Z,3.30
2022-10-17T10:52:17.025Z,3.13
2022-10-17T10:54:22.920Z,3.10
2022-10-17T10:56:27.153Z,3.57
2022-10-17T10:58:38.938Z,3.10
2022-10-17T11:00:44.771Z,3.23
2022-10-17T11:02:53.773Z,3.10
2022-10-17T11:04:58.981Z,3.37
2022-10-17T11:07:03.178Z,3.20
2022-10-17T11:09:17.045Z,2.67
2022-10-17T11:11:25.169Z,3.43
2022-10-17T11:13:30.438Z,3.10
2022-10-17T11:15:36.177Z,2.73
2022-10-17T11:17:41.528Z,2.87
2022-10-17T11:19:46.786Z,2.73
2022-10-17T11:21:55.863Z,3.07
2022-10-17T11:24:02.844Z,3.10
2022-10-17T11:26:09.909Z,3.10
2022-10-17T11:28:14.379Z,3.00
2022-10-17T11:30:17.356Z,2.63
2022-10-17T11:32:22.096Z,2.40
2022-10-17T11:34:26.383Z,3.50
2022-10-17T11:36:30.973Z,2.60
2022-10-17T11:38:40.734Z,2.97
2022-10-17T11:40:45.762Z,2.60
2022-10-17T11:42:53.918Z,2.90
2022-10-17T11:44:59.872Z,2.73
2022-10-17T11:47:06.106Z,3.33
2022-10-17T11:49:17.433Z,3.33
2022-10-17T11:53:51.060Z,3.17
2022-10-17T11:55:53.973Z,3.10
2022-10-17T11:58:07.754Z,2.90
2022-10-17T12:00:22.882Z,2.90
2022-10-17T12:02:32.185Z,3.20
2022-10-17T12:04:46.136Z,3.00
2022-10-17T12:07:00.991Z,3.30
2022-10-17T12:09:06.185Z,3.07
2022-10-17T12:11:13.402Z,3.40
2022-10-17T12:13:49.352Z,2.70
2022-10-17T12:15:52.236Z,3.07
2022-10-17T12:17:56.153Z,3.33
2022-10-17T12:20:27.703Z,3.10
2022-10-17T12:22:30.620Z,2.70
2022-10-17T12:24:38.884Z,3.47
2022-10-17T12:26:41.742Z,3.73
2022-10-17T12:28:45.141Z,3.73
2022-10-17T12:30:54.585Z,3.47
2022-10-17T12:33:07.465Z,2.90
2022-10-17T12:35:19.816Z,4.00
2022-10-17T12:38:00.091Z,3.20
2022-10-17T12:40:02.924Z,3.83
2022-10-17T12:42:22.045Z,3.27
2022-10-17T12:44:37.964Z,4.40
2022-10-17T12:46:47.644Z,3.13
2022-10-17T12:49:04.775Z,3.83
2022-10-17T12:53:37.192Z,4.10
2022-10-17T12:55:40.063Z,4.13
2022-10-17T12:57:52.051Z,4.10
2022-10-17T12:59:57.998Z,3.50
2022-10-17T13:02:03.377Z,4.53
2022-10-17T13:04:06.698Z,4.07
2022-10-17T13:06:14.105Z,3.97
2022-10-17T13:08:18.983Z,3.73
2022-10-17T13:10:23.037Z,3.50
2022-10-17T13:12:27.156Z,3.90
2022-10-17T13:14:30.438Z,3.70
2022-10-17T13:16:34.632Z,4.27
2022-10-17T13:18:38.881Z,4.10
2022-10-17T13:20:41.735Z,3.80
2022-10-17T13:22:45.869Z,4.10
2022-10-17T13:24:48.992Z,4.43
2022-10-17T13:26:51.820Z,4.07
2022-10-17T13:29:04.999Z,3.93
2022-10-17T13:31:08.229Z,4.37
2022-10-17T13:33:28.944Z,3.97
2022-10-17T13:35:59.594Z,3.97
2022-10-17T13:37:58.568Z,4.57
2022-10-17T13:40:11.397Z,4.20
2022-10-17T13:42:25.353Z,4.53
2022-10-17T13:44:29.534Z,4.53
2022-10-17T13:46:38.465Z,4.20
2022-10-17T13:48:43.525Z,4.70
2022-10-17T13:50:50.105Z,4.90
2022-10-17T13:53:16.498Z,4.67
2022-10-17T13:55:20.128Z,4.70
2022-10-17T13:57:24.939Z,4.40
2022-10-17T13:59:29.843Z,4.70
2022-10-17T14:01:32.768Z,5.20
2022-10-17T14:03:47.880Z,4.90
2022-10-17T14:06:09.472Z,4.67
2022-10-17T14:08:22.752Z,5.30
2022-10-17T14:10:27.013Z,4.80
2022-10-17T14:12:29.874Z,4.77
2022-10-17T14:14:51.696Z,4.73
2022-10-17T14:16:56.447Z,5.00
2022-10-17T14:18:59.316Z,5.03
2022-10-17T14:21:37.177Z,5.10
2022-10-17T14:23:33.183Z,6.00
2022-10-17T14:25:37.149Z,5.50
2022-10-17T14:27:55.318Z,4.93
2022-10-17T14:30:00.743Z,4.47
2022-10-17T14:32:05.553Z,4.70
2022-10-17T14:34:17.645Z,4.77
2022-10-17T14:36:21.042Z,6.00
2022-10-17T14:38:24.031Z,4.70
2022-10-17T14:40:29.089Z,5.37
2022-10-17T14:42:31.944Z,4.80
2022-10-17T14:44:35.700Z,5.63
2022-10-17T14:46:39.206Z,5.70
2022-10-17T14:48:42.305Z,5.10
2022-10-17T14:51:08.651Z,6.10
2022-10-17T14:53:21.354Z,7.83
2022-10-17T14:55:25.314Z,5.97
2022-10-17T14:57:40.678Z,5.27
2022-10-17T14:59:53.839Z,5.50
2022-10-17T15:01:57.382Z,5.60
2022-10-17T15:04:00.277Z,6.30
2022-10-17T15:06:10.870Z,7.27
2022-10-17T15:08:14.681Z,5.90
2022-10-17T15:10:30.647Z,5.83
2022-10-17T15:12:34.935Z,5.83
2022-10-17T15:14:37.785Z,5.93
2022-10-17T15:16:40.626Z,5.50
2022-10-17T15:18:43.874Z,5.70
2022-10-17T15:20:46.732Z,5.77
2022-10-17T15:22:49.563Z,6.20
2022-10-17T15:24:52.416Z,5.50
2022-10-17T15:26:56.453Z,6.97
2022-10-17T15:29:00.814Z,6.00
2022-10-17T15:31:03.696Z,6.63
2022-10-17T15:33:06.548Z,5.50
2022-10-17T15:35:10.144Z,5.17
2022-10-17T15:37:18.625Z,6.47
2022-10-17T15:39:21.689Z,6.60
2022-10-17T15:41:25.482Z,5.63
2022-10-17T15:43:28.367Z,5.83
2022-10-17T15:45:32.630Z,6.17
2022-10-17T15:47:35.515Z,5.93
2022-10-17T15:49:38.391Z,7.00
2022-10-17T15:51:41.375Z,6.67
2022-10-17T15:53:44.449Z,6.10
2022-10-17T15:55:50.046Z,5.47
2022-10-17T15:57:52.902Z,6.17
2022-10-17T15:59:56.072Z,5.50
2022-10-17T16:02:00.284Z,5.77
2022-10-17T16:04:03.151Z,4.83
2022-10-17T16:06:08.531Z,5.63
2022-10-17T16:08:14.904Z,5.00
2022-10-17T16:10:17.929Z,5.93
2022-10-17T16:14:31.716Z,6.20
2022-10-17T16:16:34.655Z,6.30
2022-10-17T16:18:38.887Z,6.80
2022-10-17T16:20:41.755Z,6.60
2022-10-17T16:22:45.300Z,6.07
2022-10-17T16:24:48.166Z,6.10
2022-10-17T16:26:51.060Z,5.70
2022-10-17T16:28:54.899Z,6.13
2022-10-17T16:30:57.830Z,6.37
2022-10-17T16:33:00.937Z,6.10
2022-10-17T16:35:05.586Z,6.20
2022-10-17T16:37:08.428Z,6.30
2022-10-17T16:39:11.277Z,6.00
2022-10-17T16:41:22.886Z,5.93
2022-10-17T16:43:25.738Z,6.30
2022-10-17T16:45:28.614Z,6.30
2022-10-17T16:47:31.468Z,5.60
2022-10-17T16:49:34.347Z,5.67
2022-10-17T16:51:38.554Z,5.53
2022-10-17T16:53:43.770Z,6.57
2022-10-17T16:55:46.629Z,5.07
2022-10-17T16:57:49.648Z,5.33
2022-10-17T16:59:52.678Z,6.27
2022-10-17T17:01:55.548Z,5.73
2022-10-17T17:03:58.458Z,5.90
2022-10-17T17:06:01.304Z,5.40
2022-10-17T17:08:09.094Z,6.87
2022-10-17T17:10:15.277Z,5.47
2022-10-17T17:12:18.124Z,6.30
2022-10-17T17:14:20.997Z,5.67
2022-10-17T17:16:24.406Z,6.47
2022-10-17T17:18:27.232Z,6.50
2022-10-17T17:20:30.082Z,6.80
2022-10-17T17:22:32.947Z,6.10
2022-10-17T17:24:37.186Z,6.00
2022-10-17T17:26:41.510Z,5.93
2022-10-17T17:28:44.567Z,5.47
2022-10-17T17:30:47.445Z,6.27
2022-10-17T17:32:50.300Z,5.50
2022-10-17T17:34:53.151Z,6.50
2022-10-17T17:36:55.985Z,5.93
2022-10-17T17:38:59.813Z,6.30
2022-10-17T17:41:04.152Z,5.90
2022-10-17T17:43:06.969Z,6.10
2022-10-17T17:45:10.807Z,5.93
2022-10-17T17:47:13.644Z,6.00
2022-10-17T17:49:16.495Z,6.10
2022-10-17T17:51:20.200Z,5.73
2022-10-17T17:53:23.028Z,7.00
2022-10-17T17:55:25.896Z,6.50
2022-10-17T17:57:31.667Z,6.00
2022-10-17T17:59:34.534Z,6.50
2022-10-17T18:01:38.770Z,7.23
2022-10-17T18:03:41.655Z,6.17
2022-10-17T18:05:44.542Z,6.70
2022-10-17T18:07:47.481Z,7.17
2022-10-17T18:09:51.077Z,7.13
2022-10-17T18:11:53.961Z,7.37
2022-10-17T18:13:59.105Z,6.93
2022-10-17T18:16:02.382Z,6.47
2022-10-17T18:18:05.326Z,7.10
2022-10-17T18:20:08.729Z,7.47
2022-10-17T18:22:11.570Z,7.47
2022-10-17T18:24:14.426Z,7.10
2022-10-17T18:26:17.417Z,8.43
2022-10-17T18:28:20.297Z,7.30
2022-10-17T18:30:27.179Z,7.43
2022-10-17T18:32:32.264Z,7.63
2022-10-17T18:34:35.232Z,7.33
2022-10-17T18:36:38.601Z,8.03
2022-10-17T18:38:41.899Z,7.20
2022-10-17T18:40:47.281Z,8.30
2022-10-17T18:42:52.834Z,8.60
2022-10-17T18:44:55.749Z,8.20
2022-10-17T18:47:03.159Z,8.57
2022-10-17T18:49:07.427Z,8.90
2022-10-17T18:51:10.296Z,8.23
2022-10-17T18:53:13.120Z,9.10
2022-10-17T18:55:16.383Z,8.20
2022-10-17T18:57:21.522Z,9.23
2022-10-17T18:59:26.828Z,8.80
2022-10-17T19:01:29.731Z,8.70
2022-10-17T19:03:34.010Z,9.17
2022-10-17T19:05:39.330Z,8.60
2022-10-17T19:07:42.188Z,8.43
2022-10-17T19:09:45.050Z,9.23
2022-10-17T19:11:47.901Z,8.87
2022-10-17T19:13:50.808Z,10.13
2022-10-17T19:15:53.658Z,9.20
2022-10-17T19:17:56.504Z,9.70
2022-10-17T19:20:00.731Z,9.27
2022-10-17T19:22:04.089Z,9.47
2022-10-17T19:24:08.286Z,9.40
2022-10-17T19:26:12.146Z,11.10
2022-10-17T19:28:15.004Z,9.77
2022-10-17T19:30:17.868Z,9.20
2022-10-17T19:32:22.834Z,9.37
2022-10-17T19:34:25.952Z,10.13
2022-10-17T19:36:33.404Z,9.90
2022-10-17T19:38:36.667Z,10.30
2022-10-17T19:40:41.487Z,9.30
2022-10-17T19:42:44.323Z,9.50
2022-10-17T19:44:47.194Z,9.67
2022-10-17T19:46:50.027Z,8.80
2022-10-17T19:48:53.116Z,8.33
2022-10-17T19:50:55.957Z,8.60
2022-10-17T19:53:00.164Z,7.93
2022-10-17T19:55:03.064Z,8.70
2022-10-17T19:57:09.571Z,7.77
2022-10-17T19:59:14.563Z,8.43
2022-10-17T20:01:18.521Z,8.05
2022-10-17T20:03:21.449Z,9.33
2022-10-17T20:05:28.055Z,9.00
2022-10-17T20:07:31.108Z,8.87
2022-10-17T20:09:35.334Z,8.50
2022-10-17T20:11:38.177Z,8.63
2022-10-17T20:13:41.381Z,9.27
2022-10-17T20:15:44.228Z,8.70
2022-10-17T20:17:47.078Z,9.40
2022-10-17T20:19:49.953Z,9.20
2022-10-17T20:21:52.785Z,8.60
2022-10-17T20:23:55.817Z,8.60
2022-10-17T20:26:08.743Z,9.63
2022-10-17T20:28:21.889Z,9.90
2022-10-17T20:30:24.739Z,9.60
2022-10-17T20:32:27.820Z,8.73
2022-10-17T20:34:34.745Z,10.40
2022-10-17T20:36:37.789Z,9.73
2022-10-17T20:38:40.717Z,9.73
2022-10-17T20:40:43.568Z,10.10
2022-10-17T20:42:47.846Z,9.77
2022-10-17T20:44:50.710Z,9.80
2022-10-17T20:47:01.645Z,9.87
2022-10-17T20:49:05.418Z,8.80
2022-10-17T20:51:08.834Z,10.30
2022-10-17T20:53:35.421Z,10.90
2022-10-17T20:55:34.780Z,11.00
2022-10-17T20:57:37.612Z,9.77
2022-10-17T20:59:41.853Z,9.63
2022-10-17T21:01:45.078Z,10.60
2022-10-17T21:03:48.075Z,9.47
2022-10-17T21:05:50.904Z,10.60
2022-10-17T21:07:53.995Z,10.03
2022-10-17T21:10:00.319Z,10.43
2022-10-17T21:12:10.407Z,10.10
2022-10-17T21:14:13.308Z,11.20
2022-10-17T21:16:18.314Z,10.70
2022-10-17T21:18:21.172Z,10.37
2022-10-17T21:20:24.026Z,10.37
2022-10-17T21:22:27.175Z,10.20
2022-10-17T21:24:30.368Z,10.40
2022-10-17T21:26:33.426Z,10.50
2022-10-17T21:28:36.468Z,9.70
2022-10-17T21:30:39.369Z,10.50
2022-10-17T21:32:51.762Z,10.10
2022-10-17T21:34:54.892Z,10.57
2022-10-17T21:36:57.732Z,10.57
2022-10-17T21:39:00.652Z,11.17
2022-10-17T21:41:03.913Z,11.73
2022-10-17T21:43:06.763Z,10.13
2022-10-17T21:45:15.788Z,11.37
2022-10-17T21:47:25.507Z,10.50
2022-10-17T21:49:31.885Z,12.20
2022-10-17T21:51:34.697Z,11.20
2022-10-17T21:53:37.585Z,12.17
2022-10-17T21:55:40.437Z,12.80
2022-10-17T21:57:43.255Z,11.90
2022-10-17T21:59:46.166Z,12.57
2022-10-17T22:01:49.079Z,13.30
2022-10-17T22:03:53.583Z,13.47
2022-10-17T22:06:07.022Z,13.30
2022-10-17T22:08:21.291Z,14.37
2022-10-17T22:10:24.142Z,13.30
2022-10-17T22:12:27.082Z,13.90
2022-10-17T22:14:30.024Z,14.20
2022-10-17T22:16:32.875Z,14.50
2022-10-17T22:18:35.716Z,14.10
2022-10-17T22:20:38.553Z,14.60
2022-10-17T22:22:42.733Z,14.80
2022-10-17T22:24:45.605Z,13.90
2022-10-17T22:26:48.484Z,14.47
2022-10-17T22:28:51.410Z,14.80
2022-10-17T22:30:54.288Z,14.57
2022-10-17T22:32:57.122Z,15.30
2022-10-17T22:34:59.979Z,16.07
2022-10-17T22:37:02.833Z,15.57
2022-10-17T22:39:07.135Z,15.13
2022-10-17T22:41:10.030Z,15.00
2022-10-17T22:43:12.911Z,15.40
2022-10-17T22:45:15.910Z,16.57
2022-10-17T22:47:18.752Z,14.43
2022-10-17T22:49:21.656Z,15.30
2022-10-17T22:53:32.257Z,15.97
2022-10-17T22:55:36.479Z,16.23
2022-10-17T22:57:39.312Z,15.40
2022-10-17T22:59:42.165Z,16.10
2022-10-17T23:01:45.019Z,16.63
2022-10-17T23:03:47.879Z,16.37
2022-10-17T23:05:50.766Z,16.23
2022-10-17T23:07:53.598Z,16.93
2022-10-17T23:09:56.545Z,15.60
2022-10-17T23:12:00.729Z,15.13
2022-10-17T23:14:03.604Z,16.20
2022-10-17T23:16:06.643Z,15.87
2022-10-17T23:18:10.011Z,17.63
2022-10-17T23:20:13.040Z,16.23
2022-10-17T23:22:15.875Z,16.65
2022-10-17T23:24:18.883Z,17.70
2022-10-17T23:26:21.742Z,17.60
2022-10-17T23:28:25.987Z,18.03
2022-10-17T23:30:29.013Z,17.40
2022-10-17T23:32:32.204Z,18.40
2022-10-17T23:34:35.327Z,17.63
2022-10-17T23:36:38.485Z,17.87
2022-10-17T23:38:41.749Z,16.50
2022-10-17T23:40:44.613Z,18.57
2022-10-17T23:42:47.478Z,18.67
2022-10-17T23:44:51.676Z,17.87
2022-10-17T23:46:54.519Z,18.00
2022-10-17T23:48:57.341Z,17.90
2022-10-17T23:51:00.243Z,17.10
2022-10-17T23:53:03.075Z,18.60
2022-10-17T23:55:06.816Z,16.87
2022-10-17T23:57:09.659Z,18.30
2022-10-17T23:59:12.610Z,19.10
