createdAt,value
2024-04-08T13:26:33.306Z,25.80
2024-04-08T13:29:01.508Z,25.80
2024-04-08T13:31:28.368Z,25.90
2024-04-08T13:33:56.517Z,25.60
2024-04-08T13:36:23.494Z,25.60
2024-04-08T13:38:50.639Z,25.60
2024-04-08T13:41:17.650Z,25.40
2024-04-08T13:43:45.733Z,25.30
2024-04-08T13:46:13.065Z,25.20
2024-04-08T13:48:40.007Z,25.30
2024-04-08T13:51:06.936Z,25.00
2024-04-08T13:53:33.788Z,24.90
2024-04-08T13:56:01.720Z,25.00
2024-04-08T13:58:29.046Z,24.80
2024-04-08T14:00:56.324Z,24.80
2024-04-08T14:03:26.548Z,25.10
2024-04-08T14:05:53.528Z,24.60
2024-04-08T14:08:20.417Z,24.50
2024-04-08T14:10:47.445Z,24.40
2024-04-08T14:13:14.814Z,24.40
2024-04-08T14:15:42.579Z,24.30
2024-04-08T14:18:10.327Z,24.30
2024-04-08T14:20:37.568Z,24.30
2024-04-08T14:23:05.927Z,24.10
2024-04-08T14:25:35.772Z,24.10
2024-04-08T14:28:03.394Z,24.10
2024-04-08T14:30:30.594Z,24.30
2024-04-08T14:32:57.846Z,24.50
2024-04-08T14:35:25.230Z,24.60
2024-04-08T14:38:13.908Z,24.60
2024-04-08T14:40:40.127Z,24.80
2024-04-08T14:43:12.837Z,25.10
2024-04-08T14:45:45.555Z,25.00
2024-04-08T14:48:13.754Z,25.00
2024-04-08T14:50:40.665Z,25.20
2024-04-08T14:53:08.290Z,25.00
2024-04-08T14:55:39.376Z,25.10
2024-04-08T14:58:17.026Z,24.70
2024-04-08T15:00:50.968Z,24.80
2024-04-08T15:03:27.224Z,24.70
2024-04-08T15:06:00.885Z,25.00
2024-04-08T15:08:32.531Z,25.20
2024-04-08T15:11:04.496Z,25.60
2024-04-08T15:13:32.071Z,25.50
2024-04-08T15:15:58.912Z,25.20
2024-04-08T15:18:26.756Z,25.00
2024-04-08T15:20:54.052Z,24.90
2024-04-08T15:23:21.466Z,24.80
2024-04-08T15:25:48.526Z,25.00
2024-04-08T15:28:15.422Z,25.20
2024-04-08T15:30:43.047Z,25.00
2024-04-08T15:33:10.378Z,24.90
2024-04-08T15:35:37.374Z,24.90
2024-04-08T15:38:04.421Z,25.00
2024-04-08T15:40:31.468Z,24.90
2024-04-08T15:42:58.285Z,24.70
2024-04-08T15:45:25.270Z,24.80
2024-04-08T15:47:52.380Z,24.90
2024-04-08T15:50:19.869Z,24.90
2024-04-08T15:52:46.691Z,24.90
2024-04-08T15:55:13.771Z,24.60
2024-04-08T15:57:40.632Z,24.70
2024-04-08T16:00:10.655Z,24.50
2024-04-08T16:02:38.190Z,24.90
2024-04-08T16:05:05.577Z,24.80
2024-04-08T16:07:32.588Z,24.80
2024-04-08T16:09:59.441Z,24.70
2024-04-08T16:12:29.787Z,25.00
2024-04-08T16:14:57.697Z,25.20
2024-04-08T16:17:24.516Z,24.90
2024-04-08T16:19:51.513Z,25.10
2024-04-08T16:22:19.341Z,25.00
2024-04-08T16:24:47.917Z,24.90
2024-04-08T16:27:15.008Z,24.70
2024-04-08T16:29:42.067Z,24.70
2024-04-08T16:32:09.042Z,24.80
2024-04-08T16:34:36.382Z,24.80
2024-04-08T16:37:04.314Z,24.60
2024-04-08T16:39:31.335Z,24.30
2024-04-08T16:41:58.367Z,24.50
2024-04-08T16:44:25.213Z,24.30
2024-04-08T16:46:52.325Z,24.10
2024-04-08T16:49:19.793Z,24.00
2024-04-08T16:51:47.437Z,24.10
2024-04-08T16:54:14.312Z,24.20
2024-04-08T16:56:41.170Z,24.20
2024-04-08T16:59:08.058Z,24.10
2024-04-08T17:01:35.108Z,24.00
2024-04-08T17:04:04.970Z,24.10
2024-04-08T17:06:39.370Z,23.70
2024-04-08T17:09:06.356Z,23.60
2024-04-08T17:11:33.592Z,23.80
2024-04-08T17:14:00.456Z,23.70
2024-04-08T17:16:28.011Z,23.40
2024-04-08T17:18:54.992Z,23.30
2024-04-08T17:21:22.055Z,23.10
2024-04-08T17:23:49.243Z,22.90
2024-04-08T17:26:16.122Z,22.80
2024-04-08T17:28:42.948Z,22.60
2024-04-08T17:31:09.998Z,22.40
2024-04-08T17:33:38.224Z,22.30
2024-04-08T17:36:06.812Z,22.10
2024-04-08T17:38:43.866Z,22.00
2024-04-08T17:41:13.281Z,21.80
2024-04-08T17:43:41.949Z,21.70
2024-04-08T17:46:09.372Z,21.70
2024-04-08T17:48:37.765Z,21.60
2024-04-08T17:51:07.083Z,21.50
2024-04-08T17:53:37.879Z,21.30
2024-04-08T17:56:12.535Z,21.20
2024-04-08T17:58:39.651Z,21.10
2024-04-08T18:01:10.060Z,21.00
2024-04-08T18:03:37.732Z,21.00
2024-04-08T18:06:11.799Z,20.80
2024-04-08T18:08:43.435Z,20.80
2024-04-08T18:11:12.706Z,20.60
2024-04-08T18:13:40.589Z,20.60
2024-04-08T18:16:13.868Z,20.50
2024-04-08T18:18:52.832Z,20.50
2024-04-08T18:21:21.259Z,20.50
2024-04-08T18:23:49.902Z,20.50
2024-04-08T18:26:19.484Z,20.50
2024-04-08T18:28:54.270Z,20.50
2024-04-08T18:31:21.646Z,20.40
2024-04-08T18:33:50.741Z,20.40
2024-04-08T18:36:18.395Z,20.40
2024-04-08T18:38:45.748Z,20.30
2024-04-08T18:41:15.329Z,20.30
2024-04-08T18:43:43.660Z,20.20
2024-04-08T18:46:24.870Z,20.20
2024-04-08T18:48:52.779Z,20.20
2024-04-08T18:51:20.415Z,20.20
2024-04-08T18:53:50.344Z,20.10
2024-04-08T18:56:18.798Z,20.10
2024-04-08T18:58:46.215Z,20.10
2024-04-08T19:01:21.859Z,20.20
2024-04-08T19:03:50.697Z,20.10
2024-04-08T19:06:17.844Z,20.10
2024-04-08T19:08:44.822Z,19.90
2024-04-08T19:11:11.835Z,20.00
2024-04-08T19:13:38.707Z,20.00
2024-04-08T19:16:05.922Z,19.90
2024-04-08T19:18:34.692Z,19.80
2024-04-08T19:21:09.088Z,19.80
2024-04-08T19:23:37.543Z,19.80
2024-04-08T19:26:04.928Z,19.80
2024-04-08T19:28:32.058Z,19.90
2024-04-08T19:30:58.862Z,19.60
2024-04-08T19:33:26.190Z,19.70
2024-04-08T19:35:55.157Z,19.70
2024-04-08T19:38:23.153Z,19.70
2024-04-08T19:41:03.673Z,19.70
2024-04-08T19:43:30.596Z,19.80
2024-04-08T19:46:06.367Z,19.80
2024-04-08T19:48:40.061Z,19.80
2024-04-08T19:51:16.634Z,19.70
2024-04-08T19:53:46.758Z,19.70
2024-04-08T19:56:15.619Z,19.60
2024-04-08T19:58:43.076Z,19.60
2024-04-08T20:01:10.836Z,19.50
2024-04-08T20:03:38.749Z,19.50
2024-04-08T20:06:06.300Z,19.50
2024-04-08T20:08:37.279Z,19.70
2024-04-08T20:11:08.206Z,19.70
2024-04-08T20:13:35.144Z,19.70
2024-04-08T20:16:16.347Z,19.70
2024-04-08T20:18:44.469Z,19.70
2024-04-08T20:21:14.171Z,19.50
2024-04-08T20:23:41.713Z,19.50
2024-04-08T20:26:08.878Z,19.40
2024-04-08T20:28:35.908Z,19.30
2024-04-08T20:31:06.488Z,19.30
2024-04-08T20:33:33.633Z,19.20
2024-04-08T20:36:06.552Z,19.10
2024-04-08T20:38:34.488Z,19.10
2024-04-08T20:41:02.387Z,19.10
2024-04-08T20:43:30.876Z,19.00
2024-04-08T20:45:57.829Z,18.90
2024-04-08T20:48:24.980Z,18.90
2024-04-08T20:50:58.997Z,18.80
2024-04-08T20:53:26.894Z,18.70
2024-04-08T20:56:05.358Z,18.50
2024-04-08T20:58:33.567Z,18.50
2024-04-08T21:01:11.316Z,18.50
2024-04-08T21:03:39.728Z,18.50
2024-04-08T21:06:09.484Z,18.40
2024-04-08T21:08:39.390Z,18.40
2024-04-08T21:11:08.496Z,18.30
2024-04-08T21:13:36.681Z,18.40
2024-04-08T21:16:07.255Z,18.30
2024-04-08T21:18:35.733Z,18.30
2024-04-08T21:21:06.951Z,18.20
2024-04-08T21:23:35.672Z,18.10
2024-04-08T21:26:06.801Z,18.00
2024-04-08T21:28:33.687Z,17.90
2024-04-08T21:31:00.581Z,17.90
2024-04-08T21:33:27.611Z,17.90
2024-04-08T21:35:58.936Z,17.90
2024-04-08T21:38:26.810Z,18.00
2024-04-08T21:41:15.832Z,18.20
2024-04-08T21:43:45.408Z,18.10
2024-04-08T21:46:13.655Z,18.00
2024-04-08T21:48:42.058Z,18.00
2024-04-08T21:51:15.171Z,18.10
2024-04-08T21:53:42.128Z,18.50
2024-04-08T21:56:09.005Z,19.30
2024-04-08T21:58:37.061Z,19.80
2024-04-08T22:01:09.482Z,19.90
2024-04-08T22:03:37.582Z,19.90
2024-04-08T22:06:06.826Z,19.80
2024-04-08T22:08:33.873Z,19.60
2024-04-08T22:11:00.806Z,20.00
2024-04-08T22:13:27.994Z,19.80
2024-04-08T22:15:54.966Z,19.90
2024-04-08T22:18:24.613Z,19.90
2024-04-08T22:20:52.960Z,20.10
2024-04-08T22:23:20.152Z,20.20
2024-04-08T22:25:47.329Z,20.30
2024-04-08T22:28:14.202Z,20.40
2024-04-08T22:30:41.440Z,20.40
2024-04-08T22:33:08.589Z,20.30
2024-04-08T22:35:35.612Z,20.50
2024-04-08T22:38:02.453Z,20.70
2024-04-08T22:40:29.333Z,20.70
2024-04-08T22:42:56.153Z,20.70
2024-04-08T22:45:23.195Z,20.90
2024-04-08T22:47:50.322Z,20.80
2024-04-08T22:50:18.243Z,20.70
2024-04-08T22:52:45.286Z,20.70
2024-04-08T22:55:12.835Z,20.50
2024-04-08T22:57:44.416Z,20.60
2024-04-08T23:00:12.414Z,20.80
2024-04-08T23:02:39.931Z,20.80
2024-04-08T23:05:07.975Z,20.70
2024-04-08T23:07:35.722Z,20.40
2024-04-08T23:10:03.956Z,20.30
2024-04-08T23:12:31.172Z,20.20
2024-04-08T23:14:58.244Z,20.10
2024-04-08T23:17:25.412Z,19.90
2024-04-08T23:19:53.380Z,19.80
2024-04-08T23:22:20.420Z,19.70
2024-04-08T23:24:47.737Z,19.50
2024-04-08T23:27:14.775Z,19.40
2024-04-08T23:29:41.838Z,19.20
2024-04-08T23:32:09.820Z,19.20
2024-04-08T23:34:37.072Z,19.30
2024-04-08T23:37:04.068Z,19.40
2024-04-08T23:39:31.117Z,19.20
2024-04-08T23:41:58.123Z,19.10
2024-04-08T23:44:25.048Z,19.10
2024-04-08T23:46:52.091Z,19.00
2024-04-08T23:49:19.192Z,19.00
2024-04-08T23:51:46.164Z,18.90
2024-04-08T23:54:13.112Z,18.90
2024-04-08T23:56:39.971Z,18.80
2024-04-08T23:59:06.834Z,18.80
