createdAt,value
2018-11-22T00:03:14.509Z,32.60
2018-11-22T00:08:25.281Z,28.97
2018-11-22T00:13:36.347Z,33.03
2018-11-22T00:18:47.959Z,28.77
2018-11-22T00:24:00.435Z,34.93
2018-11-22T00:29:11.452Z,35.20
2018-11-22T00:34:22.415Z,30.73
2018-11-22T00:39:33.260Z,32.80
2018-11-22T00:44:44.302Z,27.70
2018-11-22T00:49:56.036Z,33.77
2018-11-22T00:55:07.133Z,35.83
2018-11-22T01:00:19.446Z,31.10
2018-11-22T01:05:30.838Z,39.63
2018-11-22T01:10:42.719Z,32.03
2018-11-22T01:15:53.802Z,39.10
2018-11-22T01:21:05.036Z,35.40
2018-11-22T01:26:16.007Z,37.37
2018-11-22T01:31:27.155Z,37.40
2018-11-22T01:36:38.782Z,37.67
2018-11-22T01:41:49.995Z,40.47
2018-11-22T01:46:59.321Z,37.90
2018-11-22T01:52:17.492Z,39.20
2018-11-22T01:57:29.069Z,27.00
2018-11-22T02:02:41.045Z,33.63
2018-11-22T02:07:52.682Z,39.23
2018-11-22T02:13:04.215Z,40.60
2018-11-22T02:18:15.939Z,36.43
2018-11-22T02:23:25.274Z,42.50
2018-11-22T02:28:43.469Z,42.73
2018-11-22T02:33:54.912Z,43.37
2018-11-22T02:39:06.754Z,38.20
2018-11-22T02:44:17.601Z,37.03
2018-11-22T02:49:29.351Z,43.20
2018-11-22T02:54:40.713Z,30.13
2018-11-22T02:59:51.903Z,41.13
2018-11-22T03:05:03.667Z,40.10
2018-11-22T03:10:15.186Z,49.93
2018-11-22T03:15:14.033Z,32.33
2018-11-22T03:20:32.257Z,42.17
2018-11-22T03:25:43.565Z,44.77
2018-11-22T03:30:54.547Z,44.40
2018-11-22T03:36:06.161Z,45.83
2018-11-22T03:41:17.081Z,43.80
2018-11-22T03:46:28.645Z,45.23
2018-11-22T03:51:39.809Z,44.97
2018-11-22T03:56:51.092Z,44.63
2018-11-22T04:02:02.602Z,47.00
2018-11-22T04:07:14.222Z,46.00
2018-11-22T04:12:25.407Z,42.43
2018-11-22T04:17:36.379Z,46.40
2018-11-22T04:22:47.664Z,51.40
2018-11-22T04:27:58.742Z,42.30
2018-11-22T04:33:10.686Z,38.77
2018-11-22T04:38:22.326Z,46.60
2018-11-22T04:43:33.717Z,38.57
2018-11-22T04:48:45.215Z,50.27
2018-11-22T04:53:56.018Z,40.60
2018-11-22T04:59:07.597Z,46.00
2018-11-22T05:04:19.148Z,42.40
2018-11-22T05:09:30.883Z,53.30
2018-11-22T05:14:42.471Z,48.13
2018-11-22T05:19:54.100Z,51.73
2018-11-22T05:25:05.250Z,45.43
2018-11-22T05:30:24.299Z,44.10
2018-11-22T05:35:35.329Z,44.60
2018-11-22T05:40:46.738Z,50.20
2018-11-22T05:45:58.358Z,53.53
2018-11-22T05:51:09.465Z,43.20
2018-11-22T05:56:20.252Z,50.63
2018-11-22T06:01:31.936Z,44.80
2018-11-22T06:06:42.634Z,42.40
2018-11-22T06:11:53.569Z,52.50
2018-11-22T06:17:04.878Z,38.20
2018-11-22T06:22:15.991Z,42.37
2018-11-22T06:27:27.481Z,40.87
2018-11-22T06:32:39.229Z,47.10
2018-11-22T06:37:50.498Z,51.70
2018-11-22T06:43:02.195Z,41.67
2018-11-22T06:48:11.546Z,51.43
2018-11-22T06:53:29.718Z,33.80
2018-11-22T06:58:41.424Z,50.90
2018-11-22T07:03:52.380Z,44.77
2018-11-22T07:09:04.461Z,49.80
2018-11-22T07:14:15.496Z,49.40
2018-11-22T07:19:26.898Z,43.27
2018-11-22T07:24:25.655Z,48.73
2018-11-22T07:29:44.116Z,51.80
2018-11-22T07:34:53.706Z,44.77
2018-11-22T07:40:04.838Z,40.97
2018-11-22T12:20:16.527Z,53.13
2018-11-22T12:25:16.461Z,62.30
2018-11-22T12:30:20.373Z,58.40
2018-11-22T12:35:24.691Z,50.77
2018-11-22T12:40:23.464Z,65.63
2018-11-22T12:45:22.226Z,56.00
2018-11-22T12:50:20.964Z,52.43
2018-11-22T12:55:19.725Z,63.77
2018-11-22T13:00:18.857Z,45.13
2018-11-22T13:05:18.509Z,67.17
2018-11-22T13:10:18.478Z,71.20
2018-11-22T13:15:18.520Z,56.67
2018-11-22T13:20:18.816Z,55.67
2018-11-22T13:25:20.245Z,57.87
2018-11-22T13:30:21.616Z,59.40
2018-11-22T13:35:20.559Z,48.80
2018-11-22T13:40:19.319Z,58.00
2018-11-22T13:45:20.505Z,57.83
2018-11-22T13:50:21.960Z,56.93
2018-11-22T13:55:20.686Z,63.80
2018-11-22T14:00:21.413Z,46.33
2018-11-22T14:05:20.241Z,51.53
2018-11-22T14:10:19.749Z,42.03
2018-11-22T14:15:20.500Z,64.17
2018-11-22T14:20:21.357Z,56.80
2018-11-22T14:25:20.061Z,51.47
2018-11-22T14:30:23.362Z,63.53
2018-11-22T14:35:22.792Z,58.20
2018-11-22T14:40:23.022Z,54.00
2018-11-22T14:45:23.019Z,59.37
2018-11-22T14:50:23.633Z,54.17
2018-11-22T14:55:22.165Z,35.90
2018-11-22T15:00:20.934Z,48.53
2018-11-22T15:05:19.672Z,64.17
2018-11-22T15:10:18.413Z,60.30
2018-11-22T15:15:18.661Z,61.27
2018-11-22T15:20:18.432Z,68.97
2018-11-22T15:25:18.865Z,58.20
2018-11-22T15:30:19.172Z,51.33
2018-11-22T15:35:20.026Z,63.43
2018-11-22T15:40:20.057Z,76.13
2018-11-22T15:45:20.194Z,52.23
2018-11-22T15:50:20.159Z,59.33
2018-11-22T15:55:21.166Z,47.90
2018-11-22T16:00:23.170Z,52.60
2018-11-22T16:05:22.592Z,53.90
2018-11-22T16:10:26.917Z,47.17
2018-11-22T16:15:26.286Z,65.67
2018-11-22T16:20:25.005Z,56.43
2018-11-22T16:25:23.829Z,54.57
2018-11-22T16:30:24.001Z,56.07
2018-11-22T16:35:23.519Z,62.43
2018-11-22T16:40:23.919Z,57.90
2018-11-22T16:45:26.169Z,59.20
2018-11-22T16:50:26.093Z,46.23
2018-11-22T16:55:25.593Z,50.50
2018-11-22T17:00:33.615Z,55.37
2018-11-22T17:05:32.620Z,59.00
2018-11-22T17:10:31.945Z,59.40
2018-11-22T17:15:32.085Z,62.47
2018-11-22T17:20:31.709Z,55.67
2018-11-22T17:25:31.736Z,59.23
2018-11-22T17:30:33.018Z,59.60
2018-11-22T17:35:32.213Z,48.60
2018-11-22T17:40:33.277Z,46.17
2018-11-22T17:45:33.517Z,56.33
2018-11-22T17:50:34.124Z,58.17
2018-11-22T17:55:33.494Z,66.00
2018-11-22T18:00:34.381Z,44.93
2018-11-22T18:05:33.451Z,51.13
2018-11-22T18:10:33.705Z,47.33
2018-11-22T18:15:34.661Z,51.33
2018-11-22T18:20:33.421Z,53.93
2018-11-22T18:25:33.081Z,63.40
2018-11-22T18:30:33.121Z,48.90
2018-11-22T18:35:31.857Z,58.67
2018-11-22T18:40:32.005Z,54.77
2018-11-22T18:45:32.810Z,59.67
2018-11-22T18:50:32.640Z,62.37
2018-11-22T18:55:31.375Z,47.87
2018-11-22T19:00:32.177Z,51.07
2018-11-22T19:05:30.977Z,50.93
2018-11-22T19:10:31.961Z,47.50
2018-11-22T19:15:31.910Z,49.40
2018-11-22T19:20:32.601Z,45.43
2018-11-22T19:25:31.449Z,46.87
2018-11-22T19:30:36.905Z,61.63
2018-11-22T19:35:32.535Z,57.70
2018-11-22T19:40:34.649Z,61.53
2018-11-22T19:45:34.906Z,61.13
2018-11-22T19:50:33.627Z,61.83
2018-11-22T19:55:33.513Z,56.87
2018-11-22T20:00:32.289Z,63.20
2018-11-22T20:05:32.345Z,53.20
2018-11-22T20:10:33.157Z,64.53
2018-11-22T20:15:32.405Z,58.03
2018-11-22T20:20:32.276Z,53.17
2018-11-22T20:25:31.069Z,57.03
2018-11-22T20:30:31.193Z,58.10
2018-11-22T20:35:30.845Z,65.87
2018-11-22T20:40:29.829Z,49.30
2018-11-22T20:45:29.449Z,56.67
2018-11-22T20:50:28.768Z,54.60
2018-11-22T20:55:28.881Z,54.53
2018-11-22T21:00:29.760Z,53.70
2018-11-22T21:05:29.073Z,54.23
2018-11-22T21:10:29.125Z,45.93
2018-11-22T21:15:29.239Z,55.23
2018-11-22T21:20:30.712Z,51.47
2018-11-22T21:25:29.457Z,49.40
2018-11-22T21:30:29.579Z,58.17
2018-11-22T21:35:28.577Z,68.57
2018-11-22T21:40:27.984Z,54.67
2018-11-22T21:45:27.288Z,49.90
2018-11-22T21:50:26.915Z,61.30
2018-11-22T21:55:27.099Z,62.37
2018-11-22T22:00:28.841Z,62.03
2018-11-22T22:05:27.637Z,56.17
2018-11-22T22:10:26.546Z,70.57
2018-11-22T22:15:26.795Z,61.87
2018-11-22T22:20:27.130Z,66.57
2018-11-22T22:25:26.652Z,62.87
2018-11-22T22:30:27.621Z,55.57
2018-11-22T22:35:26.337Z,73.73
2018-11-22T22:40:26.250Z,57.30
2018-11-22T22:45:25.971Z,65.87
2018-11-22T22:50:26.796Z,62.67
2018-11-22T22:55:25.613Z,56.13
2018-11-22T23:00:30.806Z,64.43
2018-11-22T23:05:30.152Z,72.13
2018-11-22T23:10:28.913Z,62.33
2018-11-22T23:15:28.520Z,72.17
2018-11-22T23:20:28.576Z,65.93
2018-11-22T23:25:27.995Z,60.40
2018-11-22T23:30:27.926Z,52.20
2018-11-22T23:35:26.645Z,79.00
2018-11-22T23:40:26.764Z,61.97
2018-11-22T23:45:26.789Z,55.57
2018-11-22T23:50:27.009Z,60.27
2018-11-22T23:55:25.797Z,59.83
