createdAt,value
2019-01-04T00:01:43.519Z,1.00
2019-01-04T00:04:22.815Z,1.00
2019-01-04T00:06:53.668Z,1.00
2019-01-04T00:09:24.368Z,1.10
2019-01-04T00:11:55.770Z,1.10
2019-01-04T00:14:26.360Z,1.10
2019-01-04T00:16:58.624Z,1.10
2019-01-04T00:19:29.261Z,1.10
2019-01-04T00:22:00.551Z,1.20
2019-01-04T00:24:33.346Z,1.20
2019-01-04T00:27:04.249Z,1.20
2019-01-04T00:29:35.285Z,1.20
2019-01-04T00:32:05.898Z,1.30
2019-01-04T00:34:36.729Z,1.30
2019-01-04T00:37:07.256Z,1.30
2019-01-04T00:39:38.052Z,1.30
2019-01-04T00:42:08.964Z,1.30
2019-01-04T00:44:39.597Z,1.40
2019-01-04T00:47:10.308Z,1.40
2019-01-04T00:49:41.324Z,1.40
2019-01-04T00:52:12.405Z,1.40
2019-01-04T00:54:44.217Z,1.50
2019-01-04T00:58:16.769Z,1.50
2019-01-04T01:01:55.529Z,1.50
2019-01-04T01:05:16.398Z,1.50
2019-01-04T01:08:26.565Z,1.50
2019-01-04T01:11:43.812Z,1.60
2019-01-04T01:15:10.836Z,1.60
2019-01-04T01:18:18.346Z,1.60
2019-01-04T01:21:26.545Z,1.60
2019-01-04T01:24:20.604Z,1.70
2019-01-04T01:27:47.784Z,1.70
2019-01-04T01:30:44.439Z,1.80
2019-01-04T01:33:50.600Z,1.80
2019-01-04T01:36:53.813Z,1.80
2019-01-04T01:40:10.374Z,1.80
2019-01-04T01:43:29.665Z,1.80
2019-01-04T01:46:24.437Z,1.90
2019-01-04T01:49:35.857Z,1.90
2019-01-04T01:52:15.134Z,1.90
2019-01-04T01:54:46.132Z,1.90
2019-01-04T01:57:16.884Z,2.00
2019-01-04T01:59:47.834Z,2.00
2019-01-04T02:02:19.057Z,2.00
2019-01-04T02:04:49.644Z,2.10
2019-01-04T02:07:20.416Z,2.10
2019-01-04T02:09:51.260Z,2.10
2019-01-04T02:12:22.300Z,2.20
2019-01-04T02:14:53.448Z,2.20
2019-01-04T02:17:24.165Z,2.20
2019-01-04T02:19:54.682Z,2.20
2019-01-04T02:22:25.640Z,2.20
2019-01-04T02:24:57.236Z,2.30
2019-01-04T02:27:28.904Z,2.30
2019-01-04T02:29:59.833Z,2.30
2019-01-04T02:32:30.837Z,2.40
2019-01-04T02:35:02.106Z,2.40
2019-01-04T02:37:32.948Z,2.40
2019-01-04T02:40:04.259Z,2.40
2019-01-04T02:42:35.032Z,2.40
2019-01-04T02:45:06.470Z,2.50
2019-01-04T02:47:37.393Z,2.50
2019-01-04T02:50:08.135Z,2.50
2019-01-04T02:52:39.169Z,2.50
2019-01-04T02:55:10.217Z,2.50
2019-01-04T02:57:41.169Z,2.50
2019-01-04T03:00:11.895Z,2.60
2019-01-04T03:02:42.638Z,2.60
2019-01-04T03:05:13.444Z,2.60
2019-01-04T03:07:44.519Z,2.60
2019-01-04T03:10:15.626Z,2.60
2019-01-04T03:12:46.323Z,2.60
2019-01-04T03:15:17.220Z,2.70
2019-01-04T03:17:47.949Z,2.70
2019-01-04T03:20:18.853Z,2.70
2019-01-04T03:22:50.957Z,2.70
2019-01-04T03:25:22.286Z,2.70
2019-01-04T03:27:52.873Z,2.70
2019-01-04T03:30:23.922Z,2.80
2019-01-04T03:32:54.542Z,2.80
2019-01-04T03:35:25.318Z,2.80
2019-01-04T03:37:56.281Z,2.80
2019-01-04T03:40:27.439Z,2.90
2019-01-04T03:43:01.627Z,2.90
2019-01-04T03:45:32.883Z,2.90
2019-01-04T03:48:04.137Z,2.90
2019-01-04T03:50:35.396Z,2.90
2019-01-04T03:53:06.545Z,3.00
2019-01-04T03:55:37.384Z,3.00
2019-01-04T03:58:08.094Z,3.00
2019-01-04T04:00:39.259Z,3.00
2019-01-04T04:03:10.069Z,3.00
2019-01-04T04:05:40.584Z,3.10
2019-01-04T04:08:11.136Z,3.10
2019-01-04T04:10:42.090Z,3.10
2019-01-04T04:13:13.253Z,3.10
2019-01-04T04:15:44.202Z,3.10
2019-01-04T04:18:15.261Z,3.10
2019-01-04T04:20:46.390Z,3.20
2019-01-04T04:23:17.069Z,3.20
2019-01-04T04:25:48.236Z,3.20
2019-01-04T04:28:19.313Z,3.20
2019-01-04T04:30:50.342Z,3.20
2019-01-04T04:33:21.026Z,3.30
2019-01-04T04:35:52.149Z,3.30
2019-01-04T04:38:22.705Z,3.30
2019-01-04T04:40:55.523Z,3.30
2019-01-04T04:43:26.333Z,3.30
2019-01-04T04:45:57.389Z,3.30
2019-01-04T04:48:28.328Z,3.40
2019-01-04T04:50:59.284Z,3.40
2019-01-04T04:53:29.925Z,3.40
2019-01-04T04:56:01.261Z,3.40
2019-01-04T04:58:31.893Z,3.40
2019-01-04T05:01:02.616Z,3.40
2019-01-04T05:03:33.661Z,3.40
2019-01-04T05:06:04.394Z,3.50
2019-01-04T05:08:34.889Z,3.40
2019-01-04T05:11:06.870Z,3.40
2019-01-04T05:13:37.717Z,3.40
2019-01-04T05:16:08.881Z,3.40
2019-01-04T05:18:39.502Z,3.40
2019-01-04T05:21:10.317Z,3.40
2019-01-04T05:23:41.131Z,3.40
2019-01-04T05:26:12.840Z,3.50
2019-01-04T05:28:43.907Z,3.50
2019-01-04T05:31:14.646Z,3.40
2019-01-04T05:33:45.305Z,3.50
2019-01-04T05:36:16.425Z,3.50
2019-01-04T05:38:47.168Z,3.50
2019-01-04T05:41:18.760Z,3.50
2019-01-04T05:43:49.617Z,3.50
2019-01-04T05:46:20.450Z,3.50
2019-01-04T05:48:51.038Z,3.50
2019-01-04T05:51:23.724Z,3.50
2019-01-04T05:53:54.422Z,3.50
2019-01-04T05:56:25.224Z,3.60
2019-01-04T05:58:56.188Z,3.60
2019-01-04T06:01:27.264Z,3.60
2019-01-04T06:03:58.461Z,3.60
2019-01-04T06:06:29.100Z,3.60
2019-01-04T06:09:00.027Z,3.60
2019-01-04T06:11:31.933Z,3.60
2019-01-04T06:14:02.624Z,3.60
2019-01-04T06:16:33.770Z,3.70
2019-01-04T06:19:04.463Z,3.70
2019-01-04T06:21:35.294Z,3.70
2019-01-04T06:24:07.195Z,3.70
2019-01-04T06:26:38.349Z,3.70
2019-01-04T06:29:09.115Z,3.70
2019-01-04T06:31:39.880Z,3.70
2019-01-04T06:34:10.957Z,3.70
2019-01-04T06:36:41.634Z,3.80
2019-01-04T06:39:12.837Z,3.80
2019-01-04T06:41:43.562Z,3.80
2019-01-04T06:44:14.600Z,3.80
2019-01-04T06:47:16.104Z,3.80
2019-01-04T06:49:47.908Z,3.80
2019-01-04T06:52:19.521Z,3.80
2019-01-04T06:55:40.198Z,3.80
2019-01-04T06:58:10.929Z,3.80
2019-01-04T07:00:42.268Z,3.80
2019-01-04T07:03:13.188Z,3.80
2019-01-04T07:05:43.939Z,3.90
2019-01-04T07:08:14.630Z,3.90
2019-01-04T07:10:45.605Z,3.90
2019-01-04T07:13:16.337Z,3.90
2019-01-04T07:15:47.294Z,3.90
2019-01-04T07:18:18.233Z,3.90
2019-01-04T07:20:48.984Z,3.90
2019-01-04T07:23:19.749Z,3.90
2019-01-04T07:25:50.401Z,3.90
2019-01-04T07:28:21.404Z,3.90
2019-01-04T07:30:52.113Z,3.90
2019-01-04T07:33:22.792Z,3.90
2019-01-04T07:35:53.680Z,4.00
2019-01-04T07:38:24.779Z,4.00
2019-01-04T07:40:55.980Z,4.00
2019-01-04T07:43:26.590Z,4.00
2019-01-04T07:45:57.584Z,4.00
2019-01-04T07:48:29.720Z,4.00
2019-01-04T07:51:02.008Z,4.00
2019-01-04T07:53:34.548Z,4.00
2019-01-04T07:56:05.277Z,4.00
2019-01-04T07:58:36.049Z,4.00
2019-01-04T08:01:07.180Z,4.00
2019-01-04T08:03:38.124Z,4.00
2019-01-04T08:06:09.165Z,4.00
2019-01-04T08:08:39.917Z,4.00
2019-01-04T08:11:10.928Z,4.00
2019-01-04T08:13:41.808Z,4.00
2019-01-04T08:16:12.817Z,4.00
2019-01-04T08:18:43.522Z,4.00
2019-01-04T08:21:14.053Z,4.00
2019-01-04T08:23:44.626Z,4.00
2019-01-04T08:26:15.125Z,4.00
2019-01-04T08:28:45.945Z,4.00
2019-01-04T08:31:16.921Z,4.10
2019-01-04T08:33:48.069Z,4.10
2019-01-04T08:36:18.740Z,4.10
2019-01-04T08:38:51.013Z,4.10
2019-01-04T08:41:21.699Z,4.10
2019-01-04T08:43:52.648Z,4.10
2019-01-04T08:46:23.333Z,4.10
2019-01-04T08:48:54.415Z,4.10
2019-01-04T08:51:25.028Z,4.10
2019-01-04T08:54:05.045Z,4.10
2019-01-04T08:56:38.638Z,4.20
2019-01-04T08:59:10.557Z,4.20
2019-01-04T09:01:41.280Z,4.20
2019-01-04T09:04:12.174Z,4.30
2019-01-04T09:06:43.483Z,4.30
2019-01-04T09:09:14.605Z,4.40
2019-01-04T09:11:45.501Z,4.40
2019-01-04T09:14:16.841Z,4.50
2019-01-04T09:16:47.960Z,4.50
2019-01-04T09:19:19.276Z,4.60
2019-01-04T09:21:50.067Z,4.60
2019-01-04T09:24:20.881Z,4.60
2019-01-04T09:26:51.464Z,4.60
2019-01-04T09:29:22.696Z,4.60
2019-01-04T09:31:53.161Z,4.60
2019-01-04T09:34:24.132Z,4.50
2019-01-04T09:36:55.265Z,4.60
2019-01-04T09:39:26.544Z,4.50
2019-01-04T09:42:04.321Z,4.60
2019-01-04T09:44:35.508Z,4.50
2019-01-04T09:47:06.652Z,4.50
2019-01-04T09:49:37.324Z,4.60
2019-01-04T09:52:08.385Z,4.60
2019-01-04T09:54:38.985Z,4.60
2019-01-04T09:57:10.185Z,4.60
2019-01-04T09:59:41.044Z,4.60
2019-01-04T10:02:11.890Z,4.60
2019-01-04T10:04:43.408Z,4.60
2019-01-04T10:07:14.433Z,4.60
2019-01-04T10:09:45.677Z,4.60
2019-01-04T10:12:16.373Z,4.60
2019-01-04T10:14:46.932Z,4.60
2019-01-04T10:17:17.817Z,4.60
2019-01-04T10:19:48.500Z,4.60
2019-01-04T10:22:19.647Z,4.60
2019-01-04T10:24:50.698Z,4.60
2019-01-04T10:27:21.714Z,4.60
2019-01-04T10:29:52.700Z,4.60
2019-01-04T10:32:23.874Z,4.70
2019-01-04T10:34:54.546Z,4.70
2019-01-04T10:37:25.335Z,4.70
2019-01-04T10:39:56.484Z,4.70
2019-01-04T10:42:27.350Z,4.70
2019-01-04T10:44:58.628Z,4.80
2019-01-04T10:47:29.810Z,4.80
2019-01-04T10:50:02.089Z,4.80
2019-01-04T10:52:33.004Z,4.80
2019-01-04T10:55:03.669Z,4.80
2019-01-04T10:57:34.240Z,4.70
2019-01-04T11:00:06.020Z,4.70
2019-01-04T11:02:37.085Z,4.70
2019-01-04T11:05:08.179Z,4.70
2019-01-04T11:07:38.849Z,4.70
2019-01-04T11:10:10.486Z,4.70
2019-01-04T11:12:41.641Z,4.70
2019-01-04T11:15:12.222Z,4.70
2019-01-04T11:17:43.237Z,4.70
2019-01-04T11:20:38.728Z,4.70
2019-01-04T11:23:48.947Z,4.70
2019-01-04T11:26:27.710Z,4.70
2019-01-04T11:29:21.809Z,4.60
2019-01-04T11:32:36.239Z,4.70
2019-01-04T11:35:28.600Z,4.70
2019-01-04T11:38:34.837Z,4.60
2019-01-04T11:41:42.570Z,4.70
2019-01-04T11:44:22.181Z,4.60
2019-01-04T11:47:07.507Z,4.70
2019-01-04T11:50:25.347Z,4.60
2019-01-04T11:53:01.230Z,4.60
2019-01-04T11:55:32.152Z,4.60
2019-01-04T11:58:03.013Z,4.60
2019-01-04T12:00:36.333Z,4.60
2019-01-04T12:03:07.096Z,4.60
2019-01-04T12:05:38.306Z,4.60
2019-01-04T12:08:09.325Z,4.60
2019-01-04T12:10:39.993Z,4.70
2019-01-04T12:13:10.716Z,4.70
2019-01-04T12:15:41.775Z,4.70
2019-01-04T12:18:12.810Z,4.70
2019-01-04T12:20:45.478Z,4.70
2019-01-04T12:23:16.419Z,4.70
2019-01-04T12:25:47.260Z,4.70
2019-01-04T12:28:18.521Z,4.70
2019-01-04T12:30:49.234Z,4.70
2019-01-04T12:33:20.719Z,4.70
2019-01-04T12:35:51.386Z,4.70
2019-01-04T12:38:22.187Z,4.70
2019-01-04T12:40:53.305Z,4.70
2019-01-04T12:43:24.288Z,4.70
2019-01-04T12:45:55.682Z,4.70
2019-01-04T12:48:37.949Z,4.70
2019-01-04T12:51:09.651Z,4.70
2019-01-04T12:53:41.387Z,4.70
2019-01-04T12:56:12.468Z,4.70
2019-01-04T12:58:43.366Z,4.80
2019-01-04T13:01:17.009Z,4.70
2019-01-04T13:03:47.783Z,4.70
2019-01-04T13:06:18.314Z,4.80
2019-01-04T13:08:49.128Z,4.70
2019-01-04T13:11:19.627Z,4.70
2019-01-04T13:13:50.523Z,4.70
2019-01-04T13:16:21.587Z,4.70
2019-01-04T13:18:52.446Z,4.70
2019-01-04T13:21:23.333Z,4.70
2019-01-04T13:23:54.691Z,4.70
2019-01-04T13:26:25.601Z,4.70
2019-01-04T13:28:56.122Z,4.70
2019-01-04T13:31:27.360Z,4.70
2019-01-04T13:33:58.636Z,4.70
2019-01-04T13:36:29.291Z,4.70
2019-01-04T13:39:00.467Z,4.70
2019-01-04T13:41:32.784Z,4.70
2019-01-04T13:44:03.601Z,4.70
2019-01-04T13:46:34.397Z,4.70
2019-01-04T13:49:06.577Z,4.70
2019-01-04T13:51:37.605Z,4.70
2019-01-04T13:54:08.884Z,4.70
2019-01-04T13:56:40.113Z,4.70
2019-01-04T13:59:11.296Z,4.70
2019-01-04T14:01:41.888Z,4.70
2019-01-04T14:04:14.839Z,4.70
2019-01-04T14:06:45.088Z,4.70
2019-01-04T14:09:16.169Z,4.70
2019-01-04T14:11:46.869Z,4.70
2019-01-04T14:14:18.091Z,4.70
2019-01-04T14:16:49.040Z,4.70
2019-01-04T14:19:20.333Z,4.70
2019-01-04T14:21:51.522Z,4.70
2019-01-04T14:24:22.348Z,4.70
2019-01-04T14:26:53.013Z,4.70
2019-01-04T14:29:24.160Z,4.70
2019-01-04T14:31:55.238Z,4.70
2019-01-04T14:34:26.135Z,4.70
2019-01-04T14:36:56.681Z,4.70
2019-01-04T14:39:27.432Z,4.70
2019-01-04T14:41:58.424Z,4.70
2019-01-04T14:44:29.257Z,4.70
2019-01-04T14:47:00.290Z,4.60
2019-01-04T14:49:30.909Z,4.60
2019-01-04T14:52:02.289Z,4.60
2019-01-04T14:54:33.446Z,4.60
2019-01-04T14:57:04.213Z,4.60
2019-01-04T14:59:34.933Z,4.60
2019-01-04T15:02:05.758Z,4.60
2019-01-04T15:04:36.486Z,4.70
2019-01-04T15:07:07.519Z,4.70
2019-01-04T15:09:38.268Z,4.60
2019-01-04T15:12:09.041Z,4.60
2019-01-04T15:14:40.113Z,4.70
2019-01-04T15:17:10.894Z,4.70
2019-01-04T15:19:42.004Z,4.70
2019-01-04T15:22:12.667Z,4.70
2019-01-04T15:24:43.629Z,4.70
2019-01-04T15:27:14.764Z,4.70
2019-01-04T15:29:45.756Z,4.70
2019-01-04T15:32:16.357Z,4.70
2019-01-04T15:34:47.669Z,4.70
2019-01-04T15:37:18.304Z,4.70
2019-01-04T15:39:49.261Z,4.70
2019-01-04T15:42:20.113Z,4.70
2019-01-04T15:44:50.862Z,4.70
2019-01-04T15:47:21.348Z,4.70
2019-01-04T15:49:52.128Z,4.70
2019-01-04T15:52:22.996Z,4.70
2019-01-04T15:54:54.065Z,4.70
2019-01-04T15:57:25.823Z,4.70
2019-01-04T15:59:56.760Z,4.70
2019-01-04T16:02:27.268Z,4.70
2019-01-04T16:04:58.082Z,4.70
2019-01-04T16:07:29.096Z,4.80
2019-01-04T16:10:00.340Z,4.80
2019-01-04T16:12:31.464Z,4.80
2019-01-04T16:15:02.105Z,4.80
2019-01-04T16:17:33.192Z,4.80
2019-01-04T16:20:04.851Z,4.80
2019-01-04T16:22:35.885Z,4.80
2019-01-04T16:25:06.943Z,4.80
2019-01-04T16:27:38.557Z,4.80
2019-01-04T16:30:11.016Z,4.80
2019-01-04T16:32:43.074Z,4.80
2019-01-04T16:35:14.062Z,4.80
2019-01-04T16:37:45.372Z,4.80
2019-01-04T16:40:16.216Z,4.80
2019-01-04T16:42:47.028Z,4.80
2019-01-04T16:45:17.684Z,4.80
2019-01-04T16:47:48.629Z,4.80
2019-01-04T16:50:19.393Z,4.80
2019-01-04T16:52:50.144Z,4.80
2019-01-04T16:55:21.496Z,4.80
2019-01-04T16:57:52.358Z,4.80
2019-01-04T17:00:22.983Z,4.80
2019-01-04T17:02:53.944Z,4.90
2019-01-04T17:05:24.687Z,4.80
2019-01-04T17:07:55.169Z,4.80
2019-01-04T17:10:27.785Z,4.90
2019-01-04T17:12:58.691Z,4.90
2019-01-04T17:15:29.680Z,4.90
2019-01-04T17:18:00.992Z,4.90
2019-01-04T17:20:31.567Z,4.90
2019-01-04T17:23:03.821Z,4.90
2019-01-04T17:25:34.758Z,4.90
2019-01-04T17:28:05.799Z,4.90
2019-01-04T17:30:38.965Z,4.90
2019-01-04T17:33:09.966Z,4.90
2019-01-04T17:35:40.824Z,4.90
2019-01-04T17:38:12.598Z,4.90
2019-01-04T17:40:43.138Z,4.90
2019-01-04T17:43:13.801Z,4.90
2019-01-04T17:45:44.768Z,4.90
2019-01-04T17:48:15.481Z,4.90
2019-01-04T17:50:46.717Z,4.90
2019-01-04T17:53:17.546Z,4.90
2019-01-04T17:55:48.697Z,4.90
2019-01-04T17:58:20.092Z,4.90
2019-01-04T18:00:51.248Z,4.90
2019-01-04T18:03:22.340Z,4.90
2019-01-04T18:05:53.338Z,4.90
2019-01-04T18:08:24.918Z,4.90
2019-01-04T18:10:56.186Z,4.90
2019-01-04T18:13:27.012Z,4.90
2019-01-04T18:15:58.172Z,4.90
2019-01-04T18:18:28.768Z,4.90
2019-01-04T18:20:59.329Z,4.90
2019-01-04T18:23:30.110Z,4.90
2019-01-04T18:26:01.114Z,5.00
2019-01-04T18:28:31.806Z,5.00
2019-01-04T18:31:02.534Z,4.90
2019-01-04T18:33:33.436Z,4.90
2019-01-04T18:36:05.540Z,4.90
2019-01-04T18:38:36.740Z,5.00
2019-01-04T18:41:07.977Z,4.90
2019-01-04T18:43:39.113Z,5.00
2019-01-04T18:46:09.842Z,4.90
2019-01-04T18:48:41.032Z,5.00
2019-01-04T18:51:12.305Z,5.00
2019-01-04T18:53:42.954Z,5.00
2019-01-04T18:56:14.731Z,4.90
2019-01-04T18:58:46.076Z,5.00
2019-01-04T19:01:17.137Z,4.90
2019-01-04T19:03:48.365Z,5.00
2019-01-04T19:06:19.238Z,5.00
2019-01-04T19:08:49.839Z,5.00
2019-01-04T19:11:22.499Z,4.90
2019-01-04T19:13:54.236Z,4.90
2019-01-04T19:16:25.316Z,5.00
2019-01-04T19:18:58.192Z,5.00
2019-01-04T19:21:29.801Z,5.00
2019-01-04T19:24:00.884Z,5.00
2019-01-04T19:26:32.064Z,5.00
2019-01-04T19:29:02.629Z,5.00
2019-01-04T19:31:33.932Z,5.00
2019-01-04T19:34:04.868Z,5.00
2019-01-04T19:36:37.572Z,5.00
2019-01-04T19:39:09.664Z,5.00
2019-01-04T19:41:40.524Z,5.00
2019-01-04T19:44:11.594Z,5.00
2019-01-04T19:46:42.432Z,5.00
2019-01-04T19:49:13.037Z,5.00
2019-01-04T19:51:43.603Z,5.00
2019-01-04T19:54:14.952Z,5.00
2019-01-04T19:56:45.885Z,5.00
2019-01-04T19:59:17.124Z,5.00
2019-01-04T20:01:48.800Z,5.00
2019-01-04T20:04:19.721Z,5.00
2019-01-04T20:08:05.997Z,5.00
2019-01-04T20:11:30.780Z,5.00
2019-01-04T20:15:04.596Z,5.00
2019-01-04T20:17:56.801Z,4.90
2019-01-04T20:21:01.562Z,4.90
2019-01-04T20:24:06.193Z,4.90
2019-01-04T20:27:11.750Z,4.90
2019-01-04T20:30:00.229Z,4.90
2019-01-04T20:32:59.575Z,4.90
2019-01-04T20:35:48.081Z,4.90
2019-01-04T20:38:43.760Z,4.90
2019-01-04T20:41:32.308Z,4.90
2019-01-04T20:44:31.400Z,4.90
2019-01-04T20:47:39.433Z,4.90
2019-01-04T20:50:28.009Z,4.90
2019-01-04T20:53:17.748Z,4.90
2019-01-04T20:56:07.446Z,4.90
2019-01-04T20:58:55.994Z,4.90
2019-01-04T21:01:55.135Z,4.90
2019-01-04T21:04:43.725Z,4.90
2019-01-04T21:07:29.440Z,4.90
2019-01-04T21:10:18.007Z,4.90
2019-01-04T21:13:25.864Z,4.90
2019-01-04T21:16:33.435Z,4.90
2019-01-04T21:19:23.324Z,4.90
2019-01-04T21:22:09.529Z,4.90
2019-01-04T21:25:02.641Z,4.90
2019-01-04T21:27:58.573Z,4.90
2019-01-04T21:30:45.849Z,4.90
2019-01-04T21:33:34.559Z,4.90
2019-01-04T21:36:24.239Z,4.90
2019-01-04T21:39:27.578Z,5.00
2019-01-04T21:42:10.484Z,4.90
2019-01-04T21:44:59.381Z,4.90
2019-01-04T21:47:49.100Z,5.00
2019-01-04T21:50:53.335Z,4.90
2019-01-04T21:53:47.593Z,4.90
2019-01-04T21:56:36.882Z,4.90
2019-01-04T21:59:37.205Z,4.90
2019-01-04T22:02:24.311Z,4.90
2019-01-04T22:05:29.634Z,4.90
2019-01-04T22:08:37.881Z,4.90
2019-01-04T22:11:27.669Z,4.90
2019-01-04T22:14:18.186Z,4.90
2019-01-04T22:17:08.077Z,4.90
2019-01-04T22:20:00.921Z,4.90
2019-01-04T22:23:00.084Z,4.90
2019-01-04T22:25:48.360Z,4.90
2019-01-04T22:28:56.116Z,4.90
2019-01-04T22:31:41.099Z,4.90
2019-01-04T22:34:40.162Z,4.90
2019-01-04T22:37:28.551Z,4.90
2019-01-04T22:40:33.368Z,4.90
2019-01-04T22:43:38.227Z,4.90
2019-01-04T22:46:30.596Z,4.90
2019-01-04T22:49:23.031Z,4.90
2019-01-04T22:52:11.504Z,4.90
2019-01-04T22:55:00.624Z,4.90
2019-01-04T22:57:49.176Z,4.80
2019-01-04T23:00:45.974Z,4.80
2019-01-04T23:03:42.933Z,4.80
2019-01-04T23:06:31.900Z,4.80
2019-01-04T23:09:21.708Z,4.80
2019-01-04T23:12:10.477Z,4.80
2019-01-04T23:14:59.189Z,4.80
2019-01-04T23:17:48.894Z,4.80
2019-01-04T23:20:43.797Z,4.80
2019-01-04T23:23:32.148Z,4.80
2019-01-04T23:26:24.864Z,4.80
2019-01-04T23:29:17.422Z,4.70
2019-01-04T23:32:16.322Z,4.70
2019-01-04T23:35:04.324Z,4.70
2019-01-04T23:37:54.149Z,4.70
2019-01-04T23:40:43.128Z,4.70
2019-01-04T23:43:48.588Z,4.60
2019-01-04T23:46:38.503Z,4.60
2019-01-04T23:49:27.289Z,4.60
2019-01-04T23:52:26.034Z,4.60
2019-01-04T23:55:24.209Z,4.60
2019-01-04T23:58:13.977Z,4.60
