createdAt,value
2019-01-06T00:01:52.285Z,14.57
2019-01-06T00:04:19.935Z,13.27
2019-01-06T00:06:59.072Z,14.17
2019-01-06T00:09:29.290Z,12.10
2019-01-06T00:11:51.759Z,15.53
2019-01-06T00:14:21.261Z,15.23
2019-01-06T00:16:41.951Z,13.83
2019-01-06T00:19:08.324Z,13.50
2019-01-06T00:21:48.506Z,13.10
2019-01-06T00:24:15.217Z,15.13
2019-01-06T00:26:50.953Z,15.60
2019-01-06T00:29:26.876Z,19.30
2019-01-06T00:31:53.522Z,15.10
2019-01-06T00:34:36.091Z,19.03
2019-01-06T00:37:04.096Z,7.70
2019-01-06T00:39:35.308Z,14.13
2019-01-06T00:41:57.675Z,8.80
2019-01-06T00:44:40.017Z,12.67
2019-01-06T00:47:10.167Z,15.40
2019-01-06T00:49:37.168Z,10.10
2019-01-06T00:52:10.511Z,9.40
2019-01-06T00:54:30.829Z,11.30
2019-01-06T00:57:03.774Z,12.07
2019-01-06T00:59:39.994Z,13.73
2019-01-06T01:02:02.579Z,6.93
2019-01-06T01:04:25.003Z,10.70
2019-01-06T01:06:51.998Z,13.20
2019-01-06T01:10:05.244Z,11.83
2019-01-06T01:12:29.092Z,9.13
2019-01-06T01:14:54.190Z,10.63
2019-01-06T01:17:30.229Z,6.90
2019-01-06T01:20:03.259Z,12.97
2019-01-06T01:22:36.587Z,14.10
2019-01-06T01:24:59.468Z,14.87
2019-01-06T01:27:35.737Z,18.73
2019-01-06T01:30:08.570Z,12.90
2019-01-06T01:32:47.415Z,10.73
2019-01-06T01:35:10.328Z,8.57
2019-01-06T01:37:24.875Z,15.50
2019-01-06T01:39:47.472Z,21.03
2019-01-06T01:42:06.252Z,11.37
2019-01-06T01:44:29.882Z,11.03
2019-01-06T01:46:52.825Z,12.13
2019-01-06T01:49:31.941Z,15.50
2019-01-06T01:51:58.365Z,13.30
2019-01-06T01:54:40.243Z,12.57
2019-01-06T01:57:08.414Z,11.20
2019-01-06T01:59:41.021Z,10.60
2019-01-06T02:02:13.585Z,13.60
2019-01-06T02:04:49.741Z,13.80
2019-01-06T02:07:22.480Z,16.20
2019-01-06T02:09:46.185Z,9.03
2019-01-06T02:12:28.199Z,10.73
2019-01-06T02:15:10.316Z,25.00
2019-01-06T02:17:33.983Z,17.57
2019-01-06T02:19:56.070Z,16.03
2019-01-06T02:22:29.494Z,11.77
2019-01-06T02:24:56.383Z,11.30
2019-01-06T02:27:26.092Z,14.63
2019-01-06T02:29:52.540Z,7.27
2019-01-06T02:32:34.244Z,12.67
2019-01-06T02:34:57.135Z,16.13
2019-01-06T02:37:23.437Z,8.80
2019-01-06T02:39:47.669Z,12.80
2019-01-06T02:42:10.267Z,15.50
2019-01-06T02:44:32.454Z,22.63
2019-01-06T02:47:01.930Z,20.53
2019-01-06T02:49:22.066Z,14.30
2019-01-06T02:51:45.789Z,19.17
2019-01-06T02:54:08.094Z,19.50
2019-01-06T02:56:44.094Z,16.60
2019-01-06T02:59:11.210Z,10.00
2019-01-06T03:01:35.715Z,9.00
2019-01-06T03:03:54.414Z,12.77
2019-01-06T03:06:20.823Z,14.80
2019-01-06T03:08:57.396Z,14.27
2019-01-06T03:11:21.016Z,9.37
2019-01-06T03:13:40.545Z,14.10
2019-01-06T03:16:16.166Z,16.77
2019-01-06T03:18:39.852Z,12.93
2019-01-06T03:21:02.867Z,16.00
2019-01-06T03:23:41.657Z,10.17
2019-01-06T03:26:03.783Z,18.30
2019-01-06T03:28:19.996Z,14.70
2019-01-06T03:30:46.376Z,15.43
2019-01-06T03:33:10.166Z,17.97
2019-01-06T03:35:39.669Z,12.87
2019-01-06T03:38:06.333Z,13.80
2019-01-06T03:40:29.998Z,13.20
2019-01-06T03:42:49.307Z,14.30
2019-01-06T03:45:13.656Z,15.90
2019-01-06T03:47:43.413Z,18.63
2019-01-06T03:50:05.748Z,16.50
2019-01-06T03:52:35.216Z,15.47
2019-01-06T03:55:17.062Z,14.30
2019-01-06T03:57:39.404Z,15.73
2019-01-06T04:00:02.234Z,19.13
2019-01-06T04:02:34.310Z,19.47
2019-01-06T04:05:01.638Z,18.73
2019-01-06T04:07:27.347Z,18.10
2019-01-06T04:10:00.178Z,16.60
2019-01-06T04:12:23.882Z,17.57
2019-01-06T04:14:59.744Z,17.07
2019-01-06T04:17:22.380Z,18.50
2019-01-06T04:19:45.586Z,27.80
2019-01-06T04:22:08.619Z,15.00
2019-01-06T04:24:44.134Z,17.63
2019-01-06T04:27:19.799Z,17.53
2019-01-06T04:29:58.761Z,19.70
2019-01-06T04:32:21.089Z,18.67
2019-01-06T04:34:38.937Z,19.83
2019-01-06T04:37:01.500Z,20.17
2019-01-06T04:39:26.435Z,19.43
2019-01-06T04:41:50.530Z,20.20
2019-01-06T04:44:20.899Z,16.10
2019-01-06T04:46:50.460Z,21.27
2019-01-06T04:49:24.071Z,18.77
2019-01-06T04:51:50.679Z,20.73
2019-01-06T04:54:14.321Z,21.73
2019-01-06T04:56:41.339Z,23.63
2019-01-06T04:59:20.163Z,17.73
2019-01-06T05:01:46.883Z,26.67
2019-01-06T05:04:13.935Z,21.23
2019-01-06T05:06:56.014Z,23.97
2019-01-06T05:09:18.503Z,21.77
2019-01-06T05:11:44.936Z,23.33
2019-01-06T05:14:23.877Z,14.90
2019-01-06T05:16:45.982Z,20.50
2019-01-06T05:19:19.027Z,19.03
2019-01-06T05:21:41.338Z,29.43
2019-01-06T05:24:03.682Z,22.63
2019-01-06T05:26:33.443Z,24.07
2019-01-06T05:29:02.899Z,19.47
2019-01-06T05:31:29.420Z,22.50
2019-01-06T05:33:59.306Z,18.47
2019-01-06T05:36:21.694Z,17.33
2019-01-06T05:38:48.688Z,19.60
2019-01-06T05:41:18.167Z,20.20
2019-01-06T05:43:53.697Z,22.60
2019-01-06T05:46:26.195Z,18.93
2019-01-06T05:48:49.289Z,27.43
2019-01-06T05:51:11.598Z,16.27
2019-01-06T05:53:34.137Z,18.17
2019-01-06T05:56:10.062Z,19.43
2019-01-06T05:58:26.319Z,14.90
2019-01-06T06:00:52.945Z,26.40
2019-01-06T06:03:14.751Z,21.87
2019-01-06T06:05:32.480Z,19.70
2019-01-06T06:07:55.014Z,22.50
2019-01-06T06:10:27.763Z,18.50
2019-01-06T06:12:50.504Z,22.27
2019-01-06T06:15:14.194Z,16.30
2019-01-06T06:17:50.317Z,18.77
2019-01-06T06:20:14.463Z,19.10
2019-01-06T06:22:37.403Z,15.93
2019-01-06T06:25:10.430Z,22.80
2019-01-06T06:27:39.973Z,24.67
2019-01-06T06:30:02.268Z,18.97
2019-01-06T06:32:24.714Z,19.60
2019-01-06T06:35:07.279Z,23.27
2019-01-06T06:37:23.865Z,18.17
2019-01-06T06:39:48.780Z,16.70
2019-01-06T06:42:24.828Z,21.83
2019-01-06T06:44:54.703Z,19.70
2019-01-06T06:47:16.102Z,24.93
2019-01-06T06:49:39.792Z,31.27
2019-01-06T06:51:57.791Z,26.47
2019-01-06T06:54:33.548Z,31.17
2019-01-06T06:57:06.145Z,21.60
2019-01-06T06:59:48.653Z,20.47
2019-01-06T07:02:46.157Z,21.90
2019-01-06T07:05:23.748Z,25.60
2019-01-06T07:07:46.653Z,28.23
2019-01-06T07:10:09.198Z,21.60
2019-01-06T07:12:31.475Z,20.53
2019-01-06T07:14:53.200Z,20.20
2019-01-06T07:17:51.354Z,21.97
2019-01-06T07:20:15.486Z,26.63
2019-01-06T07:22:47.230Z,21.50
2019-01-06T07:25:14.749Z,24.87
2019-01-06T07:27:44.195Z,22.87
2019-01-06T07:30:02.721Z,25.03
2019-01-06T07:32:32.580Z,21.30
2019-01-06T07:35:06.819Z,28.07
2019-01-06T07:37:33.229Z,19.93
2019-01-06T07:39:58.684Z,22.00
2019-01-06T07:42:18.548Z,24.87
2019-01-06T07:44:51.360Z,20.90
2019-01-06T07:47:27.226Z,20.53
2019-01-06T07:49:56.727Z,28.70
2019-01-06T07:52:23.403Z,26.10
2019-01-06T07:54:47.753Z,35.90
2019-01-06T07:57:10.483Z,22.77
2019-01-06T07:59:26.402Z,28.27
2019-01-06T08:01:51.142Z,21.77
2019-01-06T08:04:20.160Z,31.73
2019-01-06T08:06:42.744Z,19.73
2019-01-06T08:09:18.694Z,35.47
2019-01-06T08:11:45.125Z,22.63
2019-01-06T08:14:07.819Z,26.30
2019-01-06T08:16:25.835Z,21.90
2019-01-06T08:19:00.185Z,21.40
2019-01-06T08:21:21.092Z,26.23
2019-01-06T08:23:48.939Z,24.30
2019-01-06T08:26:11.324Z,30.33
2019-01-06T08:28:33.507Z,25.87
2019-01-06T08:31:00.865Z,30.10
2019-01-06T08:33:23.440Z,22.13
2019-01-06T08:35:45.815Z,19.80
2019-01-06T08:38:21.677Z,22.70
2019-01-06T08:41:04.721Z,22.17
2019-01-06T08:43:26.726Z,21.37
2019-01-06T08:45:51.034Z,19.13
2019-01-06T08:48:20.742Z,21.70
2019-01-06T08:50:47.182Z,18.43
2019-01-06T08:53:06.217Z,25.60
2019-01-06T08:55:29.877Z,18.40
2019-01-06T08:57:59.774Z,19.60
2019-01-06T09:00:41.027Z,20.20
2019-01-06T09:03:04.718Z,22.70
2019-01-06T09:05:27.327Z,18.33
2019-01-06T09:07:45.382Z,19.10
2019-01-06T09:10:12.049Z,15.93
2019-01-06T09:12:42.805Z,19.20
2019-01-06T09:14:57.221Z,17.07
2019-01-06T09:17:16.940Z,17.73
2019-01-06T09:19:39.385Z,22.60
2019-01-06T09:22:21.434Z,17.70
2019-01-06T09:24:43.727Z,23.20
2019-01-06T09:27:09.126Z,20.80
2019-01-06T09:29:32.401Z,18.60
2019-01-06T09:32:14.599Z,22.90
2019-01-06T09:34:46.181Z,22.27
2019-01-06T09:37:04.984Z,19.90
2019-01-06T09:39:41.340Z,21.57
2019-01-06T09:42:03.501Z,27.37
2019-01-06T09:44:26.651Z,31.13
2019-01-06T09:46:58.764Z,24.00
2019-01-06T09:49:21.200Z,19.30
2019-01-06T09:51:55.137Z,20.57
2019-01-06T09:54:34.027Z,17.73
2019-01-06T09:56:56.319Z,18.17
2019-01-06T09:59:38.154Z,22.63
2019-01-06T10:02:17.236Z,21.50
2019-01-06T10:04:43.771Z,22.90
2019-01-06T10:07:22.753Z,23.90
2019-01-06T10:09:57.130Z,18.90
2019-01-06T10:12:33.147Z,17.37
2019-01-06T10:15:00.327Z,20.13
2019-01-06T10:17:24.367Z,18.20
2019-01-06T10:20:00.292Z,22.53
2019-01-06T10:22:36.336Z,21.20
2019-01-06T10:25:07.251Z,22.27
2019-01-06T10:27:31.130Z,23.77
2019-01-06T10:29:54.033Z,22.27
2019-01-06T10:32:16.112Z,16.03
2019-01-06T10:34:46.523Z,15.80
2019-01-06T10:37:28.773Z,19.30
2019-01-06T10:40:05.060Z,16.80
2019-01-06T10:42:24.595Z,17.27
2019-01-06T10:44:51.059Z,17.00
2019-01-06T10:47:28.500Z,15.73
2019-01-06T10:49:55.386Z,16.30
2019-01-06T10:52:31.556Z,14.90
2019-01-06T10:55:07.561Z,20.03
2019-01-06T10:57:30.630Z,13.73
2019-01-06T10:59:54.761Z,14.13
2019-01-06T11:02:34.427Z,23.00
2019-01-06T11:05:13.793Z,13.70
2019-01-06T11:07:36.266Z,12.00
2019-01-06T11:09:58.922Z,11.10
2019-01-06T11:12:21.466Z,12.57
2019-01-06T11:15:03.522Z,12.37
2019-01-06T11:17:45.698Z,11.80
2019-01-06T11:20:18.625Z,12.17
2019-01-06T11:22:54.362Z,11.70
2019-01-06T11:25:18.040Z,11.07
2019-01-06T11:28:00.558Z,14.60
2019-01-06T11:30:30.741Z,12.70
2019-01-06T11:33:00.115Z,12.67
2019-01-06T11:35:23.699Z,14.90
2019-01-06T11:37:53.553Z,11.80
2019-01-06T11:40:36.065Z,13.70
2019-01-06T11:43:01.813Z,12.00
2019-01-06T11:45:34.755Z,13.00
2019-01-06T11:47:59.687Z,14.53
2019-01-06T11:50:29.349Z,16.80
2019-01-06T11:53:02.482Z,13.40
2019-01-06T11:55:38.731Z,19.63
2019-01-06T11:58:20.441Z,11.50
2019-01-06T12:00:43.081Z,12.33
2019-01-06T12:03:05.245Z,10.83
2019-01-06T12:05:39.670Z,8.37
2019-01-06T12:08:05.842Z,11.13
2019-01-06T12:10:28.497Z,8.93
2019-01-06T12:12:51.451Z,10.97
2019-01-06T12:15:27.557Z,6.97
2019-01-06T12:17:51.589Z,10.87
2019-01-06T12:20:18.416Z,12.73
2019-01-06T12:23:01.300Z,11.30
2019-01-06T12:25:30.758Z,8.67
2019-01-06T12:27:54.387Z,10.50
2019-01-06T12:30:17.225Z,13.57
2019-01-06T12:32:44.895Z,9.53
2019-01-06T12:35:11.901Z,9.63
2019-01-06T12:37:39.952Z,9.30
2019-01-06T12:40:06.558Z,7.60
2019-01-06T12:42:29.243Z,5.10
2019-01-06T12:45:05.030Z,10.60
2019-01-06T12:47:40.756Z,11.57
2019-01-06T12:50:03.042Z,10.97
2019-01-06T12:52:30.910Z,10.43
2019-01-06T12:55:30.626Z,8.20
2019-01-06T12:57:54.911Z,7.20
2019-01-06T13:00:21.497Z,9.70
2019-01-06T13:02:44.148Z,6.07
2019-01-06T13:05:20.515Z,5.13
2019-01-06T13:08:02.446Z,4.60
2019-01-06T13:10:32.641Z,5.10
2019-01-06T13:13:03.638Z,4.90
2019-01-06T13:15:26.044Z,3.10
2019-01-06T13:17:52.632Z,3.77
2019-01-06T13:20:31.717Z,4.20
2019-01-06T13:22:54.214Z,2.50
2019-01-06T13:25:19.360Z,5.23
2019-01-06T13:27:53.555Z,3.10
2019-01-06T13:30:23.125Z,3.30
2019-01-06T13:33:01.854Z,3.90
2019-01-06T13:35:26.632Z,3.70
2019-01-06T13:37:59.097Z,4.20
2019-01-06T13:40:28.677Z,4.70
2019-01-06T13:43:09.608Z,4.97
2019-01-06T13:45:41.207Z,5.70
2019-01-06T13:48:27.401Z,6.70
2019-01-06T13:51:39.956Z,8.10
2019-01-06T13:54:16.191Z,8.63
2019-01-06T13:56:39.168Z,5.27
2019-01-06T13:59:15.075Z,11.63
2019-01-06T14:01:37.376Z,6.73
2019-01-06T14:04:00.842Z,7.47
2019-01-06T14:06:25.251Z,15.70
2019-01-06T14:08:58.021Z,6.23
2019-01-06T14:11:20.194Z,8.47
2019-01-06T14:13:43.882Z,5.87
2019-01-06T14:16:18.089Z,5.17
2019-01-06T14:18:48.923Z,8.10
2019-01-06T14:21:11.401Z,6.40
2019-01-06T14:23:40.989Z,42.97
2019-01-06T14:26:07.702Z,12.90
2019-01-06T14:28:34.165Z,11.70
2019-01-06T14:30:57.833Z,7.63
2019-01-06T14:33:27.345Z,9.20
2019-01-06T14:35:51.314Z,16.50
2019-01-06T14:38:15.312Z,13.80
2019-01-06T14:41:08.677Z,12.27
2019-01-06T14:43:48.211Z,11.27
2019-01-06T14:46:30.507Z,14.63
2019-01-06T14:48:52.862Z,29.60
2019-01-06T14:51:23.934Z,26.37
2019-01-06T14:53:59.697Z,14.23
2019-01-06T14:56:22.782Z,20.77
2019-01-06T14:58:45.829Z,20.07
2019-01-06T15:01:19.156Z,17.20
2019-01-06T15:03:42.810Z,14.23
2019-01-06T15:06:05.620Z,9.40
2019-01-06T15:08:32.468Z,9.37
2019-01-06T15:11:02.034Z,10.00
2019-01-06T15:13:32.834Z,12.00
2019-01-06T15:15:55.306Z,12.30
2019-01-06T15:18:31.899Z,12.10
2019-01-06T15:20:54.762Z,13.30
2019-01-06T15:23:18.839Z,16.40
2019-01-06T15:25:41.497Z,12.27
2019-01-06T15:28:17.811Z,12.03
2019-01-06T15:30:41.893Z,18.50
2019-01-06T15:33:06.335Z,11.10
2019-01-06T15:35:29.163Z,12.67
2019-01-06T15:37:52.853Z,15.07
2019-01-06T15:40:24.432Z,16.43
2019-01-06T15:42:47.539Z,10.70
2019-01-06T15:45:10.345Z,14.10
2019-01-06T15:47:34.986Z,20.00
2019-01-06T15:50:02.495Z,11.47
2019-01-06T15:52:29.191Z,15.10
2019-01-06T15:55:02.115Z,15.37
2019-01-06T15:57:44.288Z,19.00
2019-01-06T16:00:08.991Z,18.33
2019-01-06T16:02:35.662Z,15.17
2019-01-06T16:04:58.426Z,13.47
2019-01-06T16:07:21.402Z,16.83
2019-01-06T16:09:44.151Z,18.33
2019-01-06T16:12:12.422Z,17.70
2019-01-06T16:14:45.677Z,17.23
2019-01-06T16:17:18.271Z,25.63
2019-01-06T16:19:47.710Z,18.57
2019-01-06T16:22:14.457Z,15.83
2019-01-06T16:25:00.123Z,16.83
2019-01-06T16:27:32.713Z,28.03
2019-01-06T16:29:56.591Z,19.83
2019-01-06T16:32:18.884Z,25.90
2019-01-06T16:34:47.686Z,18.17
2019-01-06T16:37:36.199Z,19.03
2019-01-06T16:40:18.390Z,18.13
2019-01-06T16:42:44.221Z,21.67
2019-01-06T16:45:11.071Z,26.07
2019-01-06T16:47:44.278Z,18.67
2019-01-06T16:50:06.478Z,25.47
2019-01-06T16:52:48.249Z,21.50
2019-01-06T16:55:12.060Z,28.60
2019-01-06T16:57:35.720Z,26.00
2019-01-06T16:59:58.602Z,20.83
2019-01-06T17:02:28.137Z,25.07
2019-01-06T17:05:07.208Z,24.20
2019-01-06T17:07:30.868Z,24.27
2019-01-06T17:10:00.383Z,30.20
2019-01-06T17:12:39.619Z,27.77
2019-01-06T17:15:02.217Z,32.40
2019-01-06T17:17:24.390Z,27.63
2019-01-06T17:19:43.043Z,22.90
2019-01-06T17:22:19.542Z,28.20
2019-01-06T17:24:46.491Z,39.50
2019-01-06T17:27:16.116Z,28.37
2019-01-06T17:29:52.245Z,46.20
2019-01-06T17:32:27.829Z,34.53
2019-01-06T17:35:00.752Z,40.50
2019-01-06T17:37:24.411Z,39.70
2019-01-06T17:39:53.927Z,36.93
2019-01-06T17:42:20.825Z,26.60
2019-01-06T17:44:50.671Z,24.87
2019-01-06T17:47:33.139Z,28.53
2019-01-06T17:49:55.963Z,27.63
2019-01-06T17:52:19.379Z,24.13
2019-01-06T17:54:58.126Z,25.00
2019-01-06T17:57:21.921Z,30.63
2019-01-06T17:59:46.210Z,19.77
2019-01-06T18:02:21.827Z,22.57
2019-01-06T18:04:44.521Z,19.83
2019-01-06T18:07:07.147Z,23.73
2019-01-06T18:09:52.782Z,24.47
2019-01-06T18:12:15.273Z,18.13
2019-01-06T18:14:54.521Z,22.50
2019-01-06T18:17:17.132Z,20.77
2019-01-06T18:19:53.019Z,27.33
2019-01-06T18:22:19.438Z,23.60
2019-01-06T18:24:43.599Z,17.30
2019-01-06T18:27:46.535Z,25.23
2019-01-06T18:30:27.718Z,21.53
2019-01-06T18:33:00.683Z,25.27
2019-01-06T18:35:41.243Z,31.27
2019-01-06T18:38:03.837Z,41.37
2019-01-06T18:40:34.343Z,32.07
2019-01-06T18:42:57.006Z,26.13
2019-01-06T18:45:23.997Z,33.17
2019-01-06T18:47:51.590Z,33.73
2019-01-06T18:50:16.484Z,31.40
2019-01-06T18:52:49.564Z,20.47
2019-01-06T18:55:27.218Z,33.63
2019-01-06T19:01:31.876Z,25.13
2019-01-06T19:04:11.965Z,25.97
2019-01-06T19:06:48.566Z,23.33
2019-01-06T19:10:14.833Z,25.73
2019-01-06T19:13:16.978Z,30.67
2019-01-06T19:15:43.261Z,30.80
2019-01-06T19:19:00.416Z,32.77
2019-01-06T19:21:41.871Z,20.93
2019-01-06T19:24:21.622Z,21.93
2019-01-06T19:34:09.929Z,31.07
2019-01-06T19:37:03.752Z,34.03
2019-01-06T19:39:27.971Z,23.67
2019-01-06T19:45:19.469Z,24.90
2019-01-06T19:47:43.776Z,33.07
2019-01-06T19:53:12.383Z,30.53
2019-01-06T19:55:39.982Z,42.73
2019-01-06T19:58:22.020Z,40.17
2019-01-06T20:00:55.384Z,30.67
2019-01-06T20:03:16.093Z,36.60
2019-01-06T20:05:38.423Z,43.80
2019-01-06T20:19:09.169Z,26.17
2019-01-06T20:24:10.468Z,33.80
2019-01-06T20:26:55.361Z,31.13
2019-01-06T20:29:24.303Z,26.27
2019-01-06T20:32:27.773Z,28.93
2019-01-06T20:35:11.113Z,24.87
2019-01-06T20:37:51.292Z,28.37
2019-01-06T20:40:21.998Z,24.30
2019-01-06T20:43:05.402Z,28.07
2019-01-06T20:45:37.720Z,25.83
2019-01-06T20:48:23.639Z,25.40
2019-01-06T20:50:50.370Z,26.00
2019-01-06T20:53:33.762Z,26.83
2019-01-06T21:01:56.354Z,27.87
2019-01-06T21:10:53.353Z,27.13
2019-01-06T21:13:20.255Z,31.13
2019-01-06T21:15:54.209Z,30.00
2019-01-06T21:19:31.849Z,28.63
2019-01-06T21:37:05.822Z,32.60
2019-01-06T21:42:21.294Z,32.00
2019-01-06T21:45:16.754Z,36.43
2019-01-06T21:47:53.100Z,42.33
2019-01-06T21:50:26.422Z,36.90
2019-01-06T21:53:21.100Z,33.60
2019-01-06T21:55:44.430Z,36.07
2019-01-06T21:58:10.634Z,43.97
2019-01-06T22:00:59.528Z,31.27
2019-01-06T22:03:22.943Z,32.60
2019-01-06T22:05:53.859Z,36.43
2019-01-06T22:09:01.244Z,36.10
2019-01-06T22:11:26.257Z,31.73
2019-01-06T22:13:53.073Z,43.30
2019-01-06T22:16:16.442Z,37.47
2019-01-06T22:18:46.397Z,33.23
2019-01-06T22:21:25.694Z,35.07
2019-01-06T22:23:48.509Z,34.47
2019-01-06T22:26:25.501Z,37.13
2019-01-06T22:28:49.817Z,35.47
2019-01-06T22:31:12.963Z,34.30
2019-01-06T22:33:58.176Z,41.70
2019-01-06T22:36:32.281Z,38.67
2019-01-06T22:39:11.126Z,39.73
2019-01-06T22:41:47.569Z,35.90
2019-01-06T22:44:14.185Z,42.10
2019-01-06T22:46:29.879Z,39.67
2019-01-06T22:48:52.474Z,37.93
2019-01-06T22:51:22.171Z,44.93
2019-01-06T22:53:52.000Z,43.13
2019-01-06T22:56:28.256Z,39.63
2019-01-06T22:59:16.158Z,38.17
2019-01-06T23:01:38.373Z,41.17
2019-01-06T23:04:06.937Z,50.47
2019-01-06T23:06:39.825Z,52.20
2019-01-06T23:09:09.221Z,44.43
2019-01-06T23:11:26.296Z,39.83
2019-01-06T23:13:49.210Z,38.97
2019-01-06T23:16:16.994Z,42.13
2019-01-06T23:18:37.756Z,43.57
2019-01-06T23:20:59.956Z,42.23
2019-01-06T23:23:40.495Z,42.40
2019-01-06T23:26:02.840Z,41.80
2019-01-06T23:28:25.743Z,42.70
2019-01-06T23:30:48.429Z,40.87
2019-01-06T23:33:14.919Z,39.47
2019-01-06T23:35:37.969Z,41.03
2019-01-06T23:37:59.628Z,43.83
2019-01-06T23:40:38.828Z,40.70
2019-01-06T23:43:01.455Z,43.10
2019-01-06T23:45:25.423Z,40.00
2019-01-06T23:48:01.235Z,41.23
2019-01-06T23:50:31.004Z,44.20
2019-01-06T23:52:57.644Z,40.37
2019-01-06T23:55:21.314Z,51.77
2019-01-06T23:57:48.467Z,42.20
