createdAt,value
2018-08-03T07:46:24.260Z,10.27
2018-08-03T07:48:52.170Z,8.23
2018-08-03T07:51:20.304Z,12.73
2018-08-03T07:53:48.489Z,8.60
2018-08-03T07:56:16.651Z,9.33
2018-08-03T07:58:44.804Z,11.10
2018-08-03T08:01:12.976Z,10.67
2018-08-03T08:03:41.115Z,11.47
2018-08-03T08:06:09.032Z,7.93
2018-08-03T08:08:37.164Z,8.03
2018-08-03T08:11:05.318Z,7.27
2018-08-03T08:13:33.208Z,8.43
2018-08-03T08:16:01.361Z,7.57
2018-08-03T08:18:29.532Z,8.17
2018-08-03T08:20:57.684Z,7.13
2018-08-03T08:23:25.819Z,6.30
2018-08-03T08:25:53.976Z,10.30
2018-08-03T08:28:22.095Z,7.80
2018-08-03T08:30:50.236Z,8.57
2018-08-03T08:33:18.376Z,8.47
2018-08-03T08:35:46.504Z,8.00
2018-08-03T08:38:14.644Z,8.03
2018-08-03T08:40:42.788Z,6.47
2018-08-03T08:43:10.956Z,7.73
2018-08-03T08:45:39.092Z,6.40
2018-08-03T08:48:07.240Z,8.53
2018-08-03T08:50:35.392Z,10.13
2018-08-03T08:53:03.537Z,8.20
2018-08-03T08:55:31.431Z,6.23
2018-08-03T08:57:59.583Z,8.70
2018-08-03T09:00:27.776Z,6.40
2018-08-03T09:02:55.941Z,7.20
2018-08-03T09:05:24.109Z,7.43
2018-08-03T09:07:52.337Z,7.90
2018-08-03T09:10:20.404Z,6.67
2018-08-03T09:12:48.359Z,7.80
2018-08-03T09:15:16.489Z,6.40
2018-08-03T09:17:44.621Z,7.00
2018-08-03T09:20:12.768Z,6.43
2018-08-03T09:22:40.898Z,6.77
2018-08-03T09:25:09.061Z,6.53
2018-08-03T09:27:37.247Z,6.47
2018-08-03T09:30:07.117Z,6.73
2018-08-03T09:32:35.245Z,6.90
2018-08-03T09:35:03.432Z,7.97
2018-08-03T09:37:31.353Z,6.63
2018-08-03T09:39:59.509Z,10.37
2018-08-03T09:42:27.484Z,7.07
2018-08-03T09:44:55.652Z,6.53
2018-08-03T09:47:23.818Z,7.07
2018-08-03T09:49:51.724Z,9.10
2018-08-03T09:52:19.884Z,7.33
2018-08-03T09:54:48.040Z,6.20
2018-08-03T09:57:15.931Z,7.00
2018-08-03T09:59:44.112Z,5.60
2018-08-03T10:02:12.072Z,9.40
2018-08-03T10:04:40.236Z,6.33
2018-08-03T10:07:08.452Z,5.60
2018-08-03T10:09:36.609Z,5.70
2018-08-03T10:12:04.747Z,5.17
2018-08-03T10:14:32.934Z,5.90
2018-08-03T10:17:01.092Z,6.67
2018-08-03T10:19:29.004Z,4.67
2018-08-03T10:21:57.186Z,5.23
2018-08-03T10:24:25.116Z,4.27
2018-08-03T10:26:53.271Z,6.27
2018-08-03T10:29:21.178Z,4.23
2018-08-03T10:31:49.333Z,4.73
2018-08-03T10:34:17.468Z,5.40
2018-08-03T10:36:45.669Z,4.87
2018-08-03T10:39:13.565Z,4.83
2018-08-03T10:41:41.507Z,6.10
2018-08-03T10:44:10.729Z,5.13
2018-08-03T10:46:38.885Z,6.37
2018-08-03T10:49:13.423Z,3.90
2018-08-03T10:51:42.469Z,4.07
2018-08-03T10:54:10.365Z,4.40
2018-08-03T10:56:38.580Z,4.20
2018-08-03T10:59:06.776Z,3.40
2018-08-03T11:01:35.010Z,3.50
2018-08-03T11:04:03.128Z,4.62
2018-08-03T11:06:31.243Z,3.47
2018-08-03T11:08:59.385Z,4.28
2018-08-03T11:11:27.562Z,3.37
2018-08-03T11:13:55.737Z,4.30
2018-08-03T11:16:23.813Z,4.07
2018-08-03T11:18:51.995Z,3.62
2018-08-03T11:21:19.912Z,3.52
2018-08-03T11:23:47.832Z,3.70
2018-08-03T11:26:15.984Z,3.75
2018-08-03T11:28:44.128Z,3.47
2018-08-03T12:53:10.123Z,3.10
2018-08-03T12:55:38.273Z,3.55
2018-08-03T12:58:06.505Z,2.83
2018-08-03T13:00:34.431Z,2.83
2018-08-03T13:03:02.584Z,2.92
2018-08-03T13:05:30.500Z,3.15
2018-08-03T13:07:58.811Z,3.17
2018-08-03T13:10:26.800Z,3.20
2018-08-03T13:12:54.977Z,2.87
2018-08-03T13:15:23.117Z,2.83
2018-08-03T13:17:51.257Z,3.25
2018-08-03T13:20:19.156Z,4.72
2018-08-03T13:22:47.094Z,2.60
2018-08-03T13:25:15.020Z,3.35
2018-08-03T13:27:43.147Z,2.70
2018-08-03T13:30:11.352Z,2.80
2018-08-03T13:32:39.491Z,2.55
2018-08-03T13:35:07.428Z,2.70
2018-08-03T13:37:35.599Z,2.40
2018-08-03T13:40:03.754Z,2.72
2018-08-03T13:42:31.652Z,3.02
2018-08-03T13:44:59.840Z,2.95
2018-08-03T13:47:28.000Z,4.20
2018-08-03T13:49:56.132Z,2.90
2018-08-03T13:52:24.288Z,3.33
2018-08-03T13:54:52.460Z,3.10
2018-08-03T13:57:20.592Z,3.02
2018-08-03T13:59:48.740Z,2.67
2018-08-03T14:02:18.809Z,2.37
2018-08-03T14:04:46.943Z,2.95
2018-08-03T14:07:14.915Z,2.42
2018-08-03T14:09:43.148Z,2.50
2018-08-03T14:12:11.139Z,2.60
2018-08-03T14:14:39.904Z,2.83
2018-08-03T14:17:08.135Z,3.12
2018-08-03T14:19:36.341Z,2.52
2018-08-03T14:22:04.777Z,2.80
2018-08-03T14:24:33.008Z,2.52
2018-08-03T14:27:01.266Z,2.95
2018-08-03T14:29:29.517Z,2.80
2018-08-03T14:31:57.670Z,2.50
2018-08-03T14:34:25.804Z,2.52
2018-08-03T14:36:54.072Z,2.45
2018-08-03T14:39:22.200Z,2.58
2018-08-03T14:41:50.339Z,2.42
2018-08-03T14:44:18.572Z,2.40
2018-08-03T14:46:46.724Z,3.27
2018-08-03T14:49:14.880Z,2.65
2018-08-03T14:51:43.033Z,2.60
2018-08-03T14:54:10.946Z,2.72
2018-08-03T14:56:39.089Z,2.50
2018-08-03T14:59:07.283Z,2.87
2018-08-03T15:01:35.417Z,2.90
2018-08-03T15:04:03.609Z,2.60
2018-08-03T15:06:31.551Z,2.42
2018-08-03T15:08:59.704Z,2.80
2018-08-03T15:11:27.841Z,3.15
2018-08-03T15:13:56.079Z,2.62
2018-08-03T15:16:24.220Z,2.70
2018-08-03T15:18:52.492Z,2.35
2018-08-03T15:21:20.654Z,2.80
2018-08-03T15:23:48.780Z,2.62
2018-08-03T15:26:16.692Z,2.12
2018-08-03T15:28:44.840Z,2.37
2018-08-03T15:31:12.992Z,3.52
2018-08-03T15:33:41.121Z,2.08
2018-08-03T15:36:09.269Z,2.10
2018-08-03T15:38:37.393Z,2.25
2018-08-03T15:41:05.544Z,1.85
2018-08-03T15:43:33.709Z,2.80
2018-08-03T15:46:01.889Z,2.58
2018-08-03T15:48:30.029Z,2.45
2018-08-03T15:50:58.180Z,2.05
2018-08-03T15:53:26.092Z,2.00
2018-08-03T15:55:54.007Z,2.20
2018-08-03T15:58:21.913Z,2.25
2018-08-03T16:00:50.061Z,3.12
2018-08-03T16:03:18.895Z,2.90
2018-08-03T16:05:47.041Z,3.00
2018-08-03T16:08:15.196Z,2.83
2018-08-03T16:10:43.116Z,2.27
2018-08-03T16:13:11.032Z,3.00
2018-08-03T16:15:38.939Z,2.62
2018-08-03T16:18:07.082Z,2.80
2018-08-03T16:20:35.283Z,2.87
2018-08-03T16:23:03.384Z,2.10
2018-08-03T16:25:31.307Z,3.33
2018-08-03T16:27:59.432Z,3.02
2018-08-03T16:30:27.572Z,2.70
2018-08-03T16:32:55.705Z,2.27
2018-08-03T16:35:23.886Z,2.55
2018-08-03T16:37:52.043Z,2.60
2018-08-03T16:40:20.189Z,2.42
2018-08-03T16:42:49.097Z,2.55
2018-08-03T16:45:17.787Z,2.27
2018-08-03T16:47:46.476Z,2.98
2018-08-03T16:50:14.640Z,2.55
2018-08-03T16:52:42.786Z,2.50
2018-08-03T16:55:10.676Z,2.80
2018-08-03T16:57:38.827Z,2.80
2018-08-03T17:00:06.781Z,3.52
2018-08-03T17:02:34.683Z,3.20
2018-08-03T17:05:02.850Z,2.60
2018-08-03T17:07:30.791Z,2.80
2018-08-03T17:09:58.696Z,2.52
2018-08-03T17:12:26.860Z,2.47
2018-08-03T17:14:55.022Z,3.27
2018-08-03T17:17:23.165Z,3.05
2018-08-03T17:19:51.060Z,2.50
2018-08-03T17:22:19.240Z,2.55
2018-08-03T17:24:47.396Z,3.15
2018-08-03T17:27:15.287Z,3.37
2018-08-03T17:29:43.404Z,4.08
2018-08-03T17:32:11.328Z,3.27
2018-08-03T17:34:39.228Z,11.10
2018-08-03T17:37:07.376Z,3.95
2018-08-03T17:39:35.524Z,4.37
2018-08-03T17:42:03.680Z,3.58
2018-08-03T17:44:31.819Z,3.50
2018-08-03T17:46:59.997Z,4.27
2018-08-03T17:49:28.133Z,4.30
2018-08-03T17:51:56.316Z,3.67
2018-08-03T17:54:24.246Z,4.00
2018-08-03T17:56:52.399Z,3.83
2018-08-03T17:59:20.536Z,4.07
2018-08-03T18:01:48.447Z,4.53
2018-08-03T18:04:16.601Z,4.47
2018-08-03T18:06:44.744Z,4.67
2018-08-03T18:09:12.648Z,4.67
2018-08-03T18:11:40.820Z,3.83
2018-08-03T18:14:08.952Z,4.83
2018-08-03T18:16:37.087Z,4.87
2018-08-03T18:19:05.240Z,4.77
2018-08-03T18:21:33.371Z,4.83
2018-08-03T18:24:01.508Z,5.10
2018-08-03T18:26:29.638Z,4.77
2018-08-03T18:28:57.838Z,5.33
2018-08-03T18:31:25.942Z,4.23
2018-08-03T18:33:54.725Z,4.80
2018-08-03T18:36:22.861Z,5.30
2018-08-03T18:38:50.764Z,5.87
2018-08-03T18:41:18.899Z,6.20
2018-08-03T18:43:46.799Z,5.10
2018-08-03T18:46:14.990Z,5.10
2018-08-03T18:48:43.078Z,7.83
2018-08-03T18:51:10.999Z,5.70
2018-08-03T18:53:39.164Z,6.00
2018-08-03T18:56:07.071Z,5.50
2018-08-03T18:58:34.968Z,5.10
2018-08-03T19:01:02.877Z,5.27
2018-08-03T19:03:30.803Z,5.50
2018-08-03T19:05:58.940Z,5.50
2018-08-03T19:08:27.120Z,5.80
2018-08-03T19:10:55.267Z,5.40
2018-08-03T19:13:23.405Z,4.90
2018-08-03T19:15:51.320Z,5.27
2018-08-03T19:18:19.480Z,5.67
2018-08-03T19:20:47.604Z,8.30
2018-08-03T19:23:15.758Z,6.70
2018-08-03T19:25:44.059Z,5.60
2018-08-03T19:28:12.208Z,5.60
2018-08-03T19:30:40.388Z,6.13
2018-08-03T19:33:08.565Z,5.13
2018-08-03T19:35:36.729Z,6.10
2018-08-03T19:38:05.068Z,5.43
2018-08-03T19:40:33.205Z,6.00
2018-08-03T19:43:01.379Z,6.37
2018-08-03T19:45:29.540Z,5.73
2018-08-03T19:47:57.708Z,6.43
2018-08-03T19:50:25.622Z,9.60
2018-08-03T19:52:53.767Z,5.90
2018-08-03T19:55:21.922Z,7.03
2018-08-03T19:57:50.042Z,6.63
2018-08-03T20:00:18.219Z,5.77
2018-08-03T20:02:46.344Z,6.60
2018-08-03T20:05:14.648Z,5.93
2018-08-03T20:07:42.627Z,6.07
2018-08-03T20:10:10.532Z,6.13
2018-08-03T20:12:38.684Z,5.70
2018-08-03T20:15:07.271Z,6.40
2018-08-03T20:17:35.425Z,7.30
2018-08-03T20:20:03.605Z,6.60
2018-08-03T20:22:31.787Z,6.63
2018-08-03T20:24:59.683Z,6.20
2018-08-03T20:27:27.827Z,6.40
2018-08-03T20:29:55.723Z,5.93
2018-08-03T20:32:23.883Z,11.63
2018-08-03T20:34:52.021Z,6.00
2018-08-03T20:37:20.205Z,7.37
2018-08-03T20:39:48.340Z,7.73
2018-08-03T20:42:16.477Z,7.53
2018-08-03T20:44:44.651Z,7.00
2018-08-03T20:47:12.824Z,11.27
2018-08-03T20:49:40.739Z,7.97
2018-08-03T20:52:08.909Z,13.73
2018-08-03T20:54:37.044Z,7.07
2018-08-03T20:57:05.253Z,12.30
2018-08-03T20:59:33.404Z,7.20
2018-08-03T21:02:01.551Z,8.80
2018-08-03T21:04:29.734Z,6.37
2018-08-03T21:06:57.853Z,7.97
2018-08-03T21:09:25.740Z,11.10
2018-08-03T21:11:53.892Z,7.03
2018-08-03T21:14:22.071Z,7.00
2018-08-03T21:16:50.220Z,7.50
2018-08-03T21:19:18.361Z,7.93
2018-08-03T21:21:46.484Z,7.20
2018-08-03T21:24:14.641Z,7.23
2018-08-03T21:26:42.808Z,9.57
2018-08-03T21:29:10.732Z,6.97
2018-08-03T21:31:38.864Z,6.80
2018-08-03T21:34:06.984Z,6.93
2018-08-03T21:36:35.118Z,7.03
2018-08-03T21:39:03.288Z,8.30
2018-08-03T21:41:31.423Z,7.40
2018-08-03T21:43:59.368Z,7.37
2018-08-03T21:46:27.492Z,12.70
2018-08-03T21:48:55.651Z,12.70
2018-08-03T21:51:23.799Z,7.97
2018-08-03T21:53:51.937Z,11.83
2018-08-03T21:56:20.188Z,11.83
2018-08-03T21:58:48.078Z,6.23
