createdAt,value
2022-11-28T00:05:25.126Z,4.87
2022-11-28T01:36:36.811Z,5.08
2022-11-28T01:47:33.466Z,5.08
2022-11-28T01:48:33.499Z,5.04
2022-11-28T01:49:33.444Z,5.04
2022-11-28T01:50:33.461Z,4.87
2022-11-28T01:51:33.412Z,4.86
2022-11-28T01:52:33.482Z,4.82
2022-11-28T01:53:33.447Z,4.82
2022-11-28T01:54:34.582Z,4.99
2022-11-28T01:55:34.527Z,4.99
2022-11-28T01:56:34.518Z,5.00
2022-11-28T01:57:34.483Z,5.04
2022-11-28T01:58:34.501Z,5.02
2022-11-28T01:59:34.487Z,5.12
2022-11-28T02:00:34.530Z,5.04
2022-11-28T02:01:34.445Z,5.07
2022-11-28T02:02:34.548Z,5.10
2022-11-28T02:03:34.506Z,5.10
2022-11-28T02:04:34.429Z,5.08
2022-11-28T02:05:34.420Z,5.11
2022-11-28T02:06:34.457Z,5.07
2022-11-28T02:07:34.502Z,5.11
2022-11-28T02:08:34.494Z,5.15
2022-11-28T02:09:34.426Z,5.12
2022-11-28T02:10:34.411Z,5.11
2022-11-28T02:11:34.360Z,5.12
2022-11-28T02:12:34.379Z,5.11
2022-11-28T02:13:34.384Z,5.15
2022-11-28T02:14:34.377Z,5.15
2022-11-28T02:15:34.308Z,5.07
2022-11-28T02:16:34.466Z,5.10
2022-11-28T02:17:34.291Z,5.00
2022-11-28T02:18:34.331Z,5.00
2022-11-28T02:19:34.279Z,5.05
2022-11-28T02:20:34.268Z,5.05
2022-11-28T02:21:34.286Z,5.04
2022-11-28T02:22:34.272Z,5.04
2022-11-28T02:23:34.255Z,5.07
2022-11-28T02:24:34.307Z,5.04
2022-11-28T02:25:34.218Z,5.05
2022-11-28T02:26:34.218Z,4.99
2022-11-28T02:27:34.209Z,5.12
2022-11-28T02:28:34.217Z,5.12
2022-11-28T02:29:34.169Z,5.05
2022-11-28T02:30:34.156Z,4.97
2022-11-28T02:31:34.252Z,4.94
2022-11-28T02:32:34.162Z,4.93
2022-11-28T02:33:34.148Z,4.99
2022-11-28T02:34:34.186Z,4.96
2022-11-28T02:35:34.106Z,4.99
2022-11-28T02:36:34.106Z,4.96
2022-11-28T02:37:34.094Z,4.93
2022-11-28T02:38:34.106Z,4.97
2022-11-28T02:39:34.068Z,4.96
2022-11-28T02:40:34.186Z,4.89
2022-11-28T02:41:34.039Z,4.97
2022-11-28T02:42:34.042Z,4.96
2022-11-28T02:43:34.094Z,4.99
2022-11-28T02:44:34.043Z,4.96
2022-11-28T02:45:34.014Z,4.99
2022-11-28T02:46:34.082Z,4.94
2022-11-28T02:47:33.987Z,4.97
2022-11-28T02:48:33.985Z,5.02
2022-11-28T02:49:33.982Z,4.94
2022-11-28T02:50:33.979Z,4.93
2022-11-28T02:51:33.955Z,4.99
2022-11-28T02:52:33.952Z,4.90
2022-11-28T02:53:33.951Z,4.99
2022-11-28T02:54:33.936Z,5.00
2022-11-28T02:55:33.928Z,5.05
2022-11-28T02:56:33.966Z,5.00
2022-11-28T02:57:33.905Z,4.92
2022-11-28T02:58:33.904Z,4.86
2022-11-28T02:59:33.893Z,4.97
2022-11-28T03:00:33.900Z,4.93
2022-11-28T03:01:33.906Z,4.84
2022-11-28T03:02:33.920Z,4.92
2022-11-28T03:03:33.856Z,4.84
2022-11-28T03:04:33.835Z,4.73
2022-11-28T03:05:33.793Z,4.77
2022-11-28T03:06:33.822Z,4.68
2022-11-28T03:07:33.832Z,4.68
2022-11-28T03:08:33.778Z,4.71
2022-11-28T03:09:33.808Z,4.84
2022-11-28T03:10:33.754Z,4.71
2022-11-28T03:11:33.799Z,4.74
2022-11-28T03:12:33.821Z,4.63
2022-11-28T03:13:33.743Z,4.58
2022-11-28T03:14:33.736Z,4.49
2022-11-28T03:15:33.733Z,4.38
2022-11-28T03:16:33.778Z,4.40
2022-11-28T03:17:33.696Z,4.55
2022-11-28T03:18:33.709Z,4.55
2022-11-28T03:19:33.720Z,4.53
2022-11-28T03:20:33.662Z,4.44
2022-11-28T03:21:33.673Z,4.34
2022-11-28T03:22:33.647Z,4.50
2022-11-28T03:23:33.649Z,4.59
2022-11-28T03:24:33.678Z,4.59
2022-11-28T03:25:33.603Z,4.66
2022-11-28T03:26:33.609Z,4.78
2022-11-28T03:27:33.604Z,4.63
2022-11-28T03:28:33.698Z,4.60
2022-11-28T03:29:33.619Z,4.73
2022-11-28T03:30:33.544Z,4.75
2022-11-28T03:31:33.673Z,4.80
2022-11-28T03:47:56.732Z,4.20
2022-11-28T03:48:56.664Z,4.26
2022-11-28T03:49:56.609Z,4.28
2022-11-28T03:50:56.606Z,4.26
2022-11-28T03:51:56.658Z,4.26
2022-11-28T03:52:56.620Z,4.35
2022-11-28T03:53:56.588Z,4.34
2022-11-28T03:54:56.580Z,4.32
2022-11-28T03:55:57.792Z,4.35
2022-11-28T03:56:57.721Z,4.35
2022-11-28T03:57:57.728Z,4.30
2022-11-28T03:58:57.745Z,4.37
2022-11-28T03:59:57.682Z,4.31
2022-11-28T04:00:57.709Z,4.42
2022-11-28T04:01:57.661Z,4.38
2022-11-28T04:02:57.696Z,4.44
2022-11-28T04:03:57.726Z,4.44
2022-11-28T04:04:57.626Z,4.50
2022-11-28T04:05:57.633Z,4.45
2022-11-28T04:06:57.606Z,4.56
2022-11-28T04:07:57.712Z,4.60
2022-11-28T04:08:57.628Z,4.62
2022-11-28T04:09:57.598Z,4.68
2022-11-28T04:10:57.563Z,4.75
2022-11-28T04:11:57.588Z,4.73
2022-11-28T04:12:57.555Z,4.67
2022-11-28T04:13:57.570Z,4.68
2022-11-28T04:14:57.574Z,4.78
2022-11-28T04:15:57.546Z,4.78
2022-11-28T04:16:57.533Z,4.78
2022-11-28T04:17:57.506Z,4.86
2022-11-28T04:18:57.509Z,4.78
2022-11-28T04:19:57.575Z,4.84
2022-11-28T04:20:57.470Z,4.82
2022-11-28T04:21:57.495Z,4.77
2022-11-28T04:22:57.456Z,4.82
2022-11-28T04:23:57.441Z,4.80
2022-11-28T04:24:58.423Z,4.84
2022-11-28T04:25:57.421Z,4.63
2022-11-28T04:26:57.467Z,4.71
2022-11-28T04:27:57.404Z,4.68
2022-11-28T04:28:57.406Z,4.73
2022-11-28T04:29:57.407Z,4.75
2022-11-28T04:30:57.373Z,4.74
2022-11-28T04:31:57.398Z,4.68
2022-11-28T04:32:57.380Z,4.84
2022-11-28T04:33:57.320Z,4.77
2022-11-28T04:34:57.375Z,4.82
2022-11-28T04:35:57.411Z,4.74
2022-11-28T04:36:57.309Z,4.80
2022-11-28T04:37:57.317Z,4.74
2022-11-28T04:38:57.299Z,4.84
2022-11-28T04:39:58.317Z,4.77
2022-11-28T04:40:57.305Z,4.74
2022-11-28T04:41:57.261Z,4.73
2022-11-28T04:42:57.250Z,4.67
2022-11-28T04:43:57.221Z,4.67
2022-11-28T04:44:57.268Z,4.86
2022-11-28T04:45:58.258Z,4.89
2022-11-28T04:46:57.234Z,4.77
2022-11-28T04:47:57.235Z,4.59
2022-11-28T04:48:57.199Z,4.67
2022-11-28T04:49:57.236Z,4.71
2022-11-28T04:50:57.180Z,4.71
2022-11-28T04:51:57.227Z,4.73
2022-11-28T04:52:57.170Z,4.75
2022-11-28T04:53:57.140Z,4.75
2022-11-28T04:54:57.146Z,4.75
2022-11-28T04:55:57.120Z,4.71
2022-11-28T04:56:57.177Z,4.66
2022-11-28T04:57:57.696Z,4.66
2022-11-28T04:58:58.097Z,4.66
2022-11-28T04:59:57.103Z,4.68
2022-11-28T05:00:57.128Z,4.60
2022-11-28T05:01:57.077Z,4.59
2022-11-28T05:02:57.057Z,4.60
2022-11-28T05:03:57.047Z,4.60
2022-11-28T05:04:57.086Z,4.73
2022-11-28T05:05:57.040Z,4.66
2022-11-28T05:06:57.024Z,4.70
2022-11-28T05:07:57.151Z,4.82
2022-11-28T05:08:57.037Z,4.86
2022-11-28T05:09:57.023Z,4.89
2022-11-28T05:10:56.994Z,4.86
2022-11-28T05:11:56.976Z,4.92
2022-11-28T05:12:56.964Z,4.93
2022-11-28T05:13:56.947Z,4.90
2022-11-28T05:14:56.993Z,4.86
2022-11-28T05:15:56.942Z,4.75
2022-11-28T05:16:56.961Z,4.77
2022-11-28T05:17:56.904Z,4.80
2022-11-28T05:18:56.898Z,4.75
2022-11-28T05:19:56.902Z,4.80
2022-11-28T05:20:56.884Z,4.87
2022-11-28T05:21:56.886Z,4.80
2022-11-28T05:22:56.964Z,4.77
2022-11-28T05:23:56.927Z,4.80
2022-11-28T05:24:56.862Z,4.77
2022-11-28T05:25:56.824Z,4.68
2022-11-28T05:26:56.855Z,4.74
2022-11-28T05:27:56.819Z,4.80
2022-11-28T05:28:56.802Z,4.74
2022-11-28T05:29:56.873Z,4.80
2022-11-28T05:30:56.761Z,4.80
2022-11-28T05:31:57.602Z,4.86
2022-11-28T05:32:56.758Z,4.89
2022-11-28T05:33:56.746Z,4.84
2022-11-28T05:34:56.767Z,4.93
2022-11-28T05:35:56.718Z,4.82
2022-11-28T05:36:56.719Z,4.93
2022-11-28T05:37:56.730Z,4.89
2022-11-28T05:38:56.708Z,4.96
2022-11-28T05:39:56.800Z,4.93
2022-11-28T05:40:56.685Z,4.94
2022-11-28T05:41:56.675Z,4.94
2022-11-28T05:42:56.680Z,4.78
2022-11-28T05:43:56.675Z,4.80
2022-11-28T05:44:56.658Z,4.78
2022-11-28T05:45:56.637Z,4.89
2022-11-28T05:46:56.617Z,4.71
2022-11-28T05:47:56.619Z,4.63
2022-11-28T05:48:56.600Z,4.63
2022-11-28T05:49:56.623Z,4.58
2022-11-28T05:50:56.568Z,4.45
2022-11-28T05:51:56.562Z,4.45
2022-11-28T05:52:56.596Z,4.55
2022-11-28T05:53:56.580Z,4.52
2022-11-28T05:54:56.563Z,4.56
2022-11-28T05:55:56.636Z,4.62
2022-11-28T05:56:56.586Z,4.56
2022-11-28T05:57:56.573Z,4.56
2022-11-28T05:58:56.500Z,4.48
2022-11-28T05:59:56.507Z,4.52
2022-11-28T06:00:56.486Z,4.56
2022-11-28T06:01:56.548Z,4.58
2022-11-28T06:03:01.154Z,4.62
2022-11-28T06:03:58.457Z,4.77
2022-11-28T06:04:56.535Z,4.71
2022-11-28T06:05:56.490Z,4.68
2022-11-28T06:06:56.430Z,4.73
2022-11-28T06:07:56.471Z,4.66
2022-11-28T06:08:56.397Z,4.78
2022-11-28T06:09:56.402Z,4.80
2022-11-28T06:10:56.399Z,4.73
2022-11-28T06:11:56.439Z,4.68
2022-11-28T06:12:56.357Z,4.75
2022-11-28T06:13:56.339Z,4.82
2022-11-28T06:14:56.359Z,4.84
2022-11-28T06:15:56.311Z,4.82
2022-11-28T06:16:56.358Z,4.80
2022-11-28T06:17:56.290Z,4.87
2022-11-28T06:18:56.309Z,4.74
2022-11-28T06:19:56.310Z,4.75
2022-11-28T06:20:56.270Z,4.90
2022-11-28T06:21:57.287Z,4.77
2022-11-28T06:22:56.266Z,4.89
2022-11-28T06:23:56.255Z,4.92
2022-11-28T06:24:56.293Z,4.89
2022-11-28T06:25:56.276Z,4.93
2022-11-28T06:26:56.212Z,4.93
2022-11-28T06:27:56.280Z,4.96
2022-11-28T06:28:56.180Z,4.96
2022-11-28T06:29:56.212Z,4.93
2022-11-28T06:30:56.203Z,4.99
2022-11-28T06:31:56.246Z,4.94
2022-11-28T06:32:56.154Z,4.97
2022-11-28T06:33:56.173Z,5.04
2022-11-28T06:34:56.157Z,5.05
2022-11-28T06:35:56.139Z,4.97
2022-11-28T06:36:56.128Z,4.99
2022-11-28T06:37:56.123Z,5.02
2022-11-28T06:38:56.147Z,5.00
2022-11-28T06:39:56.111Z,5.00
2022-11-28T06:40:56.095Z,5.04
2022-11-28T06:41:56.067Z,5.04
2022-11-28T06:42:56.055Z,5.07
2022-11-28T06:43:56.146Z,5.07
2022-11-28T06:44:56.067Z,4.97
2022-11-28T06:45:56.093Z,4.97
2022-11-28T06:46:56.039Z,5.00
2022-11-28T06:47:56.023Z,5.07
2022-11-28T06:48:56.015Z,5.02
2022-11-28T06:49:56.004Z,4.96
2022-11-28T06:50:56.022Z,4.82
2022-11-28T06:51:55.995Z,4.82
2022-11-28T06:52:55.957Z,4.75
2022-11-28T06:53:55.981Z,4.78
2022-11-28T06:54:55.999Z,4.80
2022-11-28T06:55:55.984Z,4.84
2022-11-28T06:56:55.920Z,4.73
2022-11-28T06:57:55.923Z,4.86
2022-11-28T06:58:55.907Z,4.78
2022-11-28T06:59:56.014Z,4.78
2022-11-28T07:00:56.026Z,4.78
2022-11-28T07:01:55.905Z,4.89
2022-11-28T07:02:55.947Z,4.74
2022-11-28T07:03:55.904Z,4.74
2022-11-28T07:04:55.885Z,4.71
2022-11-28T07:05:55.857Z,4.74
2022-11-28T07:06:55.815Z,4.80
2022-11-28T07:07:55.860Z,4.71
2022-11-28T07:08:55.813Z,4.86
2022-11-28T07:09:55.820Z,4.71
2022-11-28T07:10:55.792Z,4.67
2022-11-28T07:11:55.778Z,4.71
2022-11-28T07:12:55.800Z,4.68
2022-11-28T07:13:55.759Z,4.75
2022-11-28T07:14:55.789Z,4.75
2022-11-28T07:15:55.809Z,4.77
2022-11-28T07:16:55.787Z,4.78
2022-11-28T07:17:55.712Z,4.75
2022-11-28T07:18:55.713Z,4.73
2022-11-28T07:19:55.731Z,4.74
2022-11-28T07:20:55.730Z,4.74
2022-11-28T07:21:55.700Z,4.78
2022-11-28T07:22:55.658Z,4.82
2022-11-28T07:23:55.732Z,4.80
2022-11-28T07:24:55.658Z,4.87
2022-11-28T07:25:55.703Z,4.80
2022-11-28T07:26:55.696Z,4.77
2022-11-28T07:27:55.625Z,4.78
2022-11-28T07:28:55.573Z,4.78
2022-11-28T07:29:55.630Z,4.77
2022-11-28T07:30:55.590Z,4.77
2022-11-28T07:31:55.625Z,4.73
2022-11-28T07:32:55.621Z,4.80
2022-11-28T07:33:55.587Z,4.90
2022-11-28T07:34:55.570Z,4.84
2022-11-28T07:35:55.609Z,4.87
2022-11-28T07:36:55.529Z,4.90
2022-11-28T07:37:55.527Z,4.89
2022-11-28T07:38:55.536Z,4.96
2022-11-28T07:39:55.507Z,4.93
2022-11-28T07:40:55.513Z,4.99
2022-11-28T07:41:55.504Z,4.99
2022-11-28T07:42:55.451Z,4.92
2022-11-28T07:43:55.515Z,5.05
2022-11-28T07:44:55.464Z,5.07
2022-11-28T07:46:01.151Z,5.04
2022-11-28T07:47:23.232Z,5.07
2022-11-28T07:47:55.849Z,5.05
2022-11-28T07:48:55.879Z,5.08
2022-11-28T07:49:55.598Z,5.10
2022-11-28T07:50:55.565Z,5.15
2022-11-28T07:51:55.475Z,5.11
2022-11-28T07:52:55.522Z,5.14
2022-11-28T07:53:55.646Z,5.11
2022-11-28T07:54:55.569Z,5.15
2022-11-28T07:55:55.520Z,5.20
2022-11-28T07:57:12.121Z,5.17
2022-11-28T07:57:57.575Z,5.20
2022-11-28T07:58:57.921Z,5.23
2022-11-28T07:59:56.369Z,5.25
2022-11-28T08:00:55.644Z,5.20
2022-11-28T08:02:28.014Z,5.29
2022-11-28T08:03:27.935Z,5.25
2022-11-28T08:03:55.635Z,5.21
2022-11-28T08:04:55.690Z,5.25
2022-11-28T08:06:01.419Z,5.29
2022-11-28T08:06:57.322Z,5.38
2022-11-28T08:07:55.413Z,5.33
2022-11-28T08:08:55.326Z,5.33
2022-11-28T08:09:55.293Z,5.28
2022-11-28T08:10:55.327Z,5.29
2022-11-28T08:11:55.297Z,5.33
2022-11-28T08:12:55.258Z,5.30
2022-11-28T08:13:57.921Z,5.33
2022-11-28T08:14:55.333Z,5.36
2022-11-28T08:15:55.296Z,5.35
2022-11-28T08:16:55.397Z,5.43
2022-11-28T08:18:34.249Z,5.38
2022-11-28T08:18:56.847Z,5.38
2022-11-28T08:19:56.000Z,5.43
2022-11-28T08:20:55.509Z,5.36
2022-11-28T08:21:55.651Z,5.32
2022-11-28T08:22:55.418Z,5.46
2022-11-28T08:23:55.595Z,5.36
2022-11-28T08:24:55.838Z,5.41
2022-11-28T08:25:55.483Z,5.41
2022-11-28T08:26:55.479Z,5.30
2022-11-28T08:27:55.341Z,5.33
2022-11-28T08:28:55.234Z,5.38
2022-11-28T08:29:55.205Z,5.33
2022-11-28T08:30:55.362Z,5.39
2022-11-28T08:31:55.224Z,5.41
2022-11-28T08:32:55.680Z,5.41
2022-11-28T08:33:55.201Z,5.36
2022-11-28T08:34:55.399Z,5.35
2022-11-28T08:35:55.260Z,5.44
2022-11-28T08:36:55.299Z,5.50
2022-11-28T08:38:00.454Z,5.50
2022-11-28T08:39:16.546Z,5.46
2022-11-28T08:39:56.637Z,5.46
2022-11-28T08:40:55.222Z,5.44
2022-11-28T08:41:55.445Z,5.39
2022-11-28T08:43:28.033Z,5.48
2022-11-28T08:43:55.500Z,5.48
2022-11-28T08:44:55.394Z,5.48
2022-11-28T08:45:55.046Z,5.41
2022-11-28T08:46:55.849Z,5.50
2022-11-28T08:47:55.237Z,5.51
2022-11-28T08:48:55.689Z,5.47
2022-11-28T08:50:38.271Z,5.29
2022-11-28T08:53:01.618Z,5.36
2022-11-28T08:54:16.065Z,5.38
2022-11-28T08:54:45.895Z,5.26
2022-11-28T08:55:19.946Z,5.20
2022-11-28T08:56:49.474Z,5.21
2022-11-28T08:57:20.950Z,5.10
2022-11-28T08:58:43.737Z,5.23
2022-11-28T08:59:20.611Z,5.18
2022-11-28T09:00:18.284Z,5.18
2022-11-28T09:01:18.299Z,5.18
2022-11-28T09:02:55.614Z,5.15
2022-11-28T09:03:20.558Z,5.21
2022-11-28T09:04:46.229Z,5.29
2022-11-28T09:05:54.114Z,5.33
2022-11-28T09:06:18.281Z,5.36
2022-11-28T09:08:52.399Z,5.35
2022-11-28T09:09:23.458Z,5.33
2022-11-28T09:10:18.157Z,5.36
2022-11-28T09:11:19.517Z,5.41
2022-11-28T09:12:18.208Z,5.46
2022-11-28T09:14:31.121Z,5.53
2022-11-28T09:15:31.603Z,5.51
2022-11-28T09:16:31.339Z,5.53
2022-11-28T09:17:31.070Z,5.53
2022-11-28T09:18:31.094Z,5.54
2022-11-28T09:19:32.711Z,5.57
2022-11-28T09:20:32.469Z,5.53
2022-11-28T09:21:33.409Z,5.50
2022-11-28T09:22:33.130Z,5.50
2022-11-28T09:23:32.677Z,5.46
2022-11-28T09:24:32.293Z,5.50
2022-11-28T09:25:32.258Z,5.51
2022-11-28T09:26:33.197Z,5.48
2022-11-28T09:27:58.816Z,5.35
2022-11-28T09:28:32.767Z,5.46
2022-11-28T09:29:32.491Z,5.41
2022-11-28T09:30:32.064Z,5.57
2022-11-28T09:31:32.054Z,5.54
2022-11-28T09:32:32.260Z,5.62
2022-11-28T09:33:32.088Z,5.51
2022-11-28T09:35:05.796Z,5.56
2022-11-28T09:36:06.896Z,5.48
2022-11-28T09:37:05.151Z,5.51
2022-11-28T09:37:32.322Z,5.57
2022-11-28T09:38:32.292Z,5.47
2022-11-28T09:40:13.325Z,5.46
2022-11-28T09:40:33.856Z,5.50
2022-11-28T09:41:32.446Z,5.57
2022-11-28T09:42:32.035Z,5.56
2022-11-28T09:44:04.705Z,5.53
2022-11-28T09:44:32.498Z,5.61
2022-11-28T09:45:59.905Z,5.43
2022-11-28T09:47:04.497Z,5.46
2022-11-28T09:48:04.649Z,5.48
2022-11-28T09:48:58.534Z,5.54
2022-11-28T09:49:38.530Z,5.61
2022-11-28T09:51:00.803Z,5.64
2022-11-28T09:51:58.762Z,5.68
2022-11-28T09:52:32.075Z,5.65
2022-11-28T09:53:32.059Z,5.75
2022-11-28T09:55:04.905Z,5.73
2022-11-28T09:55:32.559Z,5.73
2022-11-28T09:56:32.091Z,5.66
2022-11-28T09:57:31.753Z,5.66
2022-11-28T09:58:33.751Z,5.72
2022-11-28T09:59:31.736Z,5.89
2022-11-28T10:01:05.652Z,5.83
2022-11-28T10:02:04.259Z,5.84
2022-11-28T10:03:04.304Z,5.80
2022-11-28T10:04:05.400Z,5.83
