createdAt,value
2019-04-28T00:00:03.239Z,2.30
2019-04-28T00:01:03.251Z,2.50
2019-04-28T00:02:03.221Z,2.60
2019-04-28T00:03:04.239Z,2.40
2019-04-28T00:04:03.530Z,2.90
2019-04-28T00:05:03.180Z,2.30
2019-04-28T00:06:03.165Z,2.40
2019-04-28T00:07:03.182Z,2.20
2019-04-28T00:08:03.153Z,2.60
2019-04-28T00:09:03.501Z,2.30
2019-04-28T00:10:03.132Z,2.40
2019-04-28T00:11:03.123Z,2.30
2019-04-28T00:12:03.104Z,2.40
2019-04-28T00:13:03.094Z,2.10
2019-04-28T00:14:03.239Z,2.20
2019-04-28T00:15:03.104Z,2.60
2019-04-28T00:16:03.056Z,2.10
2019-04-28T00:17:03.047Z,2.30
2019-04-28T00:18:04.199Z,2.40
2019-04-28T00:19:04.477Z,2.40
2019-04-28T00:20:03.021Z,2.10
2019-04-28T00:21:03.018Z,2.30
2019-04-28T00:22:03.035Z,2.50
2019-04-28T00:23:03.834Z,1.90
2019-04-28T00:24:04.181Z,2.50
2019-04-28T00:25:02.963Z,2.10
2019-04-28T00:26:02.958Z,2.30
2019-04-28T00:27:02.941Z,2.10
2019-04-28T00:28:02.937Z,2.30
2019-04-28T00:29:04.185Z,2.30
2019-04-28T00:30:02.925Z,2.00
2019-04-28T00:31:02.896Z,2.30
2019-04-28T00:32:02.894Z,2.10
2019-04-28T00:33:02.882Z,2.50
2019-04-28T00:34:04.108Z,2.70
2019-04-28T00:35:02.882Z,2.30
2019-04-28T00:36:02.859Z,2.30
2019-04-28T00:37:02.835Z,2.60
2019-04-28T00:38:02.829Z,2.30
2019-04-28T00:39:05.222Z,2.50
2019-04-28T00:40:02.830Z,2.30
2019-04-28T00:41:02.797Z,2.20
2019-04-28T00:42:03.326Z,2.40
2019-04-28T00:43:02.777Z,2.00
2019-04-28T00:44:02.779Z,2.30
2019-04-28T00:45:02.757Z,2.60
2019-04-28T00:46:02.753Z,2.40
2019-04-28T00:47:02.734Z,2.40
2019-04-28T00:48:02.717Z,2.50
2019-04-28T00:49:04.288Z,2.10
2019-04-28T00:50:02.698Z,2.10
2019-04-28T00:51:02.703Z,2.40
2019-04-28T00:52:03.062Z,2.50
2019-04-28T00:53:02.679Z,2.40
2019-04-28T00:54:03.219Z,2.20
2019-04-28T00:55:02.682Z,2.30
2019-04-28T00:56:02.633Z,2.30
2019-04-28T00:57:02.635Z,2.50
2019-04-28T00:58:02.610Z,2.30
2019-04-28T00:59:04.256Z,2.20
2019-04-28T01:00:02.688Z,2.30
2019-04-28T01:01:02.628Z,2.40
2019-04-28T01:02:02.578Z,2.70
2019-04-28T01:03:02.583Z,2.10
2019-04-28T01:04:04.115Z,1.90
2019-04-28T01:05:02.541Z,2.30
2019-04-28T01:06:02.531Z,1.90
2019-04-28T01:07:02.524Z,2.30
2019-04-28T01:08:02.508Z,2.30
2019-04-28T01:09:03.862Z,2.20
2019-04-28T01:10:03.744Z,2.20
2019-04-28T01:11:02.478Z,2.50
2019-04-28T01:12:02.462Z,2.00
2019-04-28T01:13:02.452Z,2.20
2019-04-28T01:14:02.465Z,2.20
2019-04-28T01:15:04.935Z,2.40
2019-04-28T01:16:02.433Z,2.40
2019-04-28T01:17:02.422Z,2.10
2019-04-28T01:18:02.405Z,2.20
2019-04-28T01:19:02.386Z,2.30
2019-04-28T01:20:04.552Z,1.90
2019-04-28T01:21:02.382Z,2.10
2019-04-28T01:22:02.368Z,2.40
2019-04-28T01:23:02.350Z,2.20
2019-04-28T01:24:02.335Z,2.20
2019-04-28T01:25:04.493Z,2.10
2019-04-28T01:26:02.329Z,2.10
2019-04-28T01:27:02.309Z,2.50
2019-04-28T01:28:02.320Z,2.30
2019-04-28T01:29:02.290Z,2.30
2019-04-28T01:30:08.627Z,2.60
2019-04-28T01:31:03.261Z,2.10
2019-04-28T01:32:02.248Z,2.10
2019-04-28T01:33:02.240Z,2.20
2019-04-28T01:34:02.246Z,2.30
2019-04-28T01:35:04.385Z,2.10
2019-04-28T01:36:02.211Z,2.20
2019-04-28T01:37:02.196Z,2.40
2019-04-28T01:38:02.182Z,2.50
2019-04-28T01:39:02.191Z,2.60
2019-04-28T01:40:02.188Z,2.60
2019-04-28T01:41:02.197Z,2.30
2019-04-28T01:42:02.146Z,2.20
2019-04-28T01:43:02.133Z,2.50
2019-04-28T01:44:02.120Z,2.30
2019-04-28T01:45:03.280Z,2.40
2019-04-28T01:46:02.112Z,2.30
2019-04-28T01:47:02.118Z,2.20
2019-04-28T01:48:02.330Z,2.20
2019-04-28T01:49:02.091Z,2.80
2019-04-28T01:50:04.804Z,2.20
2019-04-28T01:51:02.046Z,2.30
2019-04-28T01:52:02.043Z,2.40
2019-04-28T01:53:02.056Z,2.20
2019-04-28T01:54:02.021Z,2.10
2019-04-28T01:55:03.156Z,2.40
2019-04-28T01:56:01.995Z,2.20
2019-04-28T01:57:01.982Z,2.10
2019-04-28T01:58:01.969Z,2.00
2019-04-28T01:59:02.003Z,2.10
2019-04-28T02:00:03.795Z,2.80
2019-04-28T02:01:01.944Z,2.30
2019-04-28T02:02:01.967Z,2.30
2019-04-28T02:03:02.136Z,2.50
2019-04-28T02:04:01.929Z,2.20
2019-04-28T02:05:04.327Z,2.30
2019-04-28T02:06:01.948Z,2.00
2019-04-28T02:07:01.878Z,2.40
2019-04-28T02:08:01.897Z,2.10
2019-04-28T02:09:01.858Z,2.30
2019-04-28T02:10:03.276Z,2.20
2019-04-28T02:11:01.866Z,2.60
2019-04-28T02:12:01.879Z,1.90
2019-04-28T02:13:01.815Z,2.20
2019-04-28T02:14:01.810Z,2.20
2019-04-28T02:15:01.796Z,2.20
2019-04-28T02:16:04.141Z,2.10
2019-04-28T02:17:01.780Z,2.10
2019-04-28T02:18:01.793Z,2.20
2019-04-28T02:19:01.768Z,2.30
2019-04-28T02:20:01.749Z,1.90
2019-04-28T02:21:04.283Z,2.40
2019-04-28T02:22:01.716Z,2.30
2019-04-28T02:23:01.717Z,2.10
2019-04-28T02:24:01.696Z,2.00
2019-04-28T02:25:01.719Z,2.00
2019-04-28T02:26:03.360Z,2.00
2019-04-28T02:27:01.686Z,2.00
2019-04-28T02:28:01.675Z,2.10
2019-04-28T02:29:01.698Z,2.10
2019-04-28T02:30:01.702Z,2.50
2019-04-28T02:31:03.197Z,1.90
2019-04-28T02:32:02.488Z,2.30
2019-04-28T02:33:01.947Z,2.00
2019-04-28T02:34:01.626Z,2.30
2019-04-28T02:35:01.895Z,2.00
2019-04-28T02:36:03.113Z,2.40
2019-04-28T02:37:02.025Z,2.10
2019-04-28T02:38:01.564Z,2.10
2019-04-28T02:39:01.541Z,2.20
2019-04-28T02:40:03.497Z,2.30
2019-04-28T02:41:04.169Z,2.10
2019-04-28T02:42:01.916Z,2.50
2019-04-28T02:43:01.503Z,2.30
2019-04-28T02:44:01.488Z,2.30
2019-04-28T02:45:01.540Z,2.00
2019-04-28T02:46:01.497Z,2.30
2019-04-28T02:47:01.524Z,2.40
2019-04-28T02:48:01.452Z,2.20
2019-04-28T02:49:01.426Z,2.80
2019-04-28T02:50:01.437Z,2.20
2019-04-28T02:51:03.372Z,2.30
2019-04-28T02:52:02.956Z,1.90
2019-04-28T02:53:01.898Z,2.20
2019-04-28T02:54:01.372Z,2.00
2019-04-28T02:55:03.199Z,2.10
2019-04-28T02:56:03.116Z,2.30
2019-04-28T02:57:01.510Z,2.60
2019-04-28T02:58:01.749Z,2.10
2019-04-28T02:59:01.337Z,2.00
2019-04-28T03:00:01.334Z,2.00
2019-04-28T03:01:13.026Z,2.10
2019-04-28T03:02:02.302Z,2.50
2019-04-28T03:03:01.702Z,2.30
2019-04-28T03:04:01.314Z,2.20
2019-04-28T03:05:01.270Z,2.10
2019-04-28T03:06:04.406Z,2.20
2019-04-28T03:07:01.565Z,2.30
2019-04-28T03:08:01.428Z,2.00
2019-04-28T03:09:01.222Z,2.10
2019-04-28T03:10:03.805Z,2.50
2019-04-28T03:11:04.310Z,2.00
2019-04-28T03:12:01.682Z,2.30
2019-04-28T03:13:01.546Z,2.40
2019-04-28T03:14:01.244Z,2.00
2019-04-28T03:15:01.216Z,2.50
2019-04-28T03:16:03.283Z,2.00
2019-04-28T03:17:01.158Z,2.20
2019-04-28T03:18:02.060Z,2.10
2019-04-28T03:19:01.495Z,2.20
2019-04-28T03:20:01.469Z,2.00
2019-04-28T03:21:03.870Z,2.20
2019-04-28T03:22:03.298Z,2.10
2019-04-28T03:23:01.298Z,1.90
2019-04-28T03:24:01.369Z,2.10
2019-04-28T03:25:01.092Z,2.10
2019-04-28T03:26:01.545Z,1.60
2019-04-28T03:27:03.648Z,2.10
2019-04-28T03:28:01.103Z,2.50
2019-04-28T03:29:01.152Z,2.30
2019-04-28T03:30:01.166Z,2.40
2019-04-28T03:31:06.472Z,2.00
2019-04-28T03:32:28.681Z,2.00
2019-04-28T03:33:10.733Z,2.20
2019-04-28T03:34:03.879Z,2.40
2019-04-28T03:35:02.975Z,2.10
2019-04-28T03:36:07.136Z,2.70
2019-04-28T03:37:04.272Z,2.10
2019-04-28T03:38:01.352Z,2.10
2019-04-28T03:39:00.941Z,2.40
2019-04-28T03:40:00.884Z,2.10
2019-04-28T03:41:01.213Z,2.10
2019-04-28T03:42:03.432Z,2.30
2019-04-28T03:43:03.183Z,1.90
2019-04-28T03:44:00.841Z,2.40
2019-04-28T03:45:01.089Z,2.10
2019-04-28T03:46:03.533Z,2.20
2019-04-28T03:47:03.216Z,1.90
2019-04-28T03:48:00.822Z,2.00
2019-04-28T03:49:00.995Z,2.20
2019-04-28T03:50:00.787Z,2.20
2019-04-28T03:51:00.890Z,2.30
2019-04-28T03:52:01.143Z,2.30
2019-04-28T03:53:01.176Z,2.10
2019-04-28T03:54:02.968Z,2.20
2019-04-28T03:55:00.816Z,2.30
2019-04-28T03:56:01.643Z,2.00
2019-04-28T03:57:03.127Z,2.20
2019-04-28T03:58:01.047Z,2.30
2019-04-28T03:59:00.682Z,2.30
2019-04-28T04:00:01.711Z,2.00
2019-04-28T04:01:03.246Z,2.10
2019-04-28T04:02:04.272Z,2.00
2019-04-28T04:03:00.967Z,2.10
2019-04-28T04:04:01.262Z,2.30
2019-04-28T04:05:03.855Z,2.30
2019-04-28T04:06:00.956Z,2.10
2019-04-28T04:07:05.552Z,2.10
2019-04-28T04:08:01.050Z,2.00
2019-04-28T04:09:00.594Z,2.20
2019-04-28T04:10:01.063Z,2.20
2019-04-28T04:11:00.559Z,2.40
2019-04-28T04:12:03.503Z,1.90
2019-04-28T04:13:04.251Z,2.10
2019-04-28T04:14:01.656Z,2.30
2019-04-28T04:15:01.458Z,2.40
2019-04-28T04:16:01.669Z,2.20
2019-04-28T04:17:00.494Z,2.00
2019-04-28T04:18:04.787Z,2.60
2019-04-28T04:19:00.844Z,2.20
2019-04-28T04:20:01.775Z,2.40
2019-04-28T04:21:00.931Z,2.40
2019-04-28T04:22:00.449Z,2.10
2019-04-28T04:23:04.185Z,2.10
2019-04-28T04:24:01.226Z,2.20
2019-04-28T04:25:01.307Z,2.10
2019-04-28T04:26:01.814Z,2.30
2019-04-28T04:27:00.965Z,2.30
2019-04-28T04:28:04.355Z,2.40
2019-04-28T04:29:01.087Z,2.20
2019-04-28T04:30:01.754Z,2.30
2019-04-28T04:31:02.891Z,2.20
2019-04-28T04:32:13.519Z,2.10
2019-04-28T04:33:03.259Z,2.30
2019-04-28T04:34:03.025Z,1.90
2019-04-28T04:35:00.873Z,1.80
2019-04-28T04:36:01.545Z,1.90
2019-04-28T04:37:00.814Z,2.00
2019-04-28T04:38:04.201Z,2.30
2019-04-28T04:39:01.729Z,2.60
2019-04-28T04:40:01.443Z,2.30
2019-04-28T04:41:01.444Z,2.20
2019-04-28T04:42:00.719Z,2.10
2019-04-28T04:43:03.222Z,2.40
2019-04-28T04:44:01.119Z,1.90
2019-04-28T04:45:00.679Z,2.30
2019-04-28T04:46:01.442Z,2.10
2019-04-28T04:47:01.024Z,2.10
2019-04-28T04:48:00.743Z,2.20
2019-04-28T04:49:04.261Z,2.20
2019-04-28T04:50:00.381Z,2.40
2019-04-28T04:51:00.742Z,2.80
2019-04-28T04:52:00.503Z,2.00
2019-04-28T04:53:02.530Z,2.10
2019-04-28T04:54:01.025Z,2.20
2019-04-28T04:55:01.266Z,2.10
2019-04-28T04:56:00.399Z,1.90
2019-04-28T04:57:00.174Z,2.80
2019-04-28T04:58:00.783Z,2.40
2019-04-28T04:59:02.847Z,1.70
2019-04-28T05:00:00.185Z,1.90
2019-04-28T05:01:00.678Z,2.10
2019-04-28T05:02:02.134Z,2.10
2019-04-28T05:03:00.825Z,2.70
2019-04-28T05:04:00.036Z,2.20
2019-04-28T05:05:00.498Z,2.10
2019-04-28T05:06:00.197Z,2.10
2019-04-28T05:06:59.963Z,1.90
2019-04-28T05:08:00.371Z,2.40
2019-04-28T05:09:00.039Z,1.90
2019-04-28T05:09:59.927Z,2.40
2019-04-28T05:11:00.067Z,2.30
2019-04-28T05:11:59.910Z,1.70
2019-04-28T05:13:00.238Z,1.90
2019-04-28T05:13:59.937Z,1.90
2019-04-28T05:15:00.519Z,2.10
2019-04-28T05:15:59.922Z,2.00
2019-04-28T05:17:00.807Z,2.60
2019-04-28T05:18:00.339Z,2.50
2019-04-28T05:19:00.197Z,2.30
2019-04-28T05:20:01.494Z,2.00
2019-04-28T05:20:59.828Z,2.30
2019-04-28T05:22:00.140Z,2.30
2019-04-28T05:23:00.634Z,2.20
2019-04-28T05:23:59.822Z,2.10
2019-04-28T05:25:00.113Z,2.10
2019-04-28T05:26:01.585Z,2.30
2019-04-28T05:27:00.753Z,2.40
2019-04-28T05:28:02.885Z,2.10
2019-04-28T05:28:59.747Z,2.00
2019-04-28T05:30:02.497Z,2.40
2019-04-28T05:31:00.726Z,2.20
2019-04-28T05:32:03.201Z,2.30
2019-04-28T05:33:00.355Z,2.20
2019-04-28T05:34:00.104Z,2.10
2019-04-28T05:35:00.115Z,2.10
2019-04-28T05:36:02.897Z,2.10
2019-04-28T05:37:00.709Z,2.30
2019-04-28T05:37:59.858Z,2.40
2019-04-28T05:39:00.158Z,2.30
2019-04-28T05:40:00.885Z,2.60
2019-04-28T05:41:02.406Z,2.50
2019-04-28T05:42:00.792Z,2.30
2019-04-28T05:43:00.868Z,2.50
2019-04-28T05:43:59.690Z,2.40
2019-04-28T05:45:00.041Z,2.10
2019-04-28T05:46:00.327Z,2.20
2019-04-28T05:46:59.664Z,2.60
2019-04-28T05:47:59.535Z,2.10
2019-04-28T05:48:59.979Z,2.10
2019-04-28T05:50:00.229Z,2.40
2019-04-28T05:50:59.947Z,2.20
2019-04-28T05:52:00.675Z,2.10
2019-04-28T05:53:00.555Z,2.50
2019-04-28T05:53:59.619Z,2.30
2019-04-28T05:54:59.871Z,2.10
2019-04-28T05:56:00.062Z,2.40
2019-04-28T05:56:59.707Z,2.00
2019-04-28T05:57:59.949Z,2.30
2019-04-28T05:59:00.603Z,2.20
2019-04-28T06:00:01.177Z,2.30
2019-04-28T06:01:00.326Z,2.40
2019-04-28T06:02:00.652Z,2.00
2019-04-28T06:03:00.661Z,2.40
2019-04-28T06:04:00.867Z,2.50
2019-04-28T06:04:59.958Z,2.30
2019-04-28T06:05:59.960Z,2.30
2019-04-28T06:06:59.795Z,2.50
2019-04-28T06:07:59.647Z,1.80
2019-04-28T06:08:59.831Z,2.20
2019-04-28T06:10:00.140Z,2.50
2019-04-28T06:10:59.896Z,2.40
2019-04-28T06:12:00.114Z,2.20
2019-04-28T06:12:59.726Z,2.50
2019-04-28T06:13:59.923Z,2.90
2019-04-28T06:15:00.113Z,2.80
2019-04-28T06:15:59.880Z,2.70
2019-04-28T06:17:00.470Z,2.70
2019-04-28T06:18:00.146Z,2.60
2019-04-28T06:19:00.045Z,2.80
2019-04-28T06:20:00.201Z,2.30
2019-04-28T06:20:59.174Z,2.80
2019-04-28T06:21:59.160Z,2.70
2019-04-28T06:22:59.165Z,2.70
2019-04-28T06:23:59.129Z,2.40
2019-04-28T06:24:59.153Z,2.70
2019-04-28T06:25:59.327Z,2.50
2019-04-28T06:26:59.273Z,2.60
2019-04-28T06:27:59.130Z,2.30
2019-04-28T06:28:59.082Z,2.30
2019-04-28T06:29:59.125Z,2.40
2019-04-28T06:30:59.069Z,2.60
2019-04-28T06:31:59.115Z,2.40
2019-04-28T06:33:07.645Z,2.50
2019-04-28T06:34:00.024Z,2.60
2019-04-28T06:34:59.051Z,2.20
2019-04-28T06:35:59.025Z,2.50
2019-04-28T06:36:59.046Z,2.80
2019-04-28T06:37:58.994Z,2.40
2019-04-28T06:38:58.980Z,2.30
2019-04-28T06:39:59.010Z,2.70
2019-04-28T06:40:58.992Z,2.40
2019-04-28T06:41:58.970Z,2.40
2019-04-28T06:42:58.933Z,2.10
2019-04-28T06:43:58.918Z,2.40
2019-04-28T06:44:58.958Z,2.10
2019-04-28T06:45:58.981Z,2.40
2019-04-28T06:46:58.890Z,2.70
2019-04-28T06:47:58.883Z,2.20
2019-04-28T06:48:58.867Z,2.30
2019-04-28T06:49:58.901Z,2.30
2019-04-28T06:50:58.870Z,2.40
2019-04-28T06:51:58.832Z,2.80
2019-04-28T06:52:58.823Z,2.30
2019-04-28T06:53:58.824Z,2.80
2019-04-28T06:54:58.819Z,2.20
2019-04-28T06:55:58.805Z,2.50
2019-04-28T06:56:58.777Z,2.50
2019-04-28T06:57:58.783Z,2.40
2019-04-28T06:58:59.535Z,2.30
2019-04-28T06:59:58.751Z,2.20
2019-04-28T07:00:58.818Z,2.30
2019-04-28T07:01:58.725Z,2.50
2019-04-28T07:02:58.739Z,2.50
2019-04-28T07:03:58.801Z,2.30
2019-04-28T07:05:01.945Z,2.50
2019-04-28T07:05:58.721Z,2.40
2019-04-28T07:06:58.669Z,2.70
2019-04-28T07:07:58.703Z,2.30
2019-04-28T07:08:58.678Z,2.60
2019-04-28T07:09:58.639Z,2.50
2019-04-28T07:10:58.676Z,2.30
2019-04-28T07:11:58.638Z,2.90
2019-04-28T07:12:58.610Z,2.40
2019-04-28T07:13:58.617Z,2.30
2019-04-28T07:14:58.589Z,2.50
2019-04-28T07:15:58.599Z,2.40
2019-04-28T07:16:58.573Z,2.40
2019-04-28T07:17:58.582Z,2.30
2019-04-28T07:18:58.545Z,2.30
2019-04-28T07:19:58.534Z,2.40
2019-04-28T07:20:58.546Z,2.30
2019-04-28T07:21:58.526Z,2.60
2019-04-28T07:22:58.654Z,2.30
2019-04-28T07:23:58.499Z,2.30
2019-04-28T07:24:58.475Z,2.20
2019-04-28T07:25:58.485Z,2.40
2019-04-28T07:26:58.457Z,2.30
2019-04-28T07:27:58.439Z,2.00
2019-04-28T07:28:58.559Z,2.30
2019-04-28T07:29:58.480Z,2.60
2019-04-28T07:30:58.425Z,2.20
2019-04-28T07:31:58.427Z,2.20
2019-04-28T07:32:58.389Z,2.10
2019-04-28T07:33:58.384Z,2.30
2019-04-28T07:34:58.387Z,2.50
2019-04-28T07:35:58.487Z,2.00
2019-04-28T07:36:58.349Z,2.30
2019-04-28T07:37:58.348Z,1.90
2019-04-28T07:38:58.323Z,3.00
2019-04-28T07:39:58.338Z,2.30
2019-04-28T07:40:58.312Z,1.90
2019-04-28T07:41:58.394Z,2.00
2019-04-28T07:42:58.282Z,2.00
2019-04-28T07:43:58.278Z,1.90
2019-04-28T07:44:58.341Z,1.50
2019-04-28T07:45:58.259Z,2.00
2019-04-28T07:46:58.272Z,2.80
2019-04-28T07:47:58.237Z,1.70
2019-04-28T07:48:58.229Z,1.80
2019-04-28T07:49:58.219Z,1.80
2019-04-28T07:50:58.192Z,1.70
2019-04-28T07:51:58.232Z,1.50
2019-04-28T07:52:58.200Z,1.70
2019-04-28T07:53:58.184Z,1.40
2019-04-28T07:54:58.235Z,1.50
2019-04-28T07:55:58.146Z,1.50
2019-04-28T07:56:58.161Z,1.30
2019-04-28T07:57:58.129Z,1.40
2019-04-28T07:58:58.116Z,1.40
2019-04-28T07:59:58.144Z,1.30
2019-04-28T08:00:58.089Z,1.30
2019-04-28T08:01:58.098Z,1.20
2019-04-28T08:02:58.072Z,1.20
2019-04-28T08:03:58.202Z,1.30
2019-04-28T08:04:58.048Z,1.60
2019-04-28T08:05:58.043Z,1.30
2019-04-28T08:06:58.058Z,1.30
2019-04-28T08:07:58.035Z,1.40
2019-04-28T08:08:58.038Z,1.40
2019-04-28T08:09:57.996Z,1.10
2019-04-28T08:10:57.981Z,1.20
2019-04-28T08:11:58.005Z,1.50
2019-04-28T08:12:57.966Z,1.40
2019-04-28T08:13:58.007Z,1.20
2019-04-28T08:14:57.936Z,0.90
2019-04-28T08:15:57.934Z,1.10
2019-04-28T08:16:58.017Z,1.10
2019-04-28T08:17:57.930Z,1.60
2019-04-28T08:18:57.900Z,1.00
2019-04-28T08:19:57.881Z,1.10
2019-04-28T08:20:57.873Z,1.30
2019-04-28T08:21:57.889Z,1.50
2019-04-28T08:22:57.849Z,1.30
2019-04-28T08:23:57.851Z,1.40
2019-04-28T08:24:57.838Z,1.20
2019-04-28T08:25:57.824Z,1.40
2019-04-28T08:26:57.858Z,1.00
2019-04-28T08:27:57.801Z,1.30
2019-04-28T08:28:57.838Z,1.30
2019-04-28T08:29:58.867Z,1.20
2019-04-28T08:30:57.773Z,1.10
2019-04-28T08:31:57.783Z,0.90
2019-04-28T08:32:57.757Z,1.10
2019-04-28T08:34:02.719Z,1.20
2019-04-28T08:34:58.733Z,1.30
2019-04-28T08:35:57.719Z,1.10
2019-04-28T08:36:57.728Z,1.00
2019-04-28T08:37:57.713Z,1.10
2019-04-28T08:38:57.692Z,1.10
2019-04-28T08:39:57.714Z,1.30
2019-04-28T08:40:57.682Z,1.00
2019-04-28T08:41:57.653Z,0.90
2019-04-28T08:42:57.657Z,1.20
2019-04-28T08:43:57.702Z,1.10
2019-04-28T08:44:57.633Z,1.20
2019-04-28T08:45:57.617Z,0.90
2019-04-28T08:46:57.634Z,1.00
2019-04-28T08:47:58.105Z,1.20
2019-04-28T08:48:57.585Z,1.10
2019-04-28T08:49:57.575Z,1.00
2019-04-28T08:50:57.566Z,1.00
2019-04-28T08:51:57.549Z,1.00
2019-04-28T08:52:57.623Z,1.30
2019-04-28T08:53:57.537Z,1.00
2019-04-28T08:54:57.521Z,1.10
2019-04-28T08:55:57.521Z,1.10
2019-04-28T08:56:57.510Z,1.10
2019-04-28T08:57:57.518Z,0.90
2019-04-28T08:58:57.548Z,1.00
2019-04-28T08:59:57.467Z,0.90
2019-04-28T09:00:57.455Z,1.30
2019-04-28T09:01:57.466Z,1.10
2019-04-28T09:02:57.459Z,1.00
2019-04-28T09:03:57.446Z,1.10
2019-04-28T09:04:57.469Z,1.00
2019-04-28T09:05:57.413Z,1.10
2019-04-28T09:06:57.395Z,0.90
2019-04-28T09:07:57.410Z,1.00
2019-04-28T09:08:57.435Z,1.10
2019-04-28T09:09:57.381Z,0.80
2019-04-28T09:10:57.357Z,0.90
2019-04-28T09:11:57.360Z,0.80
2019-04-28T09:12:57.332Z,1.10
2019-04-28T09:13:57.411Z,1.10
2019-04-28T09:14:57.323Z,1.00
2019-04-28T09:15:57.320Z,0.90
2019-04-28T09:16:57.300Z,1.10
2019-04-28T09:17:57.303Z,0.90
2019-04-28T09:18:57.298Z,1.10
2019-04-28T09:19:57.293Z,1.00
2019-04-28T09:20:57.272Z,0.80
2019-04-28T09:21:57.303Z,1.10
2019-04-28T09:22:57.260Z,0.80
2019-04-28T09:23:57.342Z,1.00
2019-04-28T09:24:57.227Z,1.30
2019-04-28T09:25:57.209Z,0.80
2019-04-28T09:26:57.287Z,1.00
2019-04-28T09:27:57.192Z,0.90
2019-04-28T09:28:57.174Z,0.90
2019-04-28T09:29:57.200Z,0.80
2019-04-28T09:30:57.157Z,0.90
2019-04-28T09:31:57.160Z,0.90
2019-04-28T09:32:57.143Z,0.70
2019-04-28T09:33:57.120Z,0.70
2019-04-28T09:34:57.154Z,0.70
2019-04-28T09:35:57.171Z,0.70
2019-04-28T09:36:57.085Z,0.90
2019-04-28T09:37:57.077Z,0.80
2019-04-28T09:38:57.087Z,0.90
2019-04-28T09:39:57.066Z,0.90
2019-04-28T09:40:57.232Z,1.00
2019-04-28T09:41:57.034Z,0.90
2019-04-28T09:42:57.058Z,1.20
2019-04-28T09:43:57.024Z,1.10
2019-04-28T09:44:57.010Z,0.90
2019-04-28T09:45:56.992Z,0.80
2019-04-28T09:46:57.010Z,1.00
2019-04-28T09:47:56.996Z,1.00
2019-04-28T09:48:56.959Z,0.80
2019-04-28T09:49:57.022Z,1.10
2019-04-28T09:50:56.938Z,1.00
2019-04-28T09:51:56.920Z,1.00
2019-04-28T09:52:56.916Z,1.00
2019-04-28T09:53:56.924Z,1.00
2019-04-28T09:54:56.889Z,0.90
2019-04-28T09:55:56.990Z,1.10
2019-04-28T09:56:57.278Z,1.00
2019-04-28T09:57:56.890Z,0.70
2019-04-28T09:58:56.857Z,0.80
2019-04-28T09:59:56.860Z,1.00
2019-04-28T10:00:56.837Z,1.00
2019-04-28T10:01:56.833Z,0.80
2019-04-28T10:02:56.813Z,0.90
2019-04-28T10:03:56.814Z,0.90
2019-04-28T10:04:56.786Z,0.80
2019-04-28T10:05:56.947Z,0.90
2019-04-28T10:06:56.761Z,1.00
2019-04-28T10:07:56.801Z,0.70
2019-04-28T10:08:56.744Z,1.00
2019-04-28T10:09:56.736Z,1.10
2019-04-28T10:10:56.738Z,0.80
2019-04-28T10:11:56.734Z,0.80
2019-04-28T10:12:56.749Z,0.70
2019-04-28T10:13:57.075Z,0.70
2019-04-28T10:14:56.682Z,0.90
2019-04-28T10:15:56.697Z,0.70
2019-04-28T10:16:56.668Z,0.60
2019-04-28T10:17:56.667Z,0.60
2019-04-28T10:18:56.637Z,1.00
2019-04-28T10:19:56.663Z,1.00
2019-04-28T10:20:56.630Z,1.00
2019-04-28T10:21:56.599Z,1.00
2019-04-28T10:22:56.670Z,0.90
2019-04-28T10:23:56.608Z,1.10
2019-04-28T10:24:56.565Z,0.80
2019-04-28T10:25:56.580Z,0.90
2019-04-28T10:26:56.542Z,1.20
2019-04-28T10:27:56.556Z,1.00
2019-04-28T10:28:56.536Z,1.20
2019-04-28T10:29:56.521Z,1.00
2019-04-28T10:30:56.620Z,1.00
2019-04-28T10:31:56.496Z,1.20
2019-04-28T10:32:56.501Z,1.10
2019-04-28T10:33:56.502Z,1.20
2019-04-28T10:34:56.475Z,1.10
2019-04-28T10:35:56.475Z,0.90
2019-04-28T10:36:56.460Z,1.10
2019-04-28T10:37:56.460Z,1.00
2019-04-28T10:38:56.438Z,1.10
2019-04-28T10:39:56.433Z,1.00
2019-04-28T10:40:56.392Z,1.00
2019-04-28T10:41:56.388Z,1.10
2019-04-28T10:42:56.399Z,1.50
2019-04-28T10:43:56.360Z,1.10
2019-04-28T10:44:56.359Z,1.30
2019-04-28T10:45:56.375Z,0.90
2019-04-28T10:46:56.325Z,1.20
2019-04-28T10:47:56.366Z,1.70
2019-04-28T10:48:56.308Z,1.20
2019-04-28T10:49:56.432Z,1.00
2019-04-28T10:50:56.295Z,0.90
2019-04-28T10:51:59.420Z,0.90
2019-04-28T10:52:56.293Z,1.80
2019-04-28T10:53:56.262Z,1.10
2019-04-28T10:54:56.248Z,1.20
2019-04-28T10:55:56.238Z,1.00
2019-04-28T10:56:56.246Z,1.00
2019-04-28T10:57:56.247Z,0.80
2019-04-28T10:58:56.207Z,1.00
2019-04-28T10:59:56.224Z,1.20
2019-04-28T11:00:56.199Z,0.90
2019-04-28T11:01:56.165Z,0.80
2019-04-28T11:02:56.167Z,0.90
2019-04-28T11:03:56.304Z,1.00
2019-04-28T11:05:07.775Z,0.90
2019-04-28T11:05:57.132Z,1.10
2019-04-28T11:06:56.135Z,1.20
2019-04-28T11:07:56.117Z,1.50
2019-04-28T11:08:56.159Z,1.90
2019-04-28T11:09:56.112Z,1.70
2019-04-28T11:10:56.068Z,1.80
2019-04-28T11:11:56.079Z,1.40
2019-04-28T11:12:56.077Z,1.50
2019-04-28T11:13:56.044Z,1.40
2019-04-28T11:14:56.042Z,1.10
2019-04-28T11:15:56.112Z,1.30
2019-04-28T11:16:56.015Z,1.20
2019-04-28T11:17:56.022Z,1.20
2019-04-28T11:18:55.995Z,1.30
2019-04-28T11:19:55.978Z,1.40
2019-04-28T11:20:55.967Z,1.20
2019-04-28T11:21:56.001Z,1.30
2019-04-28T11:22:55.953Z,1.20
2019-04-28T11:23:56.029Z,1.10
2019-04-28T11:24:55.919Z,1.10
2019-04-28T11:25:55.932Z,1.10
2019-04-28T11:26:55.936Z,1.10
2019-04-28T11:27:55.917Z,1.30
2019-04-28T11:28:55.879Z,1.40
2019-04-28T11:29:55.867Z,1.20
2019-04-28T11:30:55.849Z,1.30
2019-04-28T11:31:55.905Z,1.20
2019-04-28T11:32:55.832Z,1.30
2019-04-28T11:33:55.841Z,1.30
2019-04-28T11:34:55.828Z,1.40
2019-04-28T11:35:55.812Z,1.10
2019-04-28T11:36:55.787Z,0.80
2019-04-28T11:37:55.779Z,0.80
2019-04-28T11:38:55.791Z,0.70
2019-04-28T11:39:55.759Z,0.80
2019-04-28T11:40:55.788Z,0.80
2019-04-28T11:41:55.741Z,0.80
2019-04-28T11:42:55.760Z,0.50
2019-04-28T11:43:55.742Z,0.90
2019-04-28T11:44:55.727Z,0.70
2019-04-28T11:45:55.704Z,0.90
2019-04-28T11:46:55.735Z,0.90
2019-04-28T11:47:55.672Z,0.80
2019-04-28T11:48:55.710Z,1.00
2019-04-28T11:49:55.672Z,0.90
2019-04-28T11:50:55.646Z,1.10
2019-04-28T11:51:55.631Z,1.00
2019-04-28T11:52:55.630Z,0.90
2019-04-28T11:53:55.616Z,1.00
2019-04-28T11:54:55.770Z,0.90
2019-04-28T11:55:55.585Z,1.20
2019-04-28T11:56:55.597Z,0.80
2019-04-28T11:57:55.563Z,1.10
2019-04-28T11:58:55.605Z,0.90
2019-04-28T11:59:55.539Z,1.00
2019-04-28T12:00:55.534Z,1.10
2019-04-28T12:01:55.557Z,1.10
2019-04-28T12:02:55.548Z,0.80
2019-04-28T12:03:55.523Z,0.80
2019-04-28T12:04:55.606Z,0.90
2019-04-28T12:05:55.486Z,0.90
2019-04-28T12:06:55.479Z,0.70
2019-04-28T12:07:55.480Z,0.80
2019-04-28T12:08:55.477Z,0.70
2019-04-28T12:10:04.140Z,0.80
2019-04-28T12:10:56.461Z,0.90
2019-04-28T12:11:55.419Z,0.70
2019-04-28T12:12:55.402Z,0.80
2019-04-28T12:13:55.421Z,0.80
2019-04-28T12:14:55.472Z,0.70
2019-04-28T12:15:55.393Z,0.60
2019-04-28T12:16:55.359Z,0.80
2019-04-28T12:17:55.348Z,0.80
2019-04-28T12:18:55.340Z,0.80
2019-04-28T12:19:55.378Z,0.70
2019-04-28T12:20:55.340Z,0.70
2019-04-28T12:21:55.306Z,0.60
2019-04-28T12:22:55.293Z,0.60
2019-04-28T12:23:55.295Z,0.80
2019-04-28T12:24:55.379Z,0.90
2019-04-28T12:25:55.262Z,0.70
2019-04-28T12:26:55.289Z,0.60
2019-04-28T12:27:55.237Z,0.70
2019-04-28T12:28:55.249Z,0.60
2019-04-28T12:29:55.237Z,0.60
2019-04-28T12:30:55.223Z,0.60
2019-04-28T12:31:55.250Z,0.60
2019-04-28T12:32:55.209Z,0.70
2019-04-28T12:33:55.176Z,0.50
2019-04-28T12:34:55.174Z,0.80
2019-04-28T12:35:55.171Z,0.60
2019-04-28T12:36:55.160Z,0.70
2019-04-28T12:37:55.131Z,0.80
2019-04-28T12:38:55.204Z,0.90
2019-04-28T12:39:55.108Z,0.50
2019-04-28T12:40:55.113Z,0.70
2019-04-28T12:41:55.106Z,0.60
2019-04-28T12:42:55.178Z,0.60
2019-04-28T12:43:55.136Z,0.60
2019-04-28T12:44:55.114Z,0.60
2019-04-28T12:45:55.067Z,0.60
2019-04-28T12:46:55.113Z,0.70
2019-04-28T12:47:55.054Z,0.60
2019-04-28T12:48:55.013Z,0.50
2019-04-28T12:49:54.999Z,0.60
2019-04-28T12:50:55.009Z,0.60
2019-04-28T12:51:54.973Z,0.60
2019-04-28T12:52:54.998Z,0.60
2019-04-28T12:53:54.999Z,0.60
2019-04-28T12:54:54.967Z,0.60
2019-04-28T12:55:54.990Z,0.60
2019-04-28T12:56:54.940Z,0.60
2019-04-28T12:57:54.969Z,0.60
2019-04-28T12:58:54.908Z,0.70
2019-04-28T12:59:54.895Z,0.60
2019-04-28T13:00:54.884Z,0.50
2019-04-28T13:01:54.897Z,0.60
2019-04-28T13:02:54.897Z,0.70
2019-04-28T13:03:54.897Z,0.70
2019-04-28T13:04:54.841Z,0.70
2019-04-28T13:06:01.540Z,0.60
2019-04-28T13:06:55.838Z,0.60
2019-04-28T13:07:54.814Z,0.60
2019-04-28T13:08:54.842Z,0.50
2019-04-28T13:09:54.793Z,0.60
2019-04-28T13:10:54.782Z,0.60
2019-04-28T13:11:54.788Z,0.50
2019-04-28T13:12:54.810Z,0.50
2019-04-28T13:13:54.757Z,0.50
2019-04-28T13:14:54.734Z,0.70
2019-04-28T13:15:54.731Z,0.60
2019-04-28T13:16:54.766Z,0.70
2019-04-28T13:17:54.702Z,0.50