createdAt,value
2018-10-21T00:00:29.380Z,56.18
2018-10-21T00:02:55.364Z,56.40
2018-10-21T00:05:21.287Z,56.61
2018-10-21T00:07:47.234Z,56.68
2018-10-21T00:10:13.267Z,55.65
2018-10-21T00:12:39.228Z,56.38
2018-10-21T00:15:05.257Z,55.98
2018-10-21T00:17:31.160Z,56.40
2018-10-21T00:19:57.135Z,56.10
2018-10-21T00:22:23.091Z,55.58
2018-10-21T00:24:49.130Z,56.24
2018-10-21T00:27:15.211Z,56.55
2018-10-21T00:29:41.064Z,55.69
2018-10-21T00:32:07.047Z,56.12
2018-10-21T00:34:32.992Z,56.35
2018-10-21T00:36:58.970Z,55.96
2018-10-21T00:39:24.925Z,56.45
2018-10-21T00:41:51.029Z,56.33
2018-10-21T00:44:16.980Z,56.07
2018-10-21T00:46:42.935Z,56.38
2018-10-21T00:49:08.925Z,56.03
2018-10-21T00:51:34.897Z,56.67
2018-10-21T00:54:00.867Z,56.61
2018-10-21T00:56:26.899Z,56.43
2018-10-21T00:58:52.979Z,56.47
2018-10-21T01:01:18.960Z,56.56
2018-10-21T01:03:44.921Z,56.70
2018-10-21T01:06:10.886Z,56.09
2018-10-21T01:08:36.893Z,55.73
2018-10-21T01:11:02.856Z,56.08
2018-10-21T01:13:28.800Z,56.42
2018-10-21T01:15:54.760Z,56.69
2018-10-21T01:18:20.727Z,55.91
2018-10-21T01:20:46.688Z,56.00
2018-10-21T01:23:12.636Z,56.80
2018-10-21T01:25:38.596Z,56.43
2018-10-21T01:28:04.547Z,56.62
2018-10-21T01:30:30.538Z,55.66
2018-10-21T01:32:56.496Z,55.81
2018-10-21T01:35:22.400Z,56.47
2018-10-21T01:37:48.433Z,56.30
2018-10-21T01:40:14.332Z,56.48
2018-10-21T01:42:40.275Z,56.19
2018-10-21T01:45:06.326Z,55.82
2018-10-21T01:47:32.284Z,56.67
2018-10-21T01:49:58.321Z,55.82
2018-10-21T01:52:24.307Z,56.65
2018-10-21T01:54:50.219Z,56.59
2018-10-21T01:57:16.308Z,56.34
2018-10-21T01:59:42.172Z,56.59
2018-10-21T02:02:08.141Z,56.58
2018-10-21T02:04:34.089Z,55.89
2018-10-21T02:07:00.103Z,55.58
2018-10-21T02:09:26.058Z,55.69
2018-10-21T02:11:52.015Z,55.76
2018-10-21T02:14:18.011Z,56.68
2018-10-21T02:16:43.917Z,56.60
2018-10-21T02:19:09.868Z,56.37
2018-10-21T02:21:35.813Z,56.15
2018-10-21T02:24:01.773Z,55.93
2018-10-21T02:26:27.765Z,55.40
2018-10-21T02:28:53.711Z,55.69
2018-10-21T02:31:19.779Z,56.21
2018-10-21T02:33:45.790Z,56.24
2018-10-21T02:36:11.685Z,56.13
2018-10-21T02:38:37.651Z,55.63
2018-10-21T02:41:03.639Z,55.67
2018-10-21T02:43:29.604Z,56.49
2018-10-21T02:45:55.738Z,56.24
2018-10-21T02:48:21.682Z,56.54
2018-10-21T02:50:47.631Z,55.37
2018-10-21T02:53:13.584Z,56.01
2018-10-21T02:55:39.537Z,56.13
2018-10-21T02:58:05.503Z,56.29
2018-10-21T03:00:31.495Z,56.09
2018-10-21T03:02:57.493Z,56.35
2018-10-21T03:05:23.420Z,56.40
2018-10-21T03:07:49.441Z,55.72
2018-10-21T03:10:15.387Z,55.84
2018-10-21T03:12:41.349Z,55.16
2018-10-21T03:15:07.326Z,55.56
2018-10-21T03:17:33.320Z,55.31
2018-10-21T03:19:59.296Z,56.28
2018-10-21T03:22:25.246Z,56.17
2018-10-21T03:24:51.194Z,55.25
2018-10-21T03:27:17.166Z,55.62
2018-10-21T03:29:43.117Z,56.25
2018-10-21T03:32:09.075Z,55.85
2018-10-21T03:34:35.030Z,55.94
2018-10-21T03:37:00.978Z,55.35
2018-10-21T03:39:27.012Z,55.21
2018-10-21T03:41:52.966Z,55.58
2018-10-21T03:44:18.927Z,56.12
2018-10-21T03:46:44.999Z,55.88
2018-10-21T03:49:10.975Z,55.81
2018-10-21T03:51:37.003Z,55.39
2018-10-21T03:54:02.996Z,56.32
2018-10-21T03:56:28.984Z,55.68
2018-10-21T03:58:54.945Z,56.04
2018-10-21T04:01:20.899Z,55.40
2018-10-21T04:03:46.941Z,55.67
2018-10-21T04:06:12.908Z,55.84
2018-10-21T04:08:38.862Z,55.29
2018-10-21T04:11:04.852Z,56.06
2018-10-21T04:13:30.800Z,55.95
2018-10-21T04:15:56.798Z,56.37
2018-10-21T04:18:22.977Z,56.00
2018-10-21T04:20:49.204Z,55.53
2018-10-21T04:23:15.147Z,56.07
2018-10-21T04:25:41.128Z,56.34
2018-10-21T04:28:07.219Z,54.86
2018-10-21T04:30:33.132Z,55.55
2018-10-21T04:32:59.090Z,55.36
2018-10-21T04:35:25.126Z,55.22
2018-10-21T04:37:51.145Z,56.23
2018-10-21T04:40:17.196Z,55.60
2018-10-21T04:42:43.227Z,55.20
2018-10-21T04:45:09.175Z,55.98
2018-10-21T04:47:35.119Z,55.79
2018-10-21T04:50:01.111Z,55.34
2018-10-21T04:52:27.073Z,56.09
2018-10-21T04:54:53.021Z,55.50
2018-10-21T04:57:18.968Z,56.00
2018-10-21T04:59:45.159Z,55.91
2018-10-21T05:02:11.133Z,55.89
2018-10-21T05:04:37.108Z,56.36
2018-10-21T05:07:03.299Z,56.34
2018-10-21T05:09:29.269Z,55.74
2018-10-21T05:11:55.239Z,55.79
2018-10-21T05:14:21.184Z,56.36
2018-10-21T05:16:47.208Z,55.73
2018-10-21T05:19:13.179Z,55.31
2018-10-21T05:21:39.129Z,56.21
2018-10-21T05:24:05.226Z,55.80
2018-10-21T05:26:31.099Z,55.44
2018-10-21T05:28:57.131Z,55.58
2018-10-21T05:31:23.126Z,55.60
2018-10-21T05:33:49.119Z,55.12
2018-10-21T05:36:15.085Z,56.31
2018-10-21T05:38:41.040Z,55.71
2018-10-21T05:41:07.080Z,55.51
2018-10-21T05:43:33.029Z,55.55
2018-10-21T05:45:59.040Z,55.79
2018-10-21T05:48:24.980Z,55.19
2018-10-21T05:50:50.933Z,56.09
2018-10-21T05:53:16.925Z,54.68
2018-10-21T05:55:42.883Z,55.18
2018-10-21T05:58:08.884Z,55.38
2018-10-21T06:00:34.807Z,55.60
2018-10-21T06:03:00.814Z,55.15
2018-10-21T06:05:26.723Z,55.24
2018-10-21T06:07:52.722Z,54.79
2018-10-21T06:10:18.753Z,55.80
2018-10-21T06:12:44.650Z,55.41
2018-10-21T06:15:10.672Z,55.16
2018-10-21T06:17:36.704Z,55.14
2018-10-21T06:20:02.683Z,55.77
2018-10-21T06:22:28.752Z,56.21
2018-10-21T06:24:54.792Z,55.55
2018-10-21T06:27:20.752Z,54.99
2018-10-21T06:29:46.732Z,56.09
2018-10-21T06:32:12.708Z,55.21
2018-10-21T06:34:38.692Z,55.61
2018-10-21T06:37:04.657Z,55.66
2018-10-21T06:39:30.619Z,55.04
2018-10-21T06:41:56.595Z,56.34
2018-10-21T06:44:22.549Z,55.92
2018-10-21T06:46:48.580Z,56.08
2018-10-21T06:49:14.573Z,55.86
2018-10-21T06:51:40.522Z,55.80
2018-10-21T06:54:06.535Z,55.75
2018-10-21T06:56:32.533Z,54.96
2018-10-21T06:58:58.480Z,55.72
2018-10-21T07:01:24.512Z,55.74
2018-10-21T07:03:50.473Z,55.96
2018-10-21T07:06:16.489Z,55.91
2018-10-21T07:08:42.443Z,55.27
2018-10-21T07:11:08.524Z,55.89
2018-10-21T07:13:34.469Z,55.42
2018-10-21T07:16:00.527Z,54.73
2018-10-21T07:18:26.354Z,54.07
2018-10-21T07:20:52.308Z,54.84
2018-10-21T07:23:18.292Z,55.63
2018-10-21T07:25:44.261Z,56.00
2018-10-21T07:28:10.267Z,55.66
2018-10-21T07:30:36.177Z,55.20
2018-10-21T07:33:02.119Z,55.44
2018-10-21T07:35:28.076Z,55.25
2018-10-21T07:37:54.201Z,56.18
2018-10-21T07:40:20.215Z,55.99
2018-10-21T07:42:46.142Z,55.72
2018-10-21T07:45:12.090Z,55.86
2018-10-21T07:47:38.064Z,55.20
2018-10-21T07:50:04.030Z,56.22
2018-10-21T07:52:30.008Z,55.52
2018-10-21T07:54:56.047Z,55.88
2018-10-21T07:57:22.012Z,56.29
2018-10-21T07:59:47.987Z,54.75
2018-10-21T08:02:13.931Z,56.09
2018-10-21T08:04:39.894Z,56.07
2018-10-21T08:07:05.853Z,55.72
2018-10-21T08:09:31.804Z,55.90
2018-10-21T08:11:57.764Z,56.15
2018-10-21T08:14:23.763Z,56.31
2018-10-21T08:16:49.732Z,55.91
2018-10-21T08:19:15.680Z,56.27
2018-10-21T08:21:41.629Z,56.08
2018-10-21T08:24:07.581Z,56.37
2018-10-21T08:26:33.547Z,55.87
2018-10-21T08:28:59.503Z,55.88
2018-10-21T08:31:25.536Z,55.82
2018-10-21T08:33:51.504Z,55.78
2018-10-21T08:36:17.505Z,55.80
2018-10-21T08:38:43.531Z,55.27
2018-10-21T08:41:09.477Z,56.41
2018-10-21T08:43:35.504Z,55.43
2018-10-21T08:46:01.545Z,56.64
2018-10-21T08:48:27.435Z,54.62
2018-10-21T08:50:53.401Z,55.69
2018-10-21T08:53:19.553Z,55.74
2018-10-21T08:55:45.536Z,56.17
2018-10-21T08:58:11.672Z,56.17
2018-10-21T09:00:37.527Z,56.41
2018-10-21T09:03:03.508Z,55.90
2018-10-21T09:05:29.483Z,56.60
2018-10-21T09:07:55.477Z,56.89
2018-10-21T09:10:21.523Z,56.75
2018-10-21T09:12:47.431Z,56.54
2018-10-21T09:15:13.465Z,55.86
2018-10-21T09:17:39.391Z,56.63
2018-10-21T09:20:05.340Z,56.49
2018-10-21T09:22:31.293Z,56.70
2018-10-21T09:24:57.361Z,56.60
2018-10-21T09:27:23.281Z,56.22
2018-10-21T09:29:50.340Z,56.11
2018-10-21T09:32:16.307Z,56.03
2018-10-21T09:34:42.296Z,55.94
2018-10-21T09:37:08.332Z,55.75
2018-10-21T09:39:34.261Z,56.52
2018-10-21T09:42:00.254Z,55.94
2018-10-21T09:44:26.207Z,56.44
2018-10-21T09:46:52.168Z,56.56
2018-10-21T09:49:18.185Z,56.45
2018-10-21T09:51:44.116Z,56.64
2018-10-21T09:54:10.075Z,56.28
2018-10-21T09:56:36.044Z,56.40
2018-10-21T09:59:02.009Z,56.98
2018-10-21T10:01:28.038Z,56.02
2018-10-21T10:03:54.072Z,56.34
2018-10-21T10:06:19.944Z,56.47
2018-10-21T10:08:45.937Z,56.94
2018-10-21T10:11:11.967Z,55.74
2018-10-21T10:13:37.951Z,55.67
2018-10-21T10:16:03.956Z,56.74
2018-10-21T10:18:29.907Z,55.64
2018-10-21T10:20:55.882Z,55.87
2018-10-21T10:23:21.887Z,56.85
2018-10-21T10:25:47.929Z,56.13
2018-10-21T10:28:13.935Z,56.68
2018-10-21T10:30:39.831Z,55.93
2018-10-21T10:33:05.936Z,56.81
2018-10-21T10:35:32.247Z,56.36
2018-10-21T10:37:58.209Z,57.30
2018-10-21T10:40:24.186Z,56.52
2018-10-21T10:42:50.223Z,56.94
2018-10-21T10:45:16.241Z,56.68
2018-10-21T10:47:42.275Z,57.08
2018-10-21T10:50:08.276Z,56.46
2018-10-21T10:52:34.409Z,55.94
2018-10-21T10:55:00.406Z,56.25
2018-10-21T10:57:26.320Z,56.05
2018-10-21T10:59:52.427Z,55.77
2018-10-21T11:02:18.343Z,55.85
2018-10-21T11:04:44.332Z,56.19
2018-10-21T11:07:10.391Z,55.80
2018-10-21T11:09:36.296Z,56.28
2018-10-21T11:12:02.288Z,57.22
2018-10-21T11:14:28.240Z,56.19
2018-10-21T11:16:54.626Z,56.92
2018-10-21T11:19:20.657Z,56.88
2018-10-21T11:21:46.698Z,57.00
2018-10-21T11:24:12.603Z,56.87
2018-10-21T11:26:38.623Z,56.68
2018-10-21T11:29:04.644Z,56.10
2018-10-21T11:31:30.670Z,56.54
2018-10-21T11:33:57.748Z,56.20
2018-10-21T11:36:23.731Z,56.49
2018-10-21T11:38:49.748Z,56.06
2018-10-21T11:41:15.808Z,56.46
2018-10-21T11:43:41.793Z,56.01
2018-10-21T11:46:07.855Z,55.84
2018-10-21T11:48:33.809Z,56.46
2018-10-21T11:50:59.829Z,56.41
2018-10-21T11:53:26.872Z,56.57
2018-10-21T11:55:52.841Z,56.16
2018-10-21T11:58:18.900Z,56.22
2018-10-21T12:00:44.827Z,55.78
2018-10-21T12:03:10.912Z,55.44
2018-10-21T12:05:36.917Z,56.21
2018-10-21T12:08:02.875Z,56.36
2018-10-21T12:10:28.841Z,56.03
2018-10-21T12:12:54.937Z,56.34
2018-10-21T12:15:20.889Z,56.79
2018-10-21T12:17:46.869Z,56.02
2018-10-21T12:20:12.837Z,56.46
2018-10-21T12:22:38.875Z,56.99
2018-10-21T12:25:04.844Z,55.77
2018-10-21T12:27:30.785Z,55.95
2018-10-21T12:29:56.740Z,55.82
2018-10-21T12:32:22.748Z,55.54
2018-10-21T12:34:48.707Z,55.63
2018-10-21T12:37:14.740Z,54.91
2018-10-21T12:39:40.734Z,55.61
2018-10-21T12:42:06.779Z,56.06
2018-10-21T12:44:32.727Z,56.18
2018-10-21T12:46:58.719Z,56.16
2018-10-21T12:49:24.740Z,56.77
2018-10-21T12:51:50.690Z,56.59
2018-10-21T12:54:16.806Z,56.17
2018-10-21T12:56:42.623Z,57.07
2018-10-21T12:59:08.590Z,56.45
2018-10-21T13:01:34.563Z,55.82
2018-10-21T13:04:00.572Z,56.80
2018-10-21T13:06:26.520Z,56.37
2018-10-21T13:08:52.547Z,57.19
2018-10-21T13:11:18.730Z,57.04
2018-10-21T13:13:44.669Z,56.54
2018-10-21T13:16:10.702Z,55.95
2018-10-21T13:18:36.578Z,56.68
2018-10-21T13:21:02.525Z,56.68
2018-10-21T13:23:28.490Z,56.55
2018-10-21T13:25:54.460Z,57.03
2018-10-21T13:28:20.482Z,56.59
2018-10-21T13:30:46.388Z,56.61
2018-10-21T13:33:12.384Z,56.84
2018-10-21T13:35:38.339Z,57.21
2018-10-21T13:38:04.409Z,57.74
2018-10-21T13:40:30.450Z,57.16
2018-10-21T13:42:56.464Z,57.73
2018-10-21T13:45:22.397Z,56.77
2018-10-21T13:47:48.383Z,57.04
2018-10-21T13:50:14.622Z,56.73
2018-10-21T13:52:40.641Z,56.71
2018-10-21T13:55:06.598Z,56.96
2018-10-21T13:57:32.576Z,57.43
2018-10-21T13:59:58.574Z,56.45
2018-10-21T14:02:24.537Z,56.48
2018-10-21T14:04:50.525Z,56.67
2018-10-21T14:07:16.572Z,56.34
2018-10-21T14:09:42.509Z,56.58
2018-10-21T14:12:08.474Z,57.07
2018-10-21T14:14:34.467Z,56.29
2018-10-21T14:17:00.516Z,56.83
2018-10-21T14:19:26.479Z,56.73
2018-10-21T14:21:52.459Z,57.53
2018-10-21T14:24:18.503Z,56.67
2018-10-21T14:26:44.479Z,56.45
2018-10-21T14:29:10.474Z,57.10
2018-10-21T14:31:36.436Z,56.99
2018-10-21T14:34:02.425Z,57.42
2018-10-21T14:36:28.400Z,56.78
2018-10-21T14:38:54.383Z,57.99
2018-10-21T14:41:20.324Z,57.43
2018-10-21T14:43:46.296Z,56.87
2018-10-21T14:46:12.304Z,57.51
2018-10-21T14:48:38.220Z,56.09
2018-10-21T14:51:04.191Z,57.01
2018-10-21T14:53:30.174Z,56.60
2018-10-21T14:55:56.188Z,57.10
2018-10-21T14:58:22.094Z,56.80
2018-10-21T15:00:48.042Z,57.93
2018-10-21T15:03:14.084Z,56.95
2018-10-21T15:05:40.003Z,56.96
2018-10-21T15:08:06.085Z,57.37
2018-10-21T15:10:32.013Z,57.71
2018-10-21T15:12:57.977Z,57.01
2018-10-21T15:15:23.995Z,58.01
2018-10-21T15:17:49.928Z,56.99
2018-10-21T15:20:16.063Z,57.89
2018-10-21T15:22:42.029Z,57.07
2018-10-21T15:25:08.016Z,57.36
2018-10-21T15:27:34.008Z,58.31
2018-10-21T15:30:00.080Z,58.14
2018-10-21T15:32:25.998Z,57.81
2018-10-21T15:34:52.017Z,57.54
2018-10-21T15:37:17.916Z,56.47
2018-10-21T15:39:43.951Z,56.54
2018-10-21T15:42:09.871Z,57.28
2018-10-21T15:44:35.824Z,57.42
2018-10-21T15:47:01.786Z,57.10
2018-10-21T15:49:27.748Z,56.90
2018-10-21T15:51:53.788Z,57.25
2018-10-21T15:54:19.718Z,57.44
2018-10-21T15:56:45.798Z,57.71
2018-10-21T15:59:11.752Z,57.26
2018-10-21T16:01:37.704Z,57.10
2018-10-21T16:04:03.681Z,57.12
2018-10-21T16:06:29.651Z,57.06
2018-10-21T16:08:55.627Z,57.68
2018-10-21T16:11:21.753Z,57.53
2018-10-21T16:13:47.721Z,57.34
2018-10-21T16:16:13.757Z,56.86
2018-10-21T16:18:39.659Z,56.69
2018-10-21T16:21:05.677Z,57.37
2018-10-21T16:23:31.651Z,56.81
2018-10-21T16:25:57.928Z,56.91
2018-10-21T16:28:23.996Z,57.11
2018-10-21T16:30:49.880Z,57.03
2018-10-21T16:33:15.949Z,57.26
2018-10-21T16:35:42.046Z,57.53
2018-10-21T16:38:08.007Z,57.62
2018-10-21T16:40:34.015Z,57.48
2018-10-21T16:43:00.036Z,56.69
2018-10-21T16:45:26.727Z,58.03
2018-10-21T16:47:52.849Z,57.31
2018-10-21T16:50:18.712Z,57.26
2018-10-21T16:52:44.739Z,56.79
2018-10-21T16:55:10.719Z,57.26
2018-10-21T16:57:36.796Z,58.36
2018-10-21T17:00:02.844Z,58.31
2018-10-21T17:02:28.792Z,58.06
2018-10-21T17:04:54.783Z,57.61
2018-10-21T17:07:20.770Z,57.96
2018-10-21T17:09:47.141Z,56.99
2018-10-21T17:12:12.722Z,57.03
2018-10-21T17:14:38.792Z,57.11
2018-10-21T17:17:04.790Z,57.30
2018-10-21T17:19:30.707Z,57.60
2018-10-21T17:21:56.725Z,57.92
2018-10-21T17:24:23.677Z,58.16
2018-10-21T17:26:49.625Z,57.15
2018-10-21T17:29:15.572Z,56.85
2018-10-21T17:31:41.539Z,56.94
2018-10-21T17:34:07.555Z,56.60
2018-10-21T17:36:33.517Z,57.05
2018-10-21T17:38:59.468Z,57.12
2018-10-21T17:41:25.454Z,56.84
2018-10-21T17:43:51.453Z,57.34
2018-10-21T17:46:17.569Z,57.37
2018-10-21T17:48:43.505Z,56.91
2018-10-21T17:51:09.513Z,56.68
2018-10-21T17:53:35.541Z,56.97
2018-10-21T17:56:01.536Z,56.94
2018-10-21T17:58:27.675Z,56.65
2018-10-21T18:00:53.621Z,56.91
2018-10-21T18:03:19.583Z,57.06
2018-10-21T18:05:45.668Z,57.24
2018-10-21T18:08:11.622Z,56.29
2018-10-21T18:10:37.613Z,56.67
2018-10-21T18:13:03.635Z,57.00
2018-10-21T18:15:29.597Z,57.32
2018-10-21T18:17:55.589Z,57.03
2018-10-21T18:20:21.568Z,57.42
2018-10-21T18:22:47.549Z,57.10
2018-10-21T18:25:13.628Z,57.88
2018-10-21T18:27:39.474Z,58.18
2018-10-21T18:30:05.436Z,57.98
2018-10-21T18:32:31.434Z,58.01
2018-10-21T18:34:57.397Z,57.68
2018-10-21T18:37:23.383Z,57.02
2018-10-21T18:39:49.347Z,58.53
2018-10-21T18:42:15.327Z,57.89
2018-10-21T18:44:41.288Z,57.85
2018-10-21T18:47:07.344Z,57.46
2018-10-21T18:49:33.292Z,57.21
2018-10-21T18:51:59.328Z,58.09
2018-10-21T18:54:25.291Z,57.36
2018-10-21T18:56:51.258Z,57.62
2018-10-21T18:59:17.282Z,58.13
2018-10-21T19:01:43.284Z,57.53
2018-10-21T19:04:09.279Z,57.88
2018-10-21T19:06:35.234Z,57.50
2018-10-21T19:09:01.234Z,57.44
2018-10-21T19:11:27.219Z,58.01
2018-10-21T19:13:53.195Z,57.66
2018-10-21T19:16:19.322Z,57.13
2018-10-21T19:18:45.197Z,57.70
2018-10-21T19:21:11.157Z,56.87
2018-10-21T19:23:37.140Z,57.02
2018-10-21T19:26:03.091Z,57.80
2018-10-21T19:28:29.056Z,57.02
2018-10-21T19:30:55.023Z,57.50
2018-10-21T19:33:20.979Z,57.57
2018-10-21T19:35:46.939Z,57.46
2018-10-21T19:38:12.914Z,57.82
2018-10-21T19:40:38.928Z,57.67
2018-10-21T19:43:04.990Z,57.38
2018-10-21T19:45:30.890Z,56.71
2018-10-21T19:47:56.885Z,57.36
2018-10-21T19:50:22.876Z,57.62
2018-10-21T19:52:48.898Z,56.97
2018-10-21T19:55:15.003Z,57.54
2018-10-21T19:57:40.836Z,57.30
2018-10-21T20:00:06.796Z,57.42
2018-10-21T20:02:32.989Z,57.02
2018-10-21T20:04:58.962Z,56.23
2018-10-21T20:07:24.931Z,55.49
2018-10-21T20:09:50.911Z,54.95
2018-10-21T20:12:16.951Z,55.65
2018-10-21T20:14:42.852Z,54.21
2018-10-21T20:17:08.851Z,54.23
2018-10-21T20:19:34.792Z,51.97
2018-10-21T20:22:00.825Z,53.30
2018-10-21T20:24:26.744Z,52.26
2018-10-21T20:26:52.780Z,52.33
2018-10-21T20:29:18.752Z,52.31
2018-10-21T20:31:44.751Z,52.56
2018-10-21T20:34:10.806Z,51.11
2018-10-21T20:36:36.861Z,51.63
2018-10-21T20:39:02.797Z,51.89
2018-10-21T20:41:28.794Z,52.33
2018-10-21T20:43:54.762Z,51.23
2018-10-21T20:46:20.740Z,51.46
2018-10-21T20:48:46.700Z,50.91
2018-10-21T20:51:12.747Z,51.83
2018-10-21T20:53:38.638Z,51.69
2018-10-21T20:56:04.631Z,51.04
2018-10-21T20:58:30.622Z,51.72
2018-10-21T21:00:56.604Z,50.95
2018-10-21T21:03:22.565Z,50.30
2018-10-21T21:05:48.530Z,49.56
2018-10-21T21:08:14.518Z,50.84
2018-10-21T21:10:40.455Z,50.09
2018-10-21T21:13:06.757Z,50.71
2018-10-21T21:15:32.800Z,51.06
2018-10-21T21:17:58.772Z,50.55
2018-10-21T21:20:24.764Z,49.58
2018-10-21T21:22:50.708Z,50.00
2018-10-21T21:25:16.675Z,50.47
2018-10-21T21:27:42.641Z,49.51
2018-10-21T21:30:08.675Z,50.20
2018-10-21T21:32:34.597Z,50.95
2018-10-21T21:35:00.546Z,49.94
2018-10-21T21:37:26.488Z,49.72
2018-10-21T21:39:52.461Z,49.35
2018-10-21T21:42:19.526Z,49.96
2018-10-21T21:44:45.412Z,49.13
2018-10-21T21:47:11.436Z,49.48
2018-10-21T21:49:37.390Z,48.97
2018-10-21T21:52:03.404Z,48.53
2018-10-21T21:54:29.305Z,49.17
2018-10-21T21:56:55.260Z,49.09
2018-10-21T21:59:21.217Z,47.94
2018-10-21T22:01:47.210Z,48.24
2018-10-21T22:04:13.218Z,49.82
2018-10-21T22:06:39.171Z,50.05
2018-10-21T22:09:05.182Z,51.37
2018-10-21T22:11:31.106Z,50.84
2018-10-21T22:13:57.063Z,52.13
2018-10-21T22:16:23.011Z,52.01
2018-10-21T22:18:48.977Z,52.83
2018-10-21T22:21:14.923Z,53.06
2018-10-21T22:23:40.890Z,51.88
2018-10-21T22:26:06.883Z,51.81
2018-10-21T22:28:32.823Z,52.79
2018-10-21T22:30:58.802Z,53.29
2018-10-21T22:33:24.853Z,53.02
2018-10-21T22:35:51.050Z,53.46
2018-10-21T22:38:17.157Z,53.59
2018-10-21T22:40:43.059Z,53.84
2018-10-21T22:43:09.026Z,53.24
2018-10-21T22:45:34.992Z,53.76
2018-10-21T22:48:00.994Z,54.08
2018-10-21T22:50:26.905Z,53.66
2018-10-21T22:52:52.944Z,53.80
2018-10-21T22:55:18.907Z,54.17
2018-10-21T22:57:44.892Z,54.83
2018-10-21T23:00:11.001Z,54.88
2018-10-21T23:02:36.900Z,55.00
2018-10-21T23:05:02.856Z,54.58
2018-10-21T23:07:29.092Z,54.24
2018-10-21T23:09:55.084Z,54.86
2018-10-21T23:12:21.014Z,55.01
2018-10-21T23:14:46.976Z,55.14
2018-10-21T23:17:12.956Z,54.90
2018-10-21T23:19:38.902Z,54.24
2018-10-21T23:22:04.959Z,54.77
2018-10-21T23:24:30.864Z,54.34
2018-10-21T23:26:56.861Z,55.14
2018-10-21T23:29:22.808Z,54.91
2018-10-21T23:31:48.787Z,54.28
2018-10-21T23:34:14.804Z,54.92
2018-10-21T23:36:40.713Z,54.76
2018-10-21T23:39:06.723Z,55.40
2018-10-21T23:41:32.696Z,54.95
2018-10-21T23:43:58.680Z,55.51
2018-10-21T23:46:24.698Z,55.31
2018-10-21T23:48:50.651Z,55.07
2018-10-21T23:51:16.601Z,55.82
2018-10-21T23:53:42.554Z,54.75
2018-10-21T23:56:08.496Z,54.99
2018-10-21T23:58:34.501Z,55.41
