createdAt,value
2023-04-29T00:00:12.635Z,17.08
2023-04-29T00:02:42.325Z,17.95
2023-04-29T00:05:13.666Z,20.05
2023-04-29T00:07:43.072Z,19.35
2023-04-29T00:10:15.099Z,20.52
2023-04-29T00:12:44.060Z,20.02
2023-04-29T00:15:13.132Z,20.23
2023-04-29T00:17:42.171Z,21.20
2023-04-29T00:20:14.459Z,22.15
2023-04-29T00:22:43.389Z,21.52
2023-04-29T00:25:13.337Z,20.40
2023-04-29T00:27:42.556Z,21.58
2023-04-29T00:30:12.317Z,18.75
2023-04-29T00:32:41.072Z,18.33
2023-04-29T00:35:10.852Z,17.35
2023-04-29T00:37:41.112Z,16.60
2023-04-29T00:40:11.295Z,16.63
2023-04-29T00:42:40.518Z,17.30
2023-04-29T00:45:12.608Z,19.00
2023-04-29T00:47:42.119Z,17.95
2023-04-29T00:50:11.466Z,18.90
2023-04-29T00:52:41.723Z,17.98
2023-04-29T00:55:12.886Z,19.90
2023-04-29T00:57:42.688Z,19.67
2023-04-29T01:00:12.397Z,19.05
2023-04-29T01:02:42.018Z,19.00
2023-04-29T01:05:11.016Z,19.52
2023-04-29T01:07:53.732Z,17.13
2023-04-29T01:10:30.033Z,17.13
2023-04-29T01:13:08.247Z,18.20
2023-04-29T01:15:47.401Z,16.40
2023-04-29T01:18:23.695Z,15.95
2023-04-29T01:20:53.371Z,17.27
2023-04-29T01:23:30.712Z,16.60
2023-04-29T01:25:59.921Z,17.00
2023-04-29T01:28:59.264Z,16.45
2023-04-29T01:31:33.672Z,15.65
2023-04-29T01:34:11.545Z,17.63
2023-04-29T01:36:48.951Z,16.77
2023-04-29T01:39:28.385Z,17.45
2023-04-29T01:42:19.827Z,18.17
2023-04-29T01:44:51.207Z,17.33
2023-04-29T01:47:23.280Z,17.13
2023-04-29T01:49:55.399Z,19.90
2023-04-29T01:52:24.827Z,20.15
2023-04-29T01:54:59.640Z,18.85
2023-04-29T01:57:35.941Z,20.67
2023-04-29T02:00:19.711Z,21.88
2023-04-29T02:02:54.770Z,20.88
2023-04-29T02:05:32.540Z,21.85
2023-04-29T02:08:03.872Z,19.83
2023-04-29T02:10:36.078Z,20.58
2023-04-29T02:13:15.790Z,20.25
2023-04-29T02:15:45.005Z,19.75
2023-04-29T02:18:14.431Z,19.65
2023-04-29T02:20:43.488Z,17.48
2023-04-29T02:23:12.694Z,20.10
2023-04-29T02:25:42.918Z,18.67
2023-04-29T02:28:13.373Z,18.40
2023-04-29T02:30:43.269Z,14.27
2023-04-29T02:33:12.094Z,16.58
2023-04-29T02:35:41.279Z,15.38
2023-04-29T02:38:10.602Z,17.90
2023-04-29T02:40:44.786Z,14.90
2023-04-29T02:43:14.319Z,14.75
2023-04-29T02:45:43.217Z,14.77
2023-04-29T02:48:12.747Z,13.63
2023-04-29T02:50:42.283Z,15.30
2023-04-29T02:53:11.331Z,16.15
2023-04-29T02:55:40.242Z,14.65
2023-04-29T02:58:13.939Z,15.05
2023-04-29T03:00:43.243Z,14.32
2023-04-29T03:03:12.374Z,14.07
2023-04-29T03:05:42.124Z,12.43
2023-04-29T03:08:11.364Z,12.90
2023-04-29T03:10:41.738Z,11.77
2023-04-29T03:13:11.170Z,11.13
2023-04-29T03:15:41.895Z,11.07
2023-04-29T03:18:11.112Z,11.82
2023-04-29T03:20:40.416Z,11.95
2023-04-29T03:23:09.374Z,11.23
2023-04-29T03:25:39.193Z,11.52
2023-04-29T03:28:09.411Z,13.70
2023-04-29T03:30:39.027Z,13.93
2023-04-29T03:33:09.775Z,13.48
2023-04-29T03:35:39.086Z,11.30
2023-04-29T03:38:20.326Z,11.40
2023-04-29T03:40:50.960Z,10.48
2023-04-29T03:43:20.666Z,10.98
2023-04-29T03:45:50.610Z,9.75
2023-04-29T03:48:23.979Z,8.52
2023-04-29T03:50:54.369Z,10.98
2023-04-29T03:53:23.329Z,11.10
2023-04-29T03:55:52.143Z,9.35
2023-04-29T03:58:21.246Z,12.60
2023-04-29T04:00:50.142Z,12.55
2023-04-29T04:03:26.302Z,14.60
2023-04-29T04:05:57.765Z,13.82
2023-04-29T04:08:27.272Z,15.98
2023-04-29T04:11:15.988Z,16.13
2023-04-29T04:13:50.313Z,14.00
2023-04-29T04:16:19.937Z,15.77
2023-04-29T04:18:50.348Z,17.27
2023-04-29T04:21:19.762Z,19.33
2023-04-29T04:23:56.696Z,17.45
2023-04-29T04:26:27.239Z,19.40
2023-04-29T04:29:14.703Z,17.85
2023-04-29T04:31:57.384Z,18.08
2023-04-29T04:34:29.013Z,18.85
2023-04-29T04:37:00.695Z,19.80
2023-04-29T04:39:30.042Z,18.75
2023-04-29T04:42:00.414Z,19.27
2023-04-29T04:44:32.060Z,17.00
2023-04-29T04:47:13.811Z,17.50
2023-04-29T04:50:07.485Z,16.27
2023-04-29T04:52:36.963Z,15.43
2023-04-29T04:55:19.028Z,15.32
2023-04-29T04:57:51.724Z,13.85
2023-04-29T05:00:20.735Z,15.68
2023-04-29T05:02:49.791Z,15.27
2023-04-29T05:05:21.223Z,14.10
2023-04-29T05:07:50.315Z,14.50
2023-04-29T05:10:26.583Z,14.30
2023-04-29T05:12:58.566Z,14.23
2023-04-29T05:15:28.069Z,14.25
2023-04-29T05:20:31.928Z,12.05
2023-04-29T05:23:03.963Z,13.20
2023-04-29T05:25:38.180Z,12.80
2023-04-29T05:28:09.266Z,12.30
2023-04-29T05:30:42.114Z,12.10
2023-04-29T05:33:11.325Z,13.05
2023-04-29T05:35:42.030Z,11.10
2023-04-29T05:38:12.061Z,12.77
2023-04-29T05:40:43.737Z,12.40
2023-04-29T05:43:31.283Z,12.52
2023-04-29T05:46:01.135Z,13.95
2023-04-29T05:48:30.475Z,13.82
2023-04-29T05:51:01.038Z,14.30
2023-04-29T05:53:31.515Z,14.45
2023-04-29T05:56:00.858Z,15.98
2023-04-29T05:58:30.253Z,14.32
2023-04-29T06:01:00.048Z,14.60
2023-04-29T06:03:30.359Z,15.20
2023-04-29T06:06:30.311Z,13.82
2023-04-29T06:09:23.847Z,13.15
2023-04-29T06:11:58.119Z,13.10
2023-04-29T06:14:27.248Z,12.75
2023-04-29T06:16:56.697Z,14.13
2023-04-29T06:19:27.701Z,14.10
2023-04-29T06:21:59.350Z,13.38
2023-04-29T06:24:28.632Z,14.45
2023-04-29T06:26:59.177Z,13.25
2023-04-29T06:29:28.759Z,13.15
2023-04-29T06:31:57.885Z,12.75
2023-04-29T06:34:27.206Z,14.73
2023-04-29T06:37:16.369Z,14.18
2023-04-29T06:39:57.767Z,13.80
2023-04-29T06:42:54.213Z,15.07
2023-04-29T06:45:41.900Z,13.32
2023-04-29T06:48:20.137Z,13.38
2023-04-29T06:50:54.435Z,14.95
2023-04-29T06:53:25.093Z,14.82
2023-04-29T06:55:54.179Z,13.75
2023-04-29T06:58:23.364Z,15.60
2023-04-29T07:00:53.222Z,15.10
2023-04-29T07:03:24.457Z,15.27
2023-04-29T07:05:53.355Z,14.98
2023-04-29T07:08:23.292Z,16.15
2023-04-29T07:10:57.696Z,14.75
2023-04-29T07:13:27.190Z,15.90
2023-04-29T07:15:56.250Z,15.25
2023-04-29T07:18:25.361Z,15.77
2023-04-29T07:20:55.953Z,17.02
2023-04-29T07:23:24.991Z,15.90
2023-04-29T07:25:54.244Z,15.23
2023-04-29T07:28:24.703Z,15.05
2023-04-29T07:30:55.333Z,15.18
2023-04-29T07:33:24.658Z,16.80
2023-04-29T07:35:53.850Z,16.42
2023-04-29T07:38:23.153Z,16.70
2023-04-29T07:40:52.531Z,16.23
2023-04-29T07:43:22.229Z,16.95
2023-04-29T07:45:53.357Z,16.88
2023-04-29T07:48:23.332Z,18.13
2023-04-29T07:50:52.740Z,16.98
2023-04-29T07:53:22.197Z,18.23
2023-04-29T07:55:52.800Z,16.60
2023-04-29T07:58:24.252Z,15.70
2023-04-29T08:00:54.764Z,17.50
2023-04-29T08:03:24.428Z,17.75
2023-04-29T08:05:53.876Z,18.75
2023-04-29T08:08:23.279Z,16.88
2023-04-29T08:10:54.666Z,16.75
2023-04-29T08:13:24.232Z,16.75
2023-04-29T08:15:54.445Z,17.15
2023-04-29T08:18:23.470Z,15.70
2023-04-29T08:20:52.387Z,17.08
2023-04-29T08:23:22.665Z,17.02
2023-04-29T08:25:53.961Z,16.67
2023-04-29T08:28:23.578Z,16.67
2023-04-29T08:30:52.377Z,16.70
2023-04-29T08:33:22.646Z,16.05
2023-04-29T08:35:58.979Z,15.65
2023-04-29T08:38:28.181Z,14.93
2023-04-29T08:40:57.616Z,16.30
2023-04-29T08:43:28.026Z,14.52
2023-04-29T08:45:59.236Z,15.90
2023-04-29T08:48:31.476Z,16.45
2023-04-29T08:51:01.905Z,16.05
2023-04-29T08:53:31.242Z,15.52
2023-04-29T08:56:04.970Z,16.25
2023-04-29T08:58:37.216Z,15.45
2023-04-29T09:01:09.844Z,15.57
2023-04-29T09:03:45.986Z,14.65
2023-04-29T09:06:17.182Z,14.52
2023-04-29T09:08:46.323Z,15.02
2023-04-29T09:11:16.180Z,15.00
2023-04-29T09:13:45.076Z,15.52
2023-04-29T09:16:14.614Z,15.50
2023-04-29T09:18:47.804Z,16.20
2023-04-29T09:21:22.947Z,14.93
2023-04-29T09:23:53.416Z,16.60
2023-04-29T09:26:24.284Z,14.82
2023-04-29T09:29:10.478Z,15.57
2023-04-29T09:31:40.226Z,16.42
2023-04-29T09:34:11.797Z,15.60
2023-04-29T09:36:45.101Z,15.07
2023-04-29T09:39:16.947Z,15.77
2023-04-29T09:42:02.948Z,15.98
2023-04-29T09:44:34.316Z,14.95
2023-04-29T09:47:04.872Z,14.75
2023-04-29T09:49:37.467Z,15.48
2023-04-29T09:54:38.527Z,15.43
2023-04-29T09:57:08.542Z,15.68
2023-04-29T09:59:39.140Z,13.55
2023-04-29T10:02:15.400Z,15.77
2023-04-29T10:04:47.611Z,16.33
2023-04-29T10:07:17.924Z,16.17
2023-04-29T10:09:48.245Z,16.10
2023-04-29T10:12:18.912Z,17.55
2023-04-29T10:14:55.222Z,15.80
2023-04-29T10:17:34.269Z,14.98
2023-04-29T10:20:07.554Z,16.00
2023-04-29T10:22:44.053Z,13.95
2023-04-29T10:25:14.691Z,14.55
2023-04-29T10:27:45.749Z,11.60
2023-04-29T10:30:16.560Z,12.82
2023-04-29T10:35:22.870Z,12.90
2023-04-29T10:37:52.994Z,12.32
2023-04-29T10:40:29.440Z,11.52
2023-04-29T10:42:59.696Z,13.20
2023-04-29T10:45:31.717Z,12.27
2023-04-29T10:48:19.118Z,14.07
2023-04-29T10:51:06.089Z,13.77
2023-04-29T10:53:35.529Z,13.20
2023-04-29T10:56:11.224Z,12.52
2023-04-29T10:58:45.190Z,13.30
2023-04-29T11:01:15.537Z,12.15
2023-04-29T11:03:55.761Z,12.77
2023-04-29T11:06:28.046Z,11.82
2023-04-29T11:09:04.897Z,12.80
2023-04-29T11:11:59.303Z,12.52
2023-04-29T11:14:31.074Z,12.65
2023-04-29T11:17:01.475Z,11.73
2023-04-29T11:19:34.724Z,12.18
2023-04-29T11:22:30.358Z,12.40
2023-04-29T11:25:01.560Z,11.40
2023-04-29T11:27:33.269Z,13.52
2023-04-29T11:30:05.195Z,11.73
2023-04-29T11:32:36.348Z,12.50
2023-04-29T11:35:12.891Z,12.70
2023-04-29T11:37:44.483Z,10.30
2023-04-29T11:40:14.566Z,10.65
2023-04-29T11:42:45.957Z,10.93
2023-04-29T11:45:15.748Z,10.88
2023-04-29T11:47:46.449Z,9.88
2023-04-29T11:50:18.010Z,10.00
2023-04-29T11:52:49.619Z,9.63
2023-04-29T11:55:18.613Z,11.13
2023-04-29T11:57:51.192Z,11.32
2023-04-29T12:00:20.390Z,10.55
2023-04-29T12:02:50.113Z,11.10
2023-04-29T12:05:19.831Z,11.60
2023-04-29T12:07:52.433Z,10.98
2023-04-29T12:10:21.906Z,11.68
2023-04-29T12:12:51.102Z,10.48
2023-04-29T12:15:20.143Z,10.57
2023-04-29T12:17:49.214Z,10.82
2023-04-29T12:20:18.341Z,8.70
2023-04-29T12:22:49.003Z,10.60
2023-04-29T12:25:20.856Z,10.25
2023-04-29T12:27:50.096Z,11.95
2023-04-29T12:30:19.346Z,11.20
2023-04-29T12:32:48.719Z,10.18
2023-04-29T12:35:18.620Z,10.85
2023-04-29T12:37:50.791Z,9.88
2023-04-29T12:40:21.562Z,11.57
2023-04-29T12:42:51.624Z,9.10
2023-04-29T12:45:32.903Z,9.45
2023-04-29T12:48:08.969Z,9.68
2023-04-29T12:50:41.594Z,9.88
2023-04-29T12:53:11.884Z,10.88
2023-04-29T12:55:42.392Z,11.02
2023-04-29T12:58:11.487Z,8.52
2023-04-29T13:00:40.318Z,9.23
2023-04-29T13:03:09.690Z,8.05
2023-04-29T13:05:38.910Z,9.15
2023-04-29T13:08:08.427Z,8.90
2023-04-29T13:10:37.893Z,8.77
2023-04-29T13:13:10.226Z,8.35
2023-04-29T13:15:39.740Z,9.10
2023-04-29T13:18:08.811Z,8.73
2023-04-29T13:20:41.552Z,8.70
2023-04-29T13:23:12.396Z,8.00
2023-04-29T13:25:41.258Z,8.43
2023-04-29T13:28:12.262Z,8.55
2023-04-29T13:30:41.664Z,8.63
2023-04-29T13:33:12.617Z,8.18
2023-04-29T13:35:42.513Z,8.57
2023-04-29T13:38:12.679Z,8.10
2023-04-29T13:40:46.522Z,8.82
2023-04-29T13:43:27.998Z,8.60
2023-04-29T13:46:07.240Z,9.18
2023-04-29T13:49:11.495Z,8.75
2023-04-29T13:52:03.658Z,8.93
2023-04-29T13:59:38.052Z,9.20
2023-04-29T14:02:24.007Z,8.98
2023-04-29T14:04:54.983Z,9.32
2023-04-29T14:07:24.623Z,9.27
2023-04-29T14:09:53.464Z,8.98
2023-04-29T14:12:22.359Z,15.82
2023-04-29T14:14:53.401Z,10.35
2023-04-29T14:17:22.395Z,10.70
2023-04-29T14:19:51.908Z,10.38
2023-04-29T14:22:21.574Z,9.35
2023-04-29T14:24:51.790Z,9.68
2023-04-29T14:27:21.803Z,10.52
2023-04-29T14:29:52.118Z,10.05
2023-04-29T14:32:21.211Z,8.63
2023-04-29T14:34:50.149Z,8.60
2023-04-29T14:37:19.184Z,8.43
2023-04-29T14:39:48.047Z,8.43
2023-04-29T14:42:18.731Z,9.80
2023-04-29T14:44:47.713Z,9.75
2023-04-29T14:47:18.247Z,9.23
2023-04-29T14:49:47.274Z,8.90
2023-04-29T14:52:16.882Z,9.00
2023-04-29T14:54:45.979Z,9.13
2023-04-29T14:57:14.807Z,8.95
2023-04-29T14:59:43.575Z,8.50
2023-04-29T15:02:14.308Z,8.48
2023-04-29T15:04:46.199Z,8.00
2023-04-29T15:07:15.881Z,9.02
2023-04-29T15:09:47.817Z,8.63
2023-04-29T15:12:18.092Z,8.32
2023-04-29T15:14:47.497Z,8.02
2023-04-29T15:17:16.383Z,8.32
2023-04-29T15:19:46.992Z,7.57
2023-04-29T15:22:15.982Z,8.45
2023-04-29T15:24:45.087Z,8.02
2023-04-29T15:27:16.231Z,7.45
2023-04-29T15:29:45.132Z,8.25
2023-04-29T15:32:14.046Z,8.30
2023-04-29T15:34:42.929Z,8.55
2023-04-29T15:37:13.134Z,7.55
2023-04-29T15:39:42.326Z,8.27
2023-04-29T15:42:11.306Z,7.63
2023-04-29T15:44:40.304Z,8.70
2023-04-29T15:47:09.215Z,7.78
2023-04-29T15:49:38.424Z,7.90
2023-04-29T15:52:07.320Z,8.15
2023-04-29T15:54:37.799Z,8.80
2023-04-29T15:57:06.711Z,7.85
2023-04-29T15:59:35.599Z,8.00
2023-04-29T16:02:10.451Z,7.90
2023-04-29T16:04:39.539Z,7.65
2023-04-29T16:07:08.562Z,7.43
2023-04-29T16:09:39.007Z,8.00
2023-04-29T16:12:08.597Z,7.68
2023-04-29T16:14:37.505Z,6.63
2023-04-29T16:17:06.512Z,8.35
2023-04-29T16:19:37.057Z,8.20
2023-04-29T16:22:06.376Z,7.07
2023-04-29T16:24:35.187Z,7.55
2023-04-29T16:27:05.691Z,7.70
2023-04-29T16:29:34.792Z,8.18
2023-04-29T16:32:04.126Z,8.88
2023-04-29T16:34:32.853Z,7.82
2023-04-29T16:37:02.078Z,7.10
2023-04-29T16:39:31.276Z,7.18
2023-04-29T16:42:00.755Z,7.20
2023-04-29T16:44:31.098Z,7.25
2023-04-29T16:47:00.322Z,7.28
2023-04-29T16:49:30.052Z,7.70
2023-04-29T16:51:59.050Z,7.32
2023-04-29T16:54:28.177Z,6.38
2023-04-29T16:56:57.131Z,6.32
2023-04-29T16:59:26.228Z,7.13
2023-04-29T17:01:57.315Z,6.78
2023-04-29T17:04:26.699Z,7.38
2023-04-29T17:06:56.519Z,7.65
2023-04-29T17:09:26.108Z,7.13
2023-04-29T17:11:55.403Z,7.75
2023-04-29T17:14:24.450Z,9.35
2023-04-29T17:16:54.100Z,7.78
2023-04-29T17:19:24.920Z,7.60
2023-04-29T17:21:54.029Z,7.07
2023-04-29T17:24:25.611Z,9.05
2023-04-29T17:26:54.574Z,7.25
2023-04-29T17:29:23.653Z,7.32
2023-04-29T17:31:59.696Z,7.95
2023-04-29T17:34:31.313Z,9.52
2023-04-29T17:37:00.132Z,8.07
2023-04-29T17:39:29.337Z,7.43
2023-04-29T17:41:58.526Z,8.35
2023-04-29T17:44:27.915Z,7.22
2023-04-29T17:46:57.399Z,7.78
2023-04-29T17:49:27.080Z,7.82
2023-04-29T17:51:57.389Z,7.63
2023-04-29T17:54:26.628Z,6.30
2023-04-29T17:56:55.838Z,7.00
2023-04-29T17:59:28.498Z,6.43
2023-04-29T18:01:57.614Z,6.78
2023-04-29T18:04:27.119Z,6.88
2023-04-29T18:06:57.992Z,6.35
2023-04-29T18:09:28.032Z,7.93
2023-04-29T18:11:57.739Z,7.10
2023-04-29T18:14:29.335Z,7.47
2023-04-29T18:17:00.173Z,7.80
2023-04-29T18:19:30.369Z,7.15
2023-04-29T18:22:02.835Z,6.72
2023-04-29T18:24:32.697Z,6.93
2023-04-29T18:27:02.292Z,6.85
2023-04-29T18:29:31.361Z,6.68
2023-04-29T18:32:00.251Z,7.25
2023-04-29T18:34:29.436Z,6.75
2023-04-29T18:36:58.509Z,7.10
2023-04-29T18:39:29.328Z,6.80
2023-04-29T18:41:59.329Z,10.38
2023-04-29T18:44:29.855Z,9.95
2023-04-29T18:46:59.116Z,12.07
2023-04-29T18:49:28.282Z,12.50
2023-04-29T18:51:57.537Z,13.18
2023-04-29T18:54:26.506Z,13.38
2023-04-29T18:56:56.941Z,13.27
2023-04-29T18:59:27.271Z,13.65
2023-04-29T19:01:56.546Z,13.38
2023-04-29T19:04:25.907Z,15.07
2023-04-29T19:06:55.204Z,24.27
2023-04-29T19:09:24.129Z,25.48
2023-04-29T19:11:53.056Z,16.65
2023-04-29T19:14:23.673Z,15.90
2023-04-29T19:16:52.818Z,14.82
2023-04-29T19:19:24.685Z,13.50
2023-04-29T19:21:54.087Z,14.38
2023-04-29T19:24:23.533Z,14.98
2023-04-29T19:26:53.635Z,14.38
2023-04-29T19:29:24.108Z,14.85
2023-04-29T19:31:53.204Z,13.90
2023-04-29T19:34:22.789Z,13.90
2023-04-29T19:36:52.351Z,13.63
2023-04-29T19:39:21.214Z,13.68
2023-04-29T19:41:50.894Z,13.38
2023-04-29T19:44:20.577Z,13.82
2023-04-29T19:46:53.813Z,13.63
2023-04-29T19:49:23.165Z,13.90
2023-04-29T19:51:52.787Z,12.18
2023-04-29T19:54:22.110Z,13.02
2023-04-29T19:56:51.427Z,13.75
2023-04-29T19:59:20.391Z,14.40
2023-04-29T20:01:52.071Z,14.43
2023-04-29T20:04:24.702Z,12.85
2023-04-29T20:06:53.813Z,14.30
2023-04-29T20:09:23.275Z,12.88
2023-04-29T20:11:52.998Z,13.43
2023-04-29T20:14:22.654Z,14.70
2023-04-29T20:16:53.437Z,14.30
2023-04-29T20:19:23.866Z,13.98
2023-04-29T20:21:53.399Z,14.27
2023-04-29T20:24:22.374Z,13.07
2023-04-29T20:26:51.711Z,13.35
2023-04-29T20:29:21.306Z,13.35
2023-04-29T20:31:50.568Z,13.10
2023-04-29T20:34:20.159Z,13.30
2023-04-29T20:36:50.989Z,12.10
2023-04-29T20:39:22.410Z,13.90
2023-04-29T20:41:54.088Z,12.07
2023-04-29T20:44:24.078Z,12.27
2023-04-29T20:46:53.255Z,14.38
2023-04-29T20:49:22.384Z,12.30
2023-04-29T20:51:52.472Z,12.82
2023-04-29T20:54:22.245Z,13.07
2023-04-29T20:56:51.680Z,13.55
2023-04-29T20:59:21.337Z,12.75
2023-04-29T21:01:53.508Z,14.35
2023-04-29T21:04:23.391Z,14.02
2023-04-29T21:06:55.581Z,14.35
2023-04-29T21:09:25.327Z,12.70
2023-04-29T21:11:55.248Z,13.95
2023-04-29T21:14:24.269Z,13.88
2023-04-29T21:16:53.569Z,13.20
2023-04-29T21:19:22.419Z,13.95
2023-04-29T21:21:52.613Z,13.65
2023-04-29T21:24:23.551Z,14.40
2023-04-29T21:26:52.986Z,13.30
2023-04-29T21:29:22.770Z,13.35
2023-04-29T21:31:51.936Z,14.20
2023-04-29T21:34:21.663Z,13.98
2023-04-29T21:36:51.103Z,13.95
2023-04-29T21:39:20.006Z,13.85
2023-04-29T21:41:51.259Z,14.65
2023-04-29T21:44:21.005Z,15.02
2023-04-29T21:46:51.761Z,14.60
2023-04-29T21:49:22.061Z,15.70
2023-04-29T21:51:52.808Z,14.50
2023-04-29T21:54:23.882Z,14.38
2023-04-29T21:56:54.742Z,14.52
2023-04-29T21:59:24.472Z,14.07
2023-04-29T22:02:00.615Z,14.95
2023-04-29T22:04:30.252Z,14.75
2023-04-29T22:07:01.063Z,15.90
2023-04-29T22:09:31.394Z,14.13
2023-04-29T22:12:03.074Z,14.95
2023-04-29T22:14:32.300Z,14.30
2023-04-29T22:17:01.074Z,14.80
2023-04-29T22:19:30.437Z,14.52
2023-04-29T22:21:59.398Z,15.48
2023-04-29T22:24:29.210Z,15.25
2023-04-29T22:26:58.725Z,13.73
2023-04-29T22:29:29.835Z,15.20
2023-04-29T22:32:00.763Z,14.63
2023-04-29T22:34:29.851Z,15.60
2023-04-29T22:36:58.925Z,14.50
2023-04-29T22:39:27.851Z,13.90
2023-04-29T22:41:56.859Z,13.38
2023-04-29T22:44:32.622Z,14.15
2023-04-29T22:47:01.887Z,13.48
2023-04-29T22:49:33.819Z,13.82
2023-04-29T22:52:02.724Z,13.70
2023-04-29T22:54:31.703Z,13.50
2023-04-29T22:57:00.935Z,13.18
2023-04-29T22:59:31.384Z,13.68
2023-04-29T23:02:00.169Z,14.27
2023-04-29T23:04:29.227Z,12.93
2023-04-29T23:06:58.089Z,15.00
2023-04-29T23:09:27.470Z,11.93
2023-04-29T23:11:58.150Z,11.82
2023-04-29T23:14:27.008Z,12.68
2023-04-29T23:16:57.440Z,12.43
2023-04-29T23:19:26.528Z,13.40
2023-04-29T23:21:56.205Z,12.38
2023-04-29T23:24:25.143Z,11.93
2023-04-29T23:26:54.030Z,11.32
2023-04-29T23:29:22.757Z,11.75
2023-04-29T23:31:51.958Z,12.45
2023-04-29T23:34:22.277Z,10.98
2023-04-29T23:36:51.277Z,11.07
2023-04-29T23:39:20.319Z,9.85
2023-04-29T23:41:49.070Z,11.20
2023-04-29T23:44:17.967Z,10.52
2023-04-29T23:46:46.770Z,11.57
2023-04-29T23:49:15.848Z,11.05
2023-04-29T23:51:46.432Z,10.70
2023-04-29T23:54:17.183Z,10.10
2023-04-29T23:56:46.138Z,10.57
2023-04-29T23:59:15.419Z,9.95
