createdAt,value
2018-05-06T00:04:37.387Z,7.79
2018-05-06T00:09:39.854Z,7.70
2018-05-06T00:14:42.347Z,7.55
2018-05-06T00:19:44.847Z,7.50
2018-05-06T00:24:47.891Z,7.42
2018-05-06T00:29:50.955Z,7.32
2018-05-06T00:34:53.441Z,7.29
2018-05-06T00:39:55.896Z,7.20
2018-05-06T00:44:58.423Z,7.13
2018-05-06T00:50:00.886Z,7.03
2018-05-06T00:55:03.374Z,6.92
2018-05-06T01:00:05.824Z,6.87
2018-05-06T01:05:08.277Z,6.91
2018-05-06T01:10:11.057Z,6.92
2018-05-06T01:15:13.552Z,6.86
2018-05-06T01:20:16.100Z,6.77
2018-05-06T01:25:18.599Z,6.62
2018-05-06T01:30:21.093Z,6.57
2018-05-06T01:35:23.563Z,6.43
2018-05-06T01:40:26.032Z,6.41
2018-05-06T01:45:28.516Z,6.39
2018-05-06T01:50:30.987Z,6.40
2018-05-06T01:55:33.448Z,6.40
2018-05-06T02:00:35.945Z,6.34
2018-05-06T02:05:38.481Z,6.28
2018-05-06T02:10:41.068Z,6.17
2018-05-06T02:15:43.676Z,6.07
2018-05-06T02:20:46.216Z,5.99
2018-05-06T02:25:48.706Z,5.89
2018-05-06T02:30:51.179Z,5.88
2018-05-06T02:35:53.650Z,5.91
2018-05-06T02:40:56.131Z,5.93
2018-05-06T02:45:58.611Z,5.83
2018-05-06T02:51:01.110Z,5.76
2018-05-06T02:56:03.565Z,5.65
2018-05-06T03:01:06.754Z,5.67
2018-05-06T03:06:09.321Z,5.65
2018-05-06T03:11:11.768Z,5.55
2018-05-06T03:16:14.300Z,5.41
2018-05-06T03:21:17.042Z,5.30
2018-05-06T03:26:19.509Z,5.32
2018-05-06T03:31:22.043Z,5.28
2018-05-06T03:36:24.551Z,5.35
2018-05-06T03:41:27.879Z,5.40
2018-05-06T03:46:30.353Z,5.42
2018-05-06T03:51:32.846Z,5.50
2018-05-06T04:02:39.068Z,5.73
2018-05-06T04:07:41.575Z,5.86
2018-05-06T04:12:44.085Z,6.00
2018-05-06T04:17:46.704Z,6.13
2018-05-06T04:22:49.201Z,6.33
2018-05-06T04:27:52.065Z,6.53
2018-05-06T04:32:54.585Z,6.95
2018-05-06T04:37:57.087Z,13.41
2018-05-06T04:42:59.593Z,18.25
2018-05-06T04:48:02.059Z,21.73
2018-05-06T04:53:04.509Z,23.67
2018-05-06T04:58:06.997Z,24.47
2018-05-06T05:03:09.495Z,25.30
2018-05-06T05:08:12.055Z,25.12
2018-05-06T05:13:14.554Z,26.52
2018-05-06T05:18:17.133Z,25.93
2018-05-06T05:23:19.703Z,25.37
2018-05-06T05:28:22.237Z,25.84
2018-05-06T05:33:24.702Z,26.41
2018-05-06T05:38:27.170Z,26.09
2018-05-06T05:43:29.642Z,25.26
2018-05-06T05:48:32.108Z,26.55
2018-05-06T05:53:34.584Z,27.41
2018-05-06T05:58:37.057Z,28.72
2018-05-06T06:03:39.510Z,29.43
2018-05-06T06:08:42.043Z,28.69
2018-05-06T06:13:46.503Z,28.44
2018-05-06T06:18:48.992Z,28.29
2018-05-06T06:23:51.453Z,30.29
2018-05-06T06:28:53.903Z,29.98
2018-05-06T06:33:56.435Z,29.42
2018-05-06T06:38:58.959Z,28.82
2018-05-06T06:44:01.577Z,29.03
2018-05-06T06:49:04.095Z,30.20
2018-05-06T06:54:07.247Z,28.64
2018-05-06T06:59:09.718Z,28.89
2018-05-06T07:04:12.228Z,28.34
2018-05-06T07:09:14.891Z,29.82
2018-05-06T07:14:17.392Z,28.83
2018-05-06T07:19:19.937Z,27.80
2018-05-06T07:24:22.377Z,28.82
2018-05-06T07:29:24.859Z,28.62
2018-05-06T07:34:27.335Z,28.17
2018-05-06T07:39:29.799Z,26.63
2018-05-06T07:44:32.252Z,27.43
2018-05-06T07:49:34.724Z,26.22
2018-05-06T07:54:37.197Z,27.03
2018-05-06T07:59:39.669Z,27.40
2018-05-06T08:04:42.225Z,26.45
2018-05-06T08:09:44.718Z,26.05
2018-05-06T08:14:47.214Z,25.55
2018-05-06T08:19:49.730Z,25.34
2018-05-06T08:24:53.749Z,25.44
2018-05-06T08:29:56.233Z,25.41
2018-05-06T08:34:58.713Z,25.31
2018-05-06T08:40:01.172Z,25.79
2018-05-06T08:45:03.771Z,26.55
2018-05-06T08:50:06.570Z,25.14
2018-05-06T08:55:09.045Z,24.73
2018-05-06T09:00:11.520Z,24.90
2018-05-06T09:05:14.286Z,24.95
2018-05-06T09:10:16.977Z,24.97
2018-05-06T09:15:19.467Z,26.48
2018-05-06T09:20:21.942Z,28.23
2018-05-06T09:25:25.089Z,27.56
2018-05-06T09:30:27.525Z,27.07
2018-05-06T09:35:30.006Z,25.95
2018-05-06T09:40:32.485Z,24.11
2018-05-06T09:45:34.950Z,25.34
2018-05-06T09:50:37.432Z,24.56
2018-05-06T09:55:39.902Z,26.06
2018-05-06T10:00:42.644Z,27.27
2018-05-06T10:05:45.238Z,24.59
2018-05-06T10:10:47.799Z,25.42
2018-05-06T10:15:50.524Z,26.26
2018-05-06T10:20:53.934Z,26.02
2018-05-06T10:25:56.431Z,26.11
2018-05-06T10:30:58.903Z,25.30
2018-05-06T10:36:01.394Z,26.17
2018-05-06T10:41:03.888Z,26.73
2018-05-06T10:46:06.367Z,24.40
2018-05-06T10:51:08.834Z,23.49
2018-05-06T10:56:11.406Z,23.75
2018-05-06T11:01:14.327Z,24.79
2018-05-06T11:06:16.820Z,24.72
2018-05-06T11:11:19.384Z,25.04
2018-05-06T11:16:21.901Z,25.04
2018-05-06T11:21:24.391Z,25.44
2018-05-06T11:26:27.040Z,25.07
2018-05-06T11:31:29.519Z,24.47
2018-05-06T11:36:32.008Z,23.90
2018-05-06T11:41:34.552Z,25.21
2018-05-06T11:46:37.023Z,24.28
2018-05-06T11:51:39.536Z,23.28
2018-05-06T11:56:42.044Z,24.51
2018-05-06T12:01:44.628Z,23.80
2018-05-06T12:06:47.254Z,24.47
2018-05-06T12:11:49.718Z,23.98
2018-05-06T12:16:52.200Z,23.15
2018-05-06T12:21:54.740Z,23.69
2018-05-06T12:26:57.192Z,23.46
2018-05-06T12:31:59.704Z,23.84
2018-05-06T12:37:02.172Z,24.14
2018-05-06T12:42:04.648Z,25.11
2018-05-06T12:47:07.119Z,25.38
2018-05-06T12:52:09.592Z,24.57
2018-05-06T12:57:12.104Z,24.19
2018-05-06T13:02:14.654Z,23.94
2018-05-06T13:07:17.111Z,24.04
2018-05-06T13:12:19.630Z,24.31
2018-05-06T13:17:22.075Z,24.78
2018-05-06T13:22:24.576Z,25.09
2018-05-06T13:27:27.046Z,24.05
2018-05-06T13:32:29.522Z,23.44
2018-05-06T13:37:32.004Z,24.35
2018-05-06T13:42:34.475Z,24.07
2018-05-06T13:47:36.955Z,24.40
2018-05-06T13:52:39.405Z,24.89
2018-05-06T13:57:42.109Z,24.51
2018-05-06T14:02:44.651Z,24.90
2018-05-06T14:07:47.226Z,25.30
2018-05-06T14:12:49.716Z,25.39
2018-05-06T14:17:52.214Z,24.89
2018-05-06T14:22:54.824Z,24.56
2018-05-06T14:27:57.329Z,25.01
2018-05-06T14:32:59.837Z,25.09
2018-05-06T14:38:02.378Z,24.49
2018-05-06T14:43:04.849Z,25.24
2018-05-06T14:48:16.028Z,25.50
2018-05-06T14:53:18.661Z,25.62
2018-05-06T14:58:21.142Z,25.61
2018-05-06T15:03:23.722Z,25.63
2018-05-06T15:08:27.704Z,25.91
2018-05-06T15:13:30.244Z,24.41
2018-05-06T15:18:32.701Z,24.39
2018-05-06T15:23:35.177Z,24.08
2018-05-06T15:28:37.703Z,24.86
2018-05-06T15:33:40.160Z,25.13
2018-05-06T15:38:45.492Z,25.42
2018-05-06T15:43:48.217Z,24.99
2018-05-06T15:48:50.768Z,24.67
2018-05-06T15:53:53.295Z,24.83
2018-05-06T15:58:55.770Z,25.12
2018-05-06T16:04:10.090Z,25.12
2018-05-06T16:09:12.703Z,24.50
2018-05-06T16:14:15.193Z,24.58
2018-05-06T16:19:17.659Z,24.75
2018-05-06T16:24:20.226Z,24.71
2018-05-06T16:29:22.725Z,24.60
2018-05-06T16:34:25.268Z,24.43
2018-05-06T16:39:27.783Z,24.21
2018-05-06T16:44:30.250Z,23.39
2018-05-06T16:49:32.731Z,24.56
2018-05-06T16:54:35.183Z,24.29
2018-05-06T16:59:38.751Z,23.88
2018-05-06T17:04:41.288Z,24.02
2018-05-06T17:09:43.857Z,23.66
2018-05-06T17:14:46.369Z,23.32
2018-05-06T17:19:49.008Z,22.93
2018-05-06T17:24:51.496Z,22.59
2018-05-06T17:29:54.087Z,22.41
2018-05-06T17:34:56.723Z,22.14
2018-05-06T17:39:59.208Z,22.03
2018-05-06T17:45:01.689Z,21.67
2018-05-06T17:50:04.191Z,21.34
2018-05-06T17:55:06.678Z,21.14
2018-05-06T18:00:09.210Z,20.92
2018-05-06T18:05:11.769Z,20.79
2018-05-06T18:10:15.686Z,20.52
2018-05-06T18:15:18.334Z,20.15
2018-05-06T18:20:21.001Z,19.82
2018-05-06T18:25:23.482Z,19.36
2018-05-06T18:30:26.078Z,18.83
2018-05-06T18:35:28.989Z,18.41
2018-05-06T18:40:31.851Z,18.13
2018-05-06T18:45:34.342Z,17.76
2018-05-06T18:50:37.083Z,17.48
2018-05-06T18:55:40.020Z,17.14
2018-05-06T19:00:42.601Z,16.86
2018-05-06T19:05:45.089Z,16.80
2018-05-06T19:10:49.321Z,16.55
2018-05-06T19:15:52.727Z,16.35
2018-05-06T19:20:55.198Z,16.05
2018-05-06T19:25:58.494Z,15.87
2018-05-06T19:31:01.434Z,15.64
2018-05-06T19:36:04.737Z,15.36
2018-05-06T19:41:07.387Z,15.12
2018-05-06T19:46:09.988Z,14.91
2018-05-06T19:51:12.688Z,14.82
2018-05-06T19:56:19.434Z,14.46
2018-05-06T20:01:23.057Z,14.15
2018-05-06T20:06:25.556Z,13.92
2018-05-06T20:11:28.057Z,13.68
2018-05-06T20:16:30.554Z,13.42
2018-05-06T20:21:33.244Z,13.16
2018-05-06T20:26:35.865Z,12.97
2018-05-06T20:31:40.633Z,12.80
2018-05-06T20:36:44.437Z,12.61
2018-05-06T20:41:48.898Z,12.46
2018-05-06T20:46:54.022Z,12.32
2018-05-06T20:51:57.142Z,12.23
2018-05-06T20:57:01.450Z,12.15
2018-05-06T21:02:06.418Z,11.97
2018-05-06T21:07:09.558Z,11.90
2018-05-06T21:12:12.386Z,11.78
2018-05-06T21:17:15.561Z,11.67
2018-05-06T21:22:18.343Z,11.53
2018-05-06T21:27:20.993Z,11.38
2018-05-06T21:32:23.722Z,11.29
2018-05-06T21:37:26.361Z,11.13
2018-05-06T21:42:28.856Z,11.00
2018-05-06T21:47:31.314Z,10.83
2018-05-06T21:52:33.855Z,10.78
2018-05-06T21:57:36.302Z,10.73
2018-05-06T22:02:38.934Z,10.60
2018-05-06T22:07:41.601Z,10.47
2018-05-06T22:12:44.302Z,10.27
2018-05-06T22:17:47.026Z,10.14
2018-05-06T22:22:49.595Z,10.00
2018-05-06T22:27:52.108Z,9.90
2018-05-06T22:32:54.600Z,9.83
2018-05-06T22:37:57.128Z,9.74
2018-05-06T22:42:59.645Z,9.64
2018-05-06T22:48:02.116Z,9.57
2018-05-06T22:53:04.623Z,9.42
2018-05-06T22:58:07.153Z,9.29
2018-05-06T23:03:09.648Z,9.11
2018-05-06T23:08:12.148Z,8.98
2018-05-06T23:13:14.701Z,8.89
2018-05-06T23:18:17.203Z,8.79
2018-05-06T23:23:19.691Z,8.65
2018-05-06T23:33:31.066Z,8.54
2018-05-06T23:38:33.523Z,8.48
2018-05-06T23:43:36.006Z,8.46
2018-05-06T23:48:38.654Z,8.36
2018-05-06T23:53:41.196Z,8.24
2018-05-06T23:58:43.795Z,8.28
