createdAt,value
2019-01-14T00:00:47.712Z,0.10
2019-01-14T00:01:47.664Z,0.10
2019-01-14T00:02:48.118Z,0.10
2019-01-14T00:03:47.670Z,0.10
2019-01-14T00:04:47.672Z,0.10
2019-01-14T00:05:47.924Z,0.20
2019-01-14T00:06:47.675Z,0.20
2019-01-14T00:07:47.678Z,0.10
2019-01-14T00:08:47.680Z,0.20
2019-01-14T00:09:47.682Z,0.10
2019-01-14T00:10:47.686Z,0.10
2019-01-14T00:11:47.687Z,0.10
2019-01-14T00:12:47.694Z,0.20
2019-01-14T00:13:47.692Z,0.20
2019-01-14T00:14:47.696Z,0.10
2019-01-14T00:15:47.796Z,0.10
2019-01-14T00:16:47.695Z,0.10
2019-01-14T00:17:47.700Z,0.10
2019-01-14T00:18:47.803Z,0.10
2019-01-14T00:19:47.708Z,0.20
2019-01-14T00:20:47.706Z,0.10
2019-01-14T00:21:47.710Z,0.20
2019-01-14T00:22:47.711Z,0.10
2019-01-14T00:23:47.717Z,0.20
2019-01-14T00:24:47.715Z,0.10
2019-01-14T00:25:47.719Z,0.20
2019-01-14T00:26:47.723Z,0.20
2019-01-14T00:27:47.723Z,0.20
2019-01-14T00:28:47.724Z,0.20
2019-01-14T00:29:47.730Z,0.20
2019-01-14T00:30:47.779Z,0.20
2019-01-14T00:31:47.832Z,0.10
2019-01-14T00:32:47.732Z,0.10
2019-01-14T00:33:47.935Z,0.10
2019-01-14T00:34:47.738Z,0.10
2019-01-14T00:35:47.741Z,0.10
2019-01-14T00:36:47.791Z,0.10
2019-01-14T00:37:47.745Z,0.20
2019-01-14T00:38:47.896Z,0.20
2019-01-14T00:39:47.749Z,0.10
2019-01-14T00:40:47.850Z,0.20
2019-01-14T00:41:47.751Z,0.20
2019-01-14T00:42:47.754Z,0.10
2019-01-14T00:43:47.758Z,0.10
2019-01-14T00:44:47.759Z,0.20
2019-01-14T00:45:47.761Z,0.10
2019-01-14T00:46:47.863Z,0.10
2019-01-14T00:47:47.767Z,0.10
2019-01-14T00:48:47.767Z,0.10
2019-01-14T00:49:47.769Z,0.10
2019-01-14T00:50:47.773Z,0.10
2019-01-14T00:51:47.898Z,0.20
2019-01-14T00:52:47.775Z,0.10
2019-01-14T00:53:47.776Z,0.10
2019-01-14T00:54:47.780Z,0.10
2019-01-14T00:55:47.783Z,0.20
2019-01-14T00:56:47.783Z,0.10
2019-01-14T00:57:47.786Z,0.10
2019-01-14T00:58:47.989Z,0.10
2019-01-14T00:59:47.792Z,0.10
2019-01-14T01:00:48.243Z,0.10
2019-01-14T01:01:47.894Z,0.20
2019-01-14T01:02:47.802Z,0.20
2019-01-14T01:03:47.801Z,0.10
2019-01-14T01:04:47.801Z,0.10
2019-01-14T01:05:48.003Z,0.10
2019-01-14T01:06:47.956Z,0.10
2019-01-14T01:07:47.808Z,0.20
2019-01-14T01:08:47.809Z,0.20
2019-01-14T01:09:47.814Z,0.20
2019-01-14T01:10:47.815Z,0.20
2019-01-14T01:11:48.067Z,0.10
2019-01-14T01:12:47.818Z,0.10
2019-01-14T01:13:47.820Z,0.10
2019-01-14T01:14:47.976Z,0.10
2019-01-14T01:15:48.175Z,0.10
2019-01-14T01:16:47.826Z,0.10
2019-01-14T01:17:47.829Z,0.10
2019-01-14T01:18:47.830Z,0.10
2019-01-14T01:19:47.835Z,0.10
2019-01-14T01:20:47.835Z,0.10
2019-01-14T01:21:47.837Z,0.10
2019-01-14T01:22:47.838Z,0.10
2019-01-14T01:23:47.841Z,0.10
2019-01-14T01:24:48.193Z,0.10
2019-01-14T01:25:48.096Z,0.10
2019-01-14T01:26:48.097Z,0.10
2019-01-14T01:27:48.049Z,0.10
2019-01-14T01:28:47.850Z,0.10
2019-01-14T01:29:47.853Z,0.10
2019-01-14T01:30:47.858Z,0.10
2019-01-14T01:31:47.857Z,0.10
2019-01-14T01:32:47.859Z,0.10
2019-01-14T01:33:47.862Z,0.10
2019-01-14T01:34:47.863Z,0.10
2019-01-14T01:35:47.865Z,0.10
2019-01-14T01:36:48.217Z,0.10
2019-01-14T01:37:47.871Z,0.10
2019-01-14T01:38:47.873Z,0.10
2019-01-14T01:39:47.873Z,0.10
2019-01-14T01:40:47.875Z,0.20
2019-01-14T01:41:48.077Z,0.10
2019-01-14T01:42:47.879Z,0.10
2019-01-14T01:43:48.032Z,0.10
2019-01-14T01:44:47.883Z,0.10
2019-01-14T01:45:47.885Z,0.10
2019-01-14T01:46:47.887Z,0.20
2019-01-14T01:47:47.889Z,0.10
2019-01-14T01:48:48.141Z,0.10
2019-01-14T01:49:47.893Z,0.10
2019-01-14T01:50:47.897Z,0.10
2019-01-14T01:51:47.899Z,0.10
2019-01-14T01:52:47.899Z,0.10
2019-01-14T01:53:47.901Z,0.10
2019-01-14T01:54:47.904Z,0.10
2019-01-14T01:55:47.908Z,0.10
2019-01-14T01:56:47.909Z,0.10
2019-01-14T01:57:47.910Z,0.10
2019-01-14T01:58:47.911Z,0.10
2019-01-14T01:59:47.915Z,0.10
2019-01-14T02:00:47.915Z,0.10
2019-01-14T02:01:48.369Z,0.10
2019-01-14T02:02:48.721Z,0.10
2019-01-14T02:03:47.925Z,0.10
2019-01-14T02:04:48.023Z,0.10
2019-01-14T02:05:47.925Z,0.10
2019-01-14T02:06:47.926Z,0.10
2019-01-14T02:07:47.929Z,0.10
2019-01-14T02:08:48.031Z,0.10
2019-01-14T02:09:48.234Z,0.10
2019-01-14T02:10:47.935Z,0.10
2019-01-14T02:11:48.040Z,0.10
2019-01-14T02:12:47.939Z,0.10
2019-01-14T02:13:47.941Z,0.10
2019-01-14T02:14:47.943Z,0.10
2019-01-14T02:15:47.945Z,0.10
2019-01-14T02:16:48.247Z,0.10
2019-01-14T02:17:48.600Z,0.10
2019-01-14T02:18:47.954Z,0.10
2019-01-14T02:19:47.954Z,0.10
2019-01-14T02:20:47.956Z,0.10
2019-01-14T02:21:47.956Z,0.10
2019-01-14T02:22:47.959Z,0.10
2019-01-14T02:23:47.961Z,0.10
2019-01-14T02:24:47.962Z,0.20
2019-01-14T02:25:47.964Z,0.10
2019-01-14T02:26:47.967Z,0.20
2019-01-14T02:27:47.969Z,0.10
2019-01-14T02:28:47.971Z,0.10
2019-01-14T02:29:47.973Z,0.10
2019-01-14T02:30:48.427Z,0.10
2019-01-14T02:31:47.976Z,0.10
2019-01-14T02:32:48.328Z,0.10
2019-01-14T02:33:48.281Z,0.10
2019-01-14T02:34:47.982Z,0.20
2019-01-14T02:35:47.986Z,0.10
2019-01-14T02:36:48.551Z,0.10
2019-01-14T02:37:47.988Z,0.10
2019-01-14T02:38:47.991Z,0.10
2019-01-14T02:39:48.096Z,0.10
2019-01-14T02:40:48.195Z,0.10
2019-01-14T02:41:47.999Z,0.10
2019-01-14T02:42:47.998Z,0.10
2019-01-14T02:43:48.064Z,0.10
2019-01-14T02:44:48.002Z,0.10
2019-01-14T02:45:48.005Z,0.10
2019-01-14T02:46:48.312Z,0.10
2019-01-14T02:47:48.009Z,0.10
2019-01-14T02:48:48.010Z,0.10
2019-01-14T02:49:48.016Z,0.10
2019-01-14T02:50:48.016Z,0.10
2019-01-14T02:51:48.016Z,0.10
2019-01-14T02:52:48.171Z,0.10
2019-01-14T02:53:48.025Z,0.10
2019-01-14T02:54:48.222Z,0.10
2019-01-14T02:55:49.327Z,0.10
2019-01-14T02:56:48.026Z,0.10
2019-01-14T02:57:48.040Z,0.10
2019-01-14T02:58:48.031Z,0.10
2019-01-14T02:59:48.038Z,0.10
2019-01-14T03:00:48.134Z,0.10
2019-01-14T03:01:48.286Z,0.10
2019-01-14T03:02:48.488Z,0.10
2019-01-14T03:03:48.092Z,0.10
2019-01-14T03:04:48.043Z,0.10
2019-01-14T03:05:48.094Z,0.10
2019-01-14T03:06:53.476Z,0.10
2019-01-14T03:07:48.052Z,0.10
2019-01-14T03:08:48.049Z,0.10
2019-01-14T03:09:48.202Z,0.10
2019-01-14T03:10:48.054Z,0.10
2019-01-14T03:11:48.056Z,0.10
2019-01-14T03:12:48.058Z,0.10
2019-01-14T03:13:48.158Z,0.10
2019-01-14T03:14:48.062Z,0.10
2019-01-14T03:15:48.062Z,0.20
2019-01-14T03:16:48.070Z,0.10
2019-01-14T03:17:48.068Z,0.10
2019-01-14T03:18:48.168Z,0.10
2019-01-14T03:19:48.070Z,0.10
2019-01-14T03:20:48.221Z,0.10
2019-01-14T03:21:48.074Z,0.10
2019-01-14T03:22:48.077Z,0.10
2019-01-14T03:23:48.129Z,0.10
2019-01-14T03:24:48.079Z,0.10
2019-01-14T03:25:48.081Z,0.10
2019-01-14T03:26:48.083Z,0.10
2019-01-14T03:27:48.338Z,0.10
2019-01-14T03:28:48.087Z,0.20
2019-01-14T03:29:48.090Z,0.10
2019-01-14T03:30:48.094Z,0.10
2019-01-14T03:31:48.161Z,0.10
2019-01-14T03:32:48.107Z,0.10
2019-01-14T03:33:48.247Z,0.10
2019-01-14T03:34:48.099Z,0.10
2019-01-14T03:35:48.101Z,0.10
2019-01-14T03:36:48.101Z,0.10
2019-01-14T03:37:48.154Z,0.10
2019-01-14T03:38:48.106Z,0.10
2019-01-14T03:39:48.108Z,0.10
2019-01-14T03:40:48.110Z,0.10
2019-01-14T03:41:48.302Z,0.10
2019-01-14T03:42:48.115Z,0.10
2019-01-14T03:43:48.667Z,0.10
2019-01-14T03:44:48.217Z,0.10
2019-01-14T03:45:48.120Z,0.10
2019-01-14T03:46:48.122Z,0.10
2019-01-14T03:47:48.123Z,0.10
2019-01-14T03:48:48.127Z,0.10
2019-01-14T03:49:48.126Z,0.10
2019-01-14T03:50:48.482Z,0.10
2019-01-14T03:51:48.133Z,0.10
2019-01-14T03:52:48.132Z,0.10
2019-01-14T03:53:48.134Z,0.10
2019-01-14T03:54:48.136Z,0.10
2019-01-14T03:55:48.147Z,0.10
2019-01-14T03:56:48.144Z,0.10
2019-01-14T03:57:48.142Z,0.10
2019-01-14T03:58:48.145Z,0.10
2019-01-14T03:59:48.147Z,0.10
2019-01-14T04:00:48.148Z,0.10
2019-01-14T04:01:48.151Z,0.10
2019-01-14T04:02:48.242Z,0.10
2019-01-14T04:03:48.305Z,0.10
2019-01-14T04:04:48.158Z,0.10
2019-01-14T04:05:48.157Z,0.10
2019-01-14T04:06:48.459Z,0.10
2019-01-14T04:07:48.163Z,0.10
2019-01-14T04:08:48.413Z,0.10
2019-01-14T04:09:48.168Z,0.20
2019-01-14T04:10:48.317Z,0.10
2019-01-14T04:11:48.669Z,0.10
2019-01-14T04:12:48.170Z,0.10
2019-01-14T04:13:48.172Z,0.10
2019-01-14T04:14:48.224Z,0.10
2019-01-14T04:15:48.177Z,0.10
2019-01-14T04:16:48.178Z,0.10
2019-01-14T04:17:48.280Z,0.10
2019-01-14T04:18:48.282Z,0.10
2019-01-14T04:19:48.184Z,0.10
2019-01-14T04:20:48.286Z,0.10
2019-01-14T04:21:48.589Z,0.10
2019-01-14T04:22:48.441Z,0.10
2019-01-14T04:23:48.191Z,0.10
2019-01-14T04:24:48.193Z,0.10
2019-01-14T04:25:48.194Z,0.10
2019-01-14T04:26:48.197Z,0.10
2019-01-14T04:27:48.199Z,0.10
2019-01-14T04:28:48.200Z,0.10
2019-01-14T04:29:48.202Z,0.10
2019-01-14T04:30:48.305Z,0.10
2019-01-14T04:31:48.206Z,0.10
2019-01-14T04:32:48.209Z,0.10
2019-01-14T04:33:48.209Z,0.10
2019-01-14T04:34:48.512Z,0.10
2019-01-14T04:35:48.216Z,0.10
2019-01-14T04:36:48.819Z,0.10
2019-01-14T04:37:48.217Z,0.10
2019-01-14T04:38:48.220Z,0.10
2019-01-14T04:39:48.224Z,0.10
2019-01-14T04:40:48.223Z,0.10
2019-01-14T04:41:48.224Z,0.10
2019-01-14T04:42:48.576Z,0.10
2019-01-14T04:43:48.229Z,0.10
2019-01-14T04:44:48.229Z,0.10
2019-01-14T04:45:48.233Z,0.10
2019-01-14T04:46:48.235Z,0.10
2019-01-14T04:47:48.237Z,0.10
2019-01-14T04:48:48.237Z,0.10
2019-01-14T04:49:48.239Z,0.10
2019-01-14T04:50:48.442Z,0.10
2019-01-14T04:51:48.255Z,0.10
2019-01-14T04:52:48.244Z,0.10
2019-01-14T04:53:48.247Z,0.10
2019-01-14T04:54:48.548Z,0.10
2019-01-14T04:55:48.250Z,0.10
2019-01-14T04:56:48.253Z,0.10
2019-01-14T04:57:48.258Z,0.10
2019-01-14T04:58:48.255Z,0.10
2019-01-14T04:59:48.266Z,0.10
2019-01-14T05:00:48.459Z,0.10
2019-01-14T05:01:48.514Z,0.10
2019-01-14T05:02:48.664Z,0.10
2019-01-14T05:03:48.265Z,0.10
2019-01-14T05:04:48.416Z,0.10
2019-01-14T05:05:48.268Z,0.10
2019-01-14T05:06:48.574Z,0.10
2019-01-14T05:07:48.273Z,0.10
2019-01-14T05:08:48.624Z,0.10
2019-01-14T05:09:48.577Z,0.10
2019-01-14T05:10:48.427Z,0.10
2019-01-14T05:11:48.279Z,0.10
2019-01-14T05:12:48.783Z,0.10
2019-01-14T05:13:48.433Z,0.10
2019-01-14T05:14:48.284Z,0.10
2019-01-14T05:15:48.286Z,0.20
2019-01-14T05:16:48.390Z,0.10
2019-01-14T05:17:48.540Z,0.10
2019-01-14T05:18:48.298Z,0.10
2019-01-14T05:19:48.495Z,0.10
2019-01-14T05:20:48.496Z,0.10
2019-01-14T05:21:48.299Z,0.10
2019-01-14T05:22:49.052Z,0.10
2019-01-14T05:23:48.302Z,0.20
2019-01-14T05:24:48.303Z,0.10
2019-01-14T05:25:49.406Z,0.10
2019-01-14T05:26:48.508Z,0.10
2019-01-14T05:27:48.759Z,0.20
2019-01-14T05:28:48.311Z,0.20
2019-01-14T05:29:48.313Z,0.20
2019-01-14T05:30:48.515Z,0.10
2019-01-14T05:31:48.818Z,0.20
2019-01-14T05:32:48.674Z,0.10
2019-01-14T05:33:48.519Z,0.10
2019-01-14T05:34:48.334Z,0.20
2019-01-14T05:35:48.574Z,0.10
2019-01-14T05:36:48.325Z,0.10
2019-01-14T05:37:48.877Z,0.20
2019-01-14T05:38:48.428Z,0.10
2019-01-14T05:39:48.333Z,0.10
2019-01-14T05:40:48.782Z,0.20
2019-01-14T05:41:48.337Z,0.20
2019-01-14T05:42:48.335Z,0.20
2019-01-14T05:43:48.589Z,0.10
2019-01-14T05:44:48.489Z,0.20
2019-01-14T05:45:48.441Z,0.20
2019-01-14T05:46:48.745Z,0.20
2019-01-14T05:47:49.396Z,0.20
2019-01-14T05:48:49.498Z,0.20
2019-01-14T05:49:49.249Z,0.20
2019-01-14T05:50:48.901Z,0.40
2019-01-14T05:51:48.503Z,0.10
2019-01-14T05:52:48.554Z,0.10
2019-01-14T05:53:48.669Z,0.20
2019-01-14T05:54:48.357Z,0.10
2019-01-14T05:55:48.609Z,0.20
2019-01-14T05:56:48.510Z,0.10
2019-01-14T05:57:48.512Z,0.10
2019-01-14T05:58:48.364Z,0.10
2019-01-14T05:59:48.366Z,0.10
2019-01-14T06:00:48.568Z,0.10
2019-01-14T06:01:48.921Z,0.20
2019-01-14T06:02:49.674Z,0.10
2019-01-14T06:03:48.624Z,0.10
2019-01-14T06:04:48.374Z,0.20
2019-01-14T06:05:48.377Z,0.10
2019-01-14T06:06:48.382Z,0.20
2019-01-14T06:07:48.530Z,0.20
2019-01-14T06:08:48.381Z,0.10
2019-01-14T06:09:48.384Z,0.20
2019-01-14T06:10:48.386Z,0.20
2019-01-14T06:11:48.389Z,0.20
2019-01-14T06:12:48.389Z,0.10
2019-01-14T06:13:48.394Z,0.20
2019-01-14T06:14:48.701Z,0.20
2019-01-14T06:15:49.197Z,0.30
2019-01-14T06:16:48.396Z,0.30
2019-01-14T06:17:49.599Z,0.20
2019-01-14T06:18:48.401Z,0.20
2019-01-14T06:19:48.403Z,0.20
2019-01-14T06:20:48.405Z,0.20
2019-01-14T06:21:48.456Z,0.20
2019-01-14T06:22:48.408Z,0.20
2019-01-14T06:23:48.410Z,0.30
2019-01-14T06:24:48.411Z,0.20
2019-01-14T06:25:48.415Z,0.20
2019-01-14T06:26:48.417Z,0.20
2019-01-14T06:27:48.519Z,0.10
2019-01-14T06:28:48.420Z,0.20
2019-01-14T06:29:48.722Z,0.20
2019-01-14T06:30:48.825Z,0.20
2019-01-14T06:31:48.528Z,0.20
2019-01-14T06:32:48.634Z,0.20
2019-01-14T06:33:48.430Z,0.20
2019-01-14T06:34:48.633Z,0.20
2019-01-14T06:35:48.485Z,0.10
2019-01-14T06:36:48.441Z,0.10
2019-01-14T06:37:52.498Z,0.20
2019-01-14T06:38:48.691Z,0.20
2019-01-14T06:39:48.450Z,0.10
2019-01-14T06:40:51.700Z,0.20
2019-01-14T06:41:48.897Z,0.20
2019-01-14T06:42:48.851Z,0.10
2019-01-14T06:43:48.451Z,0.20
2019-01-14T06:44:48.450Z,0.10
2019-01-14T06:45:48.505Z,0.20
2019-01-14T06:46:48.463Z,0.10
2019-01-14T06:47:48.961Z,0.20
2019-01-14T06:48:48.461Z,0.40
2019-01-14T06:49:48.463Z,0.30
2019-01-14T06:50:48.467Z,0.10
2019-01-14T06:51:48.519Z,0.30
2019-01-14T06:52:48.771Z,0.20
2019-01-14T06:53:48.672Z,0.20
2019-01-14T06:54:48.482Z,0.20
2019-01-14T06:55:48.477Z,0.40
2019-01-14T06:56:48.478Z,0.40
2019-01-14T06:57:48.832Z,0.30
2019-01-14T06:58:48.484Z,0.40
2019-01-14T06:59:48.489Z,0.30
2019-01-14T07:00:49.790Z,0.40
2019-01-14T07:01:49.291Z,0.50
2019-01-14T07:02:49.946Z,0.30
2019-01-14T07:03:49.698Z,0.30
2019-01-14T07:04:49.348Z,0.30
2019-01-14T07:05:49.556Z,0.30
2019-01-14T07:06:49.203Z,0.40
2019-01-14T07:07:48.755Z,0.40
2019-01-14T07:08:48.757Z,0.50
2019-01-14T07:09:48.558Z,0.30
2019-01-14T07:10:48.661Z,0.70
2019-01-14T07:11:48.661Z,0.40
2019-01-14T07:12:48.816Z,0.50
2019-01-14T07:13:48.518Z,0.40
2019-01-14T07:14:48.672Z,0.40
2019-01-14T07:15:48.523Z,0.40
2019-01-14T07:16:48.774Z,0.30
2019-01-14T07:17:49.539Z,0.20
2019-01-14T07:18:48.528Z,0.40
2019-01-14T07:19:48.796Z,0.40
2019-01-14T07:20:48.534Z,0.50
2019-01-14T07:21:48.836Z,0.40
2019-01-14T07:22:48.538Z,0.40
2019-01-14T07:23:48.842Z,0.40
2019-01-14T07:24:48.695Z,0.40
2019-01-14T07:25:48.544Z,0.50
2019-01-14T07:26:48.747Z,0.50
2019-01-14T07:27:48.550Z,0.40
2019-01-14T07:28:49.002Z,0.30
2019-01-14T07:29:48.703Z,0.40
2019-01-14T07:30:48.556Z,0.50
2019-01-14T07:31:48.760Z,0.20
2019-01-14T07:32:49.662Z,0.20
2019-01-14T07:33:49.014Z,0.40
2019-01-14T07:34:49.167Z,0.20
2019-01-14T07:35:48.769Z,0.30
2019-01-14T07:36:48.570Z,0.30
2019-01-14T07:37:48.826Z,0.30
2019-01-14T07:38:48.576Z,0.20
2019-01-14T07:39:48.679Z,0.30
2019-01-14T07:40:49.129Z,0.20
2019-01-14T07:41:49.133Z,0.20
2019-01-14T07:42:49.536Z,0.20
2019-01-14T07:43:49.039Z,0.20
2019-01-14T07:44:48.791Z,0.20
2019-01-14T07:45:48.695Z,0.10
2019-01-14T07:46:49.755Z,0.20
2019-01-14T07:47:49.350Z,0.20
2019-01-14T07:48:49.752Z,0.20
2019-01-14T07:49:48.806Z,0.20
2019-01-14T07:50:49.358Z,0.10
2019-01-14T07:51:49.209Z,0.10
2019-01-14T07:52:50.814Z,0.10
2019-01-14T07:53:49.113Z,0.20
2019-01-14T07:54:48.968Z,0.20
2019-01-14T07:55:50.671Z,0.10
2019-01-14T07:56:49.971Z,0.20
2019-01-14T07:57:50.809Z,0.10
2019-01-14T07:58:49.376Z,0.10
2019-01-14T07:59:49.700Z,0.20
2019-01-14T08:00:48.830Z,0.20
2019-01-14T08:01:50.287Z,0.20
2019-01-14T08:02:49.438Z,0.20
2019-01-14T08:03:50.141Z,0.10
2019-01-14T08:04:49.141Z,0.10
2019-01-14T08:05:49.445Z,0.20
2019-01-14T08:06:49.447Z,0.20
2019-01-14T08:07:49.700Z,0.20
2019-01-14T08:08:49.151Z,0.20
2019-01-14T08:09:50.305Z,0.20
2019-01-14T08:10:49.207Z,0.20
2019-01-14T08:11:49.061Z,0.30
2019-01-14T08:12:49.611Z,0.30
2019-01-14T08:13:50.515Z,0.20
2019-01-14T08:14:49.568Z,0.20
2019-01-14T08:15:49.520Z,0.20
2019-01-14T08:16:49.628Z,0.20
2019-01-14T08:17:49.529Z,0.30
2019-01-14T08:18:50.184Z,0.40
2019-01-14T08:19:49.082Z,0.20
2019-01-14T08:20:49.182Z,0.20
2019-01-14T08:21:49.985Z,0.20
2019-01-14T08:22:49.438Z,0.30
2019-01-14T08:23:49.690Z,0.20
2019-01-14T08:24:49.442Z,0.40
2019-01-14T08:25:49.944Z,0.20
2019-01-14T08:26:49.297Z,0.30
2019-01-14T08:27:49.952Z,0.30
2019-01-14T08:28:49.602Z,0.40
2019-01-14T08:29:49.911Z,0.30
2019-01-14T08:30:51.260Z,0.30
2019-01-14T08:31:49.761Z,0.30
2019-01-14T08:32:50.313Z,0.40
2019-01-14T08:33:48.964Z,0.50
2019-01-14T08:34:49.469Z,0.30
2019-01-14T08:35:51.676Z,0.30
2019-01-14T08:36:49.973Z,0.30
2019-01-14T08:37:49.926Z,0.30
2019-01-14T08:38:49.978Z,0.30
2019-01-14T08:39:49.982Z,0.40
2019-01-14T08:40:50.288Z,0.30
2019-01-14T08:41:49.687Z,0.30
2019-01-14T08:42:49.907Z,0.30
2019-01-14T08:43:48.995Z,0.30
2019-01-14T08:44:49.696Z,0.40
2019-01-14T08:45:49.498Z,1.00
2019-01-14T08:46:50.000Z,0.60
2019-01-14T08:47:50.801Z,0.40
2019-01-14T08:48:49.206Z,0.30
2019-01-14T08:49:49.455Z,0.40
2019-01-14T08:50:50.710Z,0.30
2019-01-14T08:51:49.962Z,0.40
2019-01-14T08:52:49.564Z,0.30
2019-01-14T08:53:50.221Z,0.40
2019-01-14T08:54:51.321Z,0.60
2019-01-14T08:55:51.374Z,0.50
2019-01-14T08:56:49.824Z,0.50
2019-01-14T08:57:54.419Z,0.60
2019-01-14T08:58:49.729Z,0.40
2019-01-14T08:59:49.783Z,0.50
2019-01-14T09:00:49.688Z,0.50
2019-01-14T09:01:51.088Z,0.50
2019-01-14T09:02:50.541Z,0.40
2019-01-14T09:03:49.542Z,0.50
2019-01-14T09:04:50.295Z,0.40
2019-01-14T09:05:49.101Z,0.50
2019-01-14T09:06:50.561Z,0.50
2019-01-14T09:07:49.305Z,0.40
2019-01-14T09:08:49.255Z,0.50
2019-01-14T09:09:49.356Z,0.80
2019-01-14T09:10:49.611Z,0.40
2019-01-14T09:11:49.313Z,0.40
2019-01-14T09:12:50.266Z,0.50
2019-01-14T09:13:50.519Z,0.40
2019-01-14T09:14:51.528Z,0.40
2019-01-14T09:15:49.072Z,0.50
2019-01-14T09:16:50.178Z,0.40
2019-01-14T09:17:49.479Z,0.60
2019-01-14T09:18:51.683Z,0.40
2019-01-14T09:19:50.184Z,0.50
2019-01-14T09:20:49.635Z,0.50
2019-01-14T09:21:49.840Z,0.30
2019-01-14T09:22:50.544Z,0.50
2019-01-14T09:23:50.195Z,0.50
2019-01-14T09:24:50.249Z,0.30
2019-01-14T09:25:53.766Z,0.50
2019-01-14T09:26:49.350Z,0.40
2019-01-14T09:27:49.405Z,0.40
2019-01-14T09:28:49.558Z,0.40
2019-01-14T09:29:50.127Z,0.30
2019-01-14T09:30:50.531Z,0.40
2019-01-14T09:31:50.964Z,0.40
2019-01-14T09:32:49.917Z,0.40
2019-01-14T09:33:49.821Z,0.30
2019-01-14T09:34:49.371Z,0.40
2019-01-14T09:35:49.527Z,0.30
2019-01-14T09:36:50.827Z,0.30
2019-01-14T09:37:51.282Z,0.60
2019-01-14T09:38:49.633Z,0.40
2019-01-14T09:39:49.786Z,0.30
2019-01-14T09:40:50.239Z,0.40
2019-01-14T09:41:49.846Z,0.40
2019-01-14T09:42:49.496Z,0.40
2019-01-14T09:43:49.344Z,0.50
2019-01-14T09:44:49.799Z,0.30
2019-01-14T09:45:50.000Z,0.50
2019-01-14T09:46:50.104Z,0.30
2019-01-14T09:47:52.713Z,0.60
2019-01-14T09:48:50.360Z,0.40
2019-01-14T09:49:49.312Z,0.50
2019-01-14T09:50:50.117Z,0.40
2019-01-14T09:51:49.417Z,0.50
2019-01-14T09:52:49.471Z,0.50
2019-01-14T09:53:51.275Z,0.30
2019-01-14T09:54:50.127Z,0.40
2019-01-14T09:55:53.533Z,0.40
2019-01-14T09:56:49.383Z,0.40
2019-01-14T09:57:50.985Z,0.40
2019-01-14T09:58:49.686Z,0.30
2019-01-14T09:59:49.990Z,0.40
2019-01-14T10:00:52.545Z,0.40
2019-01-14T10:01:50.495Z,0.40
2019-01-14T10:02:49.646Z,0.40
2019-01-14T10:03:50.652Z,0.50
2019-01-14T10:04:50.303Z,0.40
2019-01-14T10:05:49.559Z,0.50
2019-01-14T10:06:49.908Z,0.70
2019-01-14T10:07:50.112Z,0.30
2019-01-14T10:08:52.468Z,0.60
2019-01-14T10:09:50.567Z,0.40
2019-01-14T10:10:50.420Z,0.40
2019-01-14T10:11:49.973Z,0.50
2019-01-14T10:12:49.926Z,0.30
2019-01-14T10:13:49.577Z,0.40
2019-01-14T10:14:50.332Z,0.40
2019-01-14T10:15:50.034Z,0.30
2019-01-14T10:16:50.036Z,0.70
2019-01-14T10:17:50.049Z,0.30
2019-01-14T10:18:50.843Z,0.50
2019-01-14T10:19:50.394Z,0.40
2019-01-14T10:20:50.047Z,0.30
2019-01-14T10:21:50.600Z,0.40
2019-01-14T10:22:50.402Z,0.50
2019-01-14T10:23:50.021Z,0.30
2019-01-14T10:24:49.957Z,0.50
2019-01-14T10:25:51.213Z,0.40
2019-01-14T10:26:50.462Z,0.50
2019-01-14T10:27:49.715Z,0.50
2019-01-14T10:28:50.125Z,0.40
2019-01-14T10:29:50.822Z,0.50
2019-01-14T10:30:50.174Z,0.30
2019-01-14T10:31:49.790Z,0.30
2019-01-14T10:32:52.181Z,0.40
2019-01-14T10:33:50.231Z,0.30
2019-01-14T10:34:49.485Z,0.30
2019-01-14T10:35:49.738Z,0.30
2019-01-14T10:36:49.950Z,0.30
2019-01-14T10:37:49.744Z,0.30
2019-01-14T10:38:50.737Z,0.30
2019-01-14T10:39:50.700Z,0.30
2019-01-14T10:40:50.254Z,0.30
2019-01-14T10:41:49.954Z,0.20
2019-01-14T10:42:50.558Z,0.50
2019-01-14T10:43:51.162Z,0.60
2019-01-14T10:44:50.165Z,0.30
2019-01-14T10:45:50.467Z,0.30
2019-01-14T10:46:51.522Z,0.30
2019-01-14T10:47:49.928Z,0.40
2019-01-14T10:48:50.676Z,0.50
2019-01-14T10:49:49.727Z,0.30
2019-01-14T10:50:50.787Z,0.20
2019-01-14T10:51:50.136Z,0.40
2019-01-14T10:52:49.685Z,0.30
2019-01-14T10:53:49.787Z,0.20
2019-01-14T10:54:49.745Z,0.40
2019-01-14T10:55:50.146Z,0.40
2019-01-14T10:56:50.498Z,0.30
2019-01-14T10:57:50.151Z,0.40
2019-01-14T10:58:49.704Z,0.40
2019-01-14T10:59:50.658Z,0.30
2019-01-14T11:00:50.262Z,0.40
2019-01-14T11:01:49.861Z,0.30
2019-01-14T11:02:50.666Z,0.30
2019-01-14T11:03:50.168Z,0.40
2019-01-14T11:04:50.823Z,0.30
2019-01-14T11:05:50.724Z,0.50
2019-01-14T11:06:50.026Z,0.30
2019-01-14T11:07:50.233Z,0.30
2019-01-14T11:08:57.403Z,0.40
2019-01-14T11:09:50.587Z,0.40
2019-01-14T11:10:50.190Z,0.30
2019-01-14T11:11:51.443Z,0.40
2019-01-14T11:12:50.093Z,0.30
2019-01-14T11:13:49.796Z,0.30
2019-01-14T11:14:50.050Z,0.30
2019-01-14T11:15:50.054Z,0.30
2019-01-14T11:16:50.857Z,0.40
2019-01-14T11:17:51.660Z,0.30
2019-01-14T11:18:50.321Z,0.30
2019-01-14T11:19:51.270Z,0.20
2019-01-14T11:20:50.271Z,0.20
2019-01-14T11:21:51.722Z,0.30
2019-01-14T11:22:50.274Z,0.30
2019-01-14T11:23:49.927Z,0.50
2019-01-14T11:24:50.530Z,0.30
2019-01-14T11:25:49.781Z,0.20
2019-01-14T11:26:50.936Z,0.30
2019-01-14T11:27:50.540Z,0.30
2019-01-14T11:28:49.991Z,0.30
2019-01-14T11:29:49.843Z,0.40
2019-01-14T11:30:50.547Z,0.30
2019-01-14T11:31:51.052Z,0.20
2019-01-14T11:32:49.352Z,0.30
2019-01-14T11:33:49.705Z,0.30
2019-01-14T11:34:50.309Z,0.30
2019-01-14T11:35:50.312Z,0.30
2019-01-14T11:36:50.465Z,0.30
2019-01-14T11:37:50.769Z,0.30
2019-01-14T11:38:50.024Z,0.40
2019-01-14T11:39:50.975Z,0.30
2019-01-14T11:40:49.474Z,0.30
2019-01-14T11:41:51.182Z,0.30
2019-01-14T11:42:50.332Z,0.30
2019-01-14T11:43:52.690Z,0.30
2019-01-14T11:44:50.991Z,0.30
2019-01-14T11:45:50.847Z,0.20
2019-01-14T11:46:50.754Z,0.30
2019-01-14T11:47:49.401Z,0.30
2019-01-14T11:48:50.100Z,0.40
2019-01-14T11:49:50.406Z,0.30
2019-01-14T11:50:50.415Z,0.20
2019-01-14T11:51:50.860Z,0.30
2019-01-14T11:52:49.723Z,0.30
2019-01-14T11:53:50.527Z,0.40
2019-01-14T11:54:49.375Z,0.20
2019-01-14T11:55:49.673Z,0.20
2019-01-14T11:56:49.774Z,0.20
2019-01-14T11:57:49.827Z,0.40
2019-01-14T11:58:49.328Z,0.30
2019-01-14T11:59:49.332Z,0.30
2019-01-14T12:00:49.785Z,0.30
2019-01-14T12:01:50.139Z,0.40
2019-01-14T12:02:49.693Z,0.30
2019-01-14T12:03:50.095Z,0.30
2019-01-14T12:04:49.847Z,0.40
2019-01-14T12:05:50.153Z,0.50
2019-01-14T12:06:49.954Z,0.50
2019-01-14T12:07:49.862Z,0.40
2019-01-14T12:08:49.458Z,0.40
2019-01-14T12:09:49.462Z,0.30
2019-01-14T12:10:49.665Z,0.30
2019-01-14T12:11:49.718Z,0.30
2019-01-14T12:12:49.774Z,0.40
2019-01-14T12:13:50.276Z,0.30
2019-01-14T12:14:50.114Z,0.40
2019-01-14T12:15:49.632Z,0.30
2019-01-14T12:16:49.733Z,0.50
2019-01-14T12:17:50.686Z,0.60
2019-01-14T12:18:50.058Z,0.40
2019-01-14T12:19:49.592Z,0.60
2019-01-14T12:20:49.645Z,0.30
2019-01-14T12:21:49.848Z,0.40
2019-01-14T12:22:50.252Z,0.50
2019-01-14T12:23:49.704Z,0.40
2019-01-14T12:24:50.860Z,0.40
2019-01-14T12:25:49.611Z,0.40
2019-01-14T12:26:49.714Z,0.60
2019-01-14T12:27:50.018Z,0.50
2019-01-14T12:28:50.521Z,0.50
2019-01-14T12:29:50.123Z,0.40
2019-01-14T12:30:50.926Z,0.60
2019-01-14T12:31:50.832Z,0.40
2019-01-14T12:32:50.986Z,0.50
2019-01-14T12:33:50.438Z,0.50
2019-01-14T12:34:49.789Z,0.50
2019-01-14T12:35:50.192Z,0.40
2019-01-14T12:36:49.894Z,0.60
2019-01-14T12:37:50.501Z,0.70
2019-01-14T12:38:50.403Z,0.30
2019-01-14T12:39:50.864Z,0.30
2019-01-14T12:40:50.814Z,0.50
2019-01-14T12:41:51.208Z,0.50
2019-01-14T12:42:50.766Z,0.40
2019-01-14T12:43:51.068Z,0.60
2019-01-14T12:44:50.975Z,0.50
2019-01-14T12:45:49.921Z,0.50
2019-01-14T12:46:49.527Z,0.50
2019-01-14T12:47:50.929Z,0.50
2019-01-14T12:48:49.780Z,0.40
2019-01-14T12:49:50.985Z,0.50
2019-01-14T12:50:50.239Z,0.30
2019-01-14T12:51:51.243Z,0.40
2019-01-14T12:52:49.845Z,0.40
2019-01-14T12:53:49.947Z,0.40
2019-01-14T12:54:49.949Z,0.50
2019-01-14T12:55:50.203Z,0.40
2019-01-14T12:56:50.367Z,0.40
2019-01-14T12:57:50.410Z,0.40
2019-01-14T12:58:51.314Z,0.40
2019-01-14T12:59:50.315Z,0.40
2019-01-14T13:00:51.170Z,0.40
2019-01-14T13:01:50.474Z,0.50
2019-01-14T13:02:50.975Z,0.40
2019-01-14T13:03:50.781Z,0.30
2019-01-14T13:04:50.681Z,0.50
2019-01-14T13:05:50.183Z,0.30
2019-01-14T13:06:50.738Z,0.40
2019-01-14T13:07:52.991Z,0.30
2019-01-14T13:08:50.000Z,0.30
2019-01-14T13:09:51.146Z,0.50
2019-01-14T13:10:49.505Z,0.30
2019-01-14T13:11:50.752Z,0.40
2019-01-14T13:12:49.506Z,0.30
2019-01-14T13:13:49.510Z,0.40
2019-01-14T13:14:49.511Z,0.30
2019-01-14T13:15:49.513Z,0.40
2019-01-14T13:16:49.512Z,0.20
2019-01-14T13:17:49.518Z,0.50
2019-01-14T13:18:49.523Z,0.50