createdAt,value
2019-02-16T00:02:26.730Z,23.87
2019-02-16T00:04:56.941Z,23.83
2019-02-16T00:07:26.965Z,22.87
2019-02-16T00:09:57.140Z,23.80
2019-02-16T00:12:27.131Z,24.03
2019-02-16T00:14:57.115Z,26.50
2019-02-16T00:17:27.239Z,22.57
2019-02-16T00:19:57.263Z,22.67
2019-02-16T00:22:28.500Z,23.97
2019-02-16T00:24:58.543Z,18.53
2019-02-16T00:27:29.534Z,21.73
2019-02-16T00:30:00.581Z,22.73
2019-02-16T00:32:30.638Z,19.37
2019-02-16T00:35:00.640Z,22.07
2019-02-16T00:37:30.465Z,25.43
2019-02-16T00:40:00.473Z,20.53
2019-02-16T00:42:30.694Z,25.97
2019-02-16T00:45:00.946Z,25.33
2019-02-16T00:47:32.437Z,20.87
2019-02-16T00:50:02.397Z,23.43
2019-02-16T00:52:32.458Z,23.07
2019-02-16T00:55:02.414Z,19.77
2019-02-16T00:57:32.408Z,22.03
2019-02-16T01:00:02.343Z,19.37
2019-02-16T01:02:34.273Z,18.63
2019-02-16T01:05:04.793Z,20.03
2019-02-16T01:07:34.765Z,23.47
2019-02-16T01:10:05.275Z,20.33
2019-02-16T01:12:35.417Z,20.17
2019-02-16T01:15:07.570Z,20.60
2019-02-16T01:17:37.868Z,21.57
2019-02-16T01:20:10.793Z,19.37
2019-02-16T01:22:40.881Z,21.33
2019-02-16T01:25:10.795Z,21.90
2019-02-16T01:27:40.599Z,19.97
2019-02-16T01:30:11.279Z,18.93
2019-02-16T01:32:41.606Z,20.50
2019-02-16T01:35:11.625Z,19.50
2019-02-16T01:37:41.613Z,17.97
2019-02-16T01:40:11.670Z,17.97
2019-02-16T01:42:42.697Z,18.37
2019-02-16T01:45:12.764Z,18.27
2019-02-16T01:47:42.730Z,20.57
2019-02-16T01:50:12.829Z,19.80
2019-02-16T01:52:42.866Z,31.73
2019-02-16T01:55:13.919Z,29.70
2019-02-16T01:57:43.906Z,37.50
2019-02-16T02:00:13.815Z,40.20
2019-02-16T02:02:43.961Z,31.07
2019-02-16T02:05:14.282Z,30.50
2019-02-16T02:07:44.690Z,26.13
2019-02-16T02:10:14.732Z,28.00
2019-02-16T02:12:44.713Z,24.53
2019-02-16T02:15:14.864Z,26.10
2019-02-16T02:17:44.938Z,22.43
2019-02-16T02:20:15.086Z,21.37
2019-02-16T02:22:45.476Z,19.77
2019-02-16T02:25:15.298Z,22.20
2019-02-16T02:27:45.154Z,23.03
2019-02-16T02:30:15.172Z,26.60
2019-02-16T02:32:45.142Z,24.97
2019-02-16T02:35:15.169Z,23.23
2019-02-16T02:37:45.223Z,22.67
2019-02-16T02:40:15.158Z,30.13
2019-02-16T02:42:45.331Z,39.43
2019-02-16T02:45:15.412Z,38.23
2019-02-16T02:47:45.322Z,31.70
2019-02-16T02:50:15.332Z,25.57
2019-02-16T02:52:45.273Z,24.13
2019-02-16T02:55:15.209Z,24.03
2019-02-16T02:57:45.735Z,23.33
2019-02-16T03:00:15.834Z,24.90
2019-02-16T03:02:45.877Z,24.47
2019-02-16T03:05:16.190Z,26.03
2019-02-16T03:07:46.140Z,26.87
2019-02-16T03:10:16.109Z,21.27
2019-02-16T03:12:46.737Z,25.50
2019-02-16T03:15:17.102Z,20.03
2019-02-16T03:17:47.067Z,22.40
2019-02-16T03:20:17.093Z,22.87
2019-02-16T03:23:11.814Z,22.23
2019-02-16T03:25:43.722Z,23.53
2019-02-16T03:28:40.878Z,20.87
2019-02-16T03:31:51.401Z,22.73
2019-02-16T03:34:25.417Z,23.90
2019-02-16T03:37:31.411Z,20.90
2019-02-16T03:40:01.690Z,23.70
2019-02-16T03:42:31.710Z,21.60
2019-02-16T03:45:01.760Z,21.80
2019-02-16T03:47:32.095Z,22.27
2019-02-16T03:50:02.443Z,23.97
2019-02-16T03:52:32.387Z,26.60
2019-02-16T03:55:02.344Z,26.83
2019-02-16T03:57:32.309Z,21.57
2019-02-16T04:00:02.375Z,22.07
2019-02-16T04:02:33.557Z,24.73
2019-02-16T04:05:03.654Z,20.33
2019-02-16T04:07:33.685Z,21.73
2019-02-16T04:10:03.632Z,21.53
2019-02-16T04:12:33.502Z,21.50
2019-02-16T04:15:03.545Z,22.43
2019-02-16T04:17:34.503Z,21.00
2019-02-16T04:20:04.811Z,20.00
2019-02-16T04:22:34.942Z,19.37
2019-02-16T04:25:05.122Z,20.63
2019-02-16T04:27:35.351Z,23.10
2019-02-16T04:30:05.476Z,22.00
2019-02-16T04:32:35.596Z,20.67
2019-02-16T04:35:05.781Z,23.90
2019-02-16T04:37:36.277Z,19.30
2019-02-16T04:40:06.338Z,20.57
2019-02-16T04:42:36.584Z,22.57
2019-02-16T04:45:06.656Z,23.00
2019-02-16T04:47:36.701Z,20.70
2019-02-16T04:50:06.707Z,22.53
2019-02-16T04:52:36.772Z,22.70
2019-02-16T04:55:07.867Z,21.77
2019-02-16T04:57:37.990Z,20.07
2019-02-16T05:00:08.751Z,21.47
2019-02-16T05:02:38.658Z,22.83
2019-02-16T05:05:08.848Z,22.70
2019-02-16T05:07:39.164Z,19.63
2019-02-16T05:10:09.290Z,18.67
2019-02-16T05:12:39.775Z,18.63
2019-02-16T05:15:09.822Z,19.50
2019-02-16T05:17:39.796Z,19.30
2019-02-16T05:20:09.647Z,20.53
2019-02-16T05:22:44.701Z,21.17
2019-02-16T05:25:11.017Z,21.77
2019-02-16T05:27:41.010Z,22.03
2019-02-16T05:30:11.061Z,19.33
2019-02-16T05:32:41.020Z,21.43
2019-02-16T05:35:11.014Z,21.93
2019-02-16T05:37:41.313Z,20.30
2019-02-16T05:40:11.312Z,21.27
2019-02-16T05:42:41.316Z,19.33
2019-02-16T05:45:11.511Z,18.87
2019-02-16T05:47:41.326Z,19.73
2019-02-16T05:50:11.378Z,19.63
2019-02-16T05:52:41.256Z,17.80
2019-02-16T05:55:11.591Z,16.37
2019-02-16T05:57:42.447Z,20.20
2019-02-16T06:00:14.481Z,23.23
2019-02-16T06:02:45.044Z,20.60
2019-02-16T06:05:18.672Z,22.40
2019-02-16T06:07:48.709Z,18.63
2019-02-16T06:10:19.267Z,19.07
2019-02-16T06:12:50.303Z,20.33
2019-02-16T06:15:20.308Z,23.77
2019-02-16T06:17:50.242Z,21.37
2019-02-16T06:20:20.218Z,20.77
2019-02-16T06:22:50.292Z,22.83
2019-02-16T06:25:20.638Z,20.63
2019-02-16T06:27:50.699Z,21.50
2019-02-16T06:30:20.705Z,22.37
2019-02-16T06:32:50.716Z,21.80
2019-02-16T06:35:54.996Z,22.13
2019-02-16T06:38:25.048Z,25.43
2019-02-16T06:40:55.093Z,21.53
2019-02-16T06:43:26.873Z,16.43
2019-02-16T06:45:56.855Z,21.07
2019-02-16T06:48:26.779Z,18.30
2019-02-16T06:50:56.861Z,22.37
2019-02-16T06:53:26.745Z,22.90
2019-02-16T06:56:04.174Z,21.43
2019-02-16T06:58:34.061Z,26.93
2019-02-16T07:01:04.024Z,26.23
2019-02-16T07:03:34.051Z,23.00
2019-02-16T07:06:04.086Z,22.73
2019-02-16T07:08:34.527Z,20.30
2019-02-16T07:11:04.479Z,22.63
2019-02-16T07:13:34.787Z,22.57
2019-02-16T07:16:22.648Z,22.60
2019-02-16T07:18:58.379Z,19.07
2019-02-16T07:21:28.340Z,20.37
2019-02-16T07:23:58.464Z,18.03
2019-02-16T07:26:28.599Z,17.80
2019-02-16T07:28:58.531Z,18.40
2019-02-16T07:31:28.449Z,17.17
2019-02-16T07:33:58.371Z,18.80
2019-02-16T07:36:28.686Z,17.30
2019-02-16T07:38:59.851Z,30.20
2019-02-16T07:41:30.993Z,17.87
2019-02-16T07:44:24.407Z,16.63
2019-02-16T07:47:00.867Z,16.90
2019-02-16T07:49:39.996Z,14.40
2019-02-16T07:52:36.562Z,13.67
2019-02-16T07:55:21.156Z,16.67
2019-02-16T07:58:16.514Z,12.73
2019-02-16T08:01:04.614Z,19.20
2019-02-16T08:03:46.824Z,16.20
2019-02-16T08:06:43.029Z,15.37
2019-02-16T08:09:22.488Z,17.83
2019-02-16T08:12:04.314Z,17.23
2019-02-16T08:14:55.876Z,15.03
2019-02-16T08:17:44.872Z,18.60
2019-02-16T08:20:36.909Z,13.57
2019-02-16T08:23:14.345Z,14.43
2019-02-16T08:26:06.123Z,12.50
2019-02-16T08:28:56.447Z,13.10
2019-02-16T08:31:35.360Z,12.60
2019-02-16T08:34:24.411Z,15.00
2019-02-16T08:37:13.505Z,14.63
2019-02-16T08:40:03.014Z,14.30
2019-02-16T08:42:42.837Z,10.43
2019-02-16T08:45:50.208Z,9.97
2019-02-16T08:48:47.883Z,15.13
2019-02-16T08:51:28.514Z,11.10
2019-02-16T08:54:17.614Z,12.93
2019-02-16T08:57:16.196Z,13.67
2019-02-16T09:00:05.207Z,10.77
2019-02-16T09:02:46.131Z,13.50
2019-02-16T09:05:22.519Z,9.07
2019-02-16T09:08:10.542Z,11.07
2019-02-16T09:11:00.914Z,10.67
2019-02-16T09:13:47.070Z,9.30
2019-02-16T09:16:38.314Z,11.63
2019-02-16T09:19:16.291Z,12.47
2019-02-16T09:22:17.848Z,14.27
2019-02-16T09:25:05.784Z,12.83
2019-02-16T09:27:53.858Z,11.83
2019-02-16T09:30:55.239Z,9.77
2019-02-16T09:33:44.785Z,8.57
2019-02-16T09:36:30.935Z,11.07
2019-02-16T09:39:20.912Z,9.07
2019-02-16T09:42:21.229Z,10.83
2019-02-16T09:45:16.224Z,14.97
2019-02-16T09:47:56.299Z,12.63
2019-02-16T09:50:41.445Z,13.27
2019-02-16T09:53:46.644Z,9.63
2019-02-16T09:56:42.701Z,11.37
2019-02-16T09:59:32.152Z,11.37
2019-02-16T10:02:27.665Z,12.30
2019-02-16T10:05:12.428Z,10.83
2019-02-16T10:08:28.106Z,11.13
2019-02-16T10:11:25.473Z,13.37
2019-02-16T10:14:09.763Z,13.83
2019-02-16T10:17:04.731Z,9.80
2019-02-16T10:19:53.636Z,11.07
2019-02-16T10:22:50.069Z,11.97
2019-02-16T10:26:01.644Z,9.37
2019-02-16T10:28:50.879Z,10.07
2019-02-16T10:31:49.026Z,9.53
2019-02-16T10:34:45.769Z,8.63
2019-02-16T10:37:57.038Z,9.43
2019-02-16T10:40:57.446Z,10.37
2019-02-16T10:43:53.950Z,14.40
2019-02-16T10:47:03.551Z,10.57
2019-02-16T10:49:56.217Z,11.70
2019-02-16T10:53:06.052Z,9.00
2019-02-16T10:56:23.583Z,9.37
2019-02-16T10:59:09.154Z,8.50
2019-02-16T11:02:03.761Z,9.93
2019-02-16T11:04:53.635Z,10.13
2019-02-16T11:07:48.321Z,9.47
2019-02-16T11:10:34.876Z,8.37
2019-02-16T11:13:18.990Z,9.47
2019-02-16T11:16:27.106Z,9.13
2019-02-16T11:19:20.266Z,7.80
2019-02-16T11:22:06.284Z,9.10
2019-02-16T11:25:06.103Z,8.67
2019-02-16T11:28:13.184Z,8.97
2019-02-16T11:31:04.500Z,12.83
2019-02-16T11:34:15.355Z,7.57
2019-02-16T11:37:16.913Z,9.27
2019-02-16T11:40:13.862Z,8.10
2019-02-16T11:43:05.828Z,8.07
2019-02-16T11:46:04.688Z,9.53
2019-02-16T11:48:58.975Z,9.00
2019-02-16T11:51:53.774Z,9.30
2019-02-16T11:54:49.495Z,8.23
2019-02-16T11:57:41.741Z,10.13
2019-02-16T12:00:40.340Z,9.63
2019-02-16T12:03:38.397Z,11.27
2019-02-16T12:06:28.793Z,10.50
2019-02-16T12:09:19.291Z,8.97
2019-02-16T12:12:09.276Z,9.47
2019-02-16T12:15:07.803Z,16.47
2019-02-16T12:18:00.309Z,12.57
2019-02-16T12:20:54.595Z,9.50
2019-02-16T12:23:48.672Z,10.93
2019-02-16T12:26:47.057Z,8.63
2019-02-16T12:29:37.448Z,8.67
2019-02-16T12:32:36.148Z,9.80
2019-02-16T12:35:33.094Z,8.43
2019-02-16T12:38:30.354Z,7.17
2019-02-16T12:41:22.886Z,8.30
2019-02-16T12:44:08.992Z,10.47
2019-02-16T12:46:55.278Z,7.97
2019-02-16T12:49:55.298Z,7.17
2019-02-16T12:52:56.157Z,10.07
2019-02-16T12:55:53.192Z,7.53
2019-02-16T12:58:47.083Z,7.23
2019-02-16T13:01:49.361Z,7.97
2019-02-16T13:04:52.223Z,7.90
2019-02-16T13:07:52.456Z,7.00
2019-02-16T13:10:38.270Z,6.50
2019-02-16T13:13:33.571Z,8.17
2019-02-16T13:16:22.430Z,6.57
2019-02-16T13:19:23.070Z,5.67
2019-02-16T13:22:15.625Z,5.90
2019-02-16T13:25:25.873Z,6.73
2019-02-16T13:28:27.386Z,5.00
2019-02-16T13:31:25.161Z,7.20
2019-02-16T13:34:18.937Z,7.23
2019-02-16T13:37:25.651Z,7.43
2019-02-16T13:40:22.907Z,5.90
2019-02-16T13:43:16.170Z,7.37
2019-02-16T13:46:09.740Z,6.03
2019-02-16T13:49:00.750Z,8.00
2019-02-16T13:51:59.237Z,5.20
2019-02-16T13:54:52.007Z,6.00
2019-02-16T13:57:46.397Z,4.80
2019-02-16T14:00:34.073Z,7.27
2019-02-16T14:03:32.802Z,5.27
2019-02-16T14:06:36.303Z,9.50
2019-02-16T14:09:21.679Z,5.47
2019-02-16T14:12:12.715Z,8.83
2019-02-16T14:15:09.375Z,5.90
2019-02-16T14:17:51.638Z,7.10
2019-02-16T14:20:52.608Z,9.23
2019-02-16T14:23:37.593Z,6.57
2019-02-16T14:26:17.292Z,6.70
2019-02-16T14:28:53.497Z,7.10
2019-02-16T14:31:28.851Z,5.37
2019-02-16T14:34:08.313Z,7.77
2019-02-16T14:36:55.458Z,5.13
2019-02-16T14:39:32.550Z,21.67
2019-02-16T14:42:03.973Z,8.13
2019-02-16T14:44:53.242Z,9.37
2019-02-16T14:47:23.386Z,14.10
2019-02-16T14:49:53.352Z,13.77
2019-02-16T14:52:23.465Z,8.60
2019-02-16T14:54:53.738Z,8.40
2019-02-16T14:57:23.860Z,10.53
2019-02-16T14:59:53.919Z,7.23
2019-02-16T15:02:24.023Z,10.50
2019-02-16T15:04:53.996Z,8.90
2019-02-16T15:07:23.985Z,9.63
2019-02-16T15:09:53.974Z,9.83
2019-02-16T15:12:24.322Z,9.43
2019-02-16T15:14:54.401Z,9.93
2019-02-16T15:17:24.564Z,8.03
2019-02-16T15:19:54.784Z,7.70
2019-02-16T15:22:24.910Z,10.07
2019-02-16T15:24:55.363Z,8.47
2019-02-16T15:27:25.389Z,8.27
2019-02-16T15:29:55.469Z,7.83
2019-02-16T15:32:25.931Z,6.90
2019-02-16T15:34:56.265Z,8.43
2019-02-16T15:37:26.382Z,9.10
2019-02-16T15:39:56.778Z,8.73
2019-02-16T15:42:27.324Z,9.03
2019-02-16T15:44:57.350Z,6.07
2019-02-16T15:47:29.953Z,7.27
2019-02-16T15:50:00.333Z,7.30
2019-02-16T15:52:30.317Z,5.70
2019-02-16T15:55:00.713Z,7.40
2019-02-16T15:57:30.940Z,7.67
2019-02-16T16:00:01.490Z,8.97
2019-02-16T16:02:31.682Z,7.73
2019-02-16T16:05:01.757Z,8.00
2019-02-16T16:07:31.965Z,9.10
2019-02-16T16:10:30.153Z,9.00
2019-02-16T16:13:29.843Z,8.47
2019-02-16T16:16:12.571Z,12.30
2019-02-16T16:19:01.479Z,10.50
2019-02-16T16:21:49.324Z,9.30
2019-02-16T16:24:41.603Z,10.33
2019-02-16T16:27:33.301Z,22.77
2019-02-16T16:30:25.079Z,10.07
2019-02-16T16:33:14.108Z,7.93
2019-02-16T16:36:02.518Z,8.43
2019-02-16T16:38:54.173Z,7.97
2019-02-16T16:41:42.051Z,9.83
2019-02-16T16:44:36.763Z,10.30
2019-02-16T16:47:24.525Z,11.37
2019-02-16T16:50:23.141Z,10.03
2019-02-16T16:53:15.203Z,10.03
2019-02-16T16:55:58.305Z,8.73
2019-02-16T16:58:47.222Z,8.23
2019-02-16T17:01:51.848Z,8.13
2019-02-16T17:04:34.831Z,10.57
2019-02-16T17:07:27.023Z,10.60
2019-02-16T17:10:14.665Z,12.07
2019-02-16T17:13:02.870Z,10.17
2019-02-16T17:15:54.885Z,9.40
2019-02-16T17:21:40.535Z,10.60
2019-02-16T17:24:28.533Z,11.90
2019-02-16T17:27:21.279Z,14.83
2019-02-16T17:30:04.559Z,16.63
2019-02-16T17:32:59.637Z,19.03
2019-02-16T17:35:44.008Z,14.00
2019-02-16T17:38:51.631Z,13.00
2019-02-16T17:41:43.744Z,14.27
2019-02-16T17:44:32.805Z,20.43
2019-02-16T17:47:21.258Z,13.27
2019-02-16T17:50:13.256Z,14.00
2019-02-16T17:53:02.771Z,12.40
2019-02-16T17:55:41.758Z,14.43
2019-02-16T17:58:35.810Z,15.57
2019-02-16T18:01:18.186Z,15.00
2019-02-16T18:04:07.353Z,15.10
2019-02-16T18:06:57.888Z,15.13
2019-02-16T18:09:47.329Z,15.77
2019-02-16T18:12:48.894Z,14.60
2019-02-16T18:15:53.065Z,12.77
2019-02-16T18:18:42.085Z,13.33
2019-02-16T18:24:51.054Z,14.57
2019-02-16T18:27:37.940Z,11.07
2019-02-16T18:30:36.578Z,14.77
2019-02-16T18:33:20.418Z,14.53
2019-02-16T18:36:16.578Z,12.90
2019-02-16T18:39:04.445Z,12.87
2019-02-16T18:41:55.561Z,11.70
2019-02-16T18:44:44.691Z,13.37
2019-02-16T18:47:37.416Z,14.50
2019-02-16T18:50:38.437Z,18.33
2019-02-16T18:53:32.149Z,12.80
2019-02-16T18:56:22.572Z,15.07
2019-02-16T18:59:01.313Z,13.93
2019-02-16T19:01:41.814Z,16.90
2019-02-16T19:04:29.973Z,13.50
2019-02-16T19:07:22.329Z,15.17
2019-02-16T19:10:09.271Z,14.67
2019-02-16T19:13:05.614Z,12.47
2019-02-16T19:15:44.309Z,12.67
2019-02-16T19:18:45.736Z,15.20
2019-02-16T19:21:50.453Z,12.17
2019-02-16T19:24:45.766Z,14.67
2019-02-16T19:27:41.829Z,21.87
2019-02-16T19:30:29.474Z,14.90
2019-02-16T19:33:30.459Z,13.53
2019-02-16T19:36:18.299Z,15.50
2019-02-16T19:39:10.199Z,15.00
2019-02-16T19:41:59.882Z,14.37
2019-02-16T19:44:54.607Z,13.60
2019-02-16T19:47:41.351Z,16.53
2019-02-16T19:50:42.248Z,14.33
2019-02-16T19:53:41.351Z,15.80
2019-02-16T19:56:21.077Z,18.00
2019-02-16T19:59:16.418Z,29.50
2019-02-16T20:02:04.362Z,16.40
2019-02-16T20:04:52.221Z,16.10
2019-02-16T20:07:47.517Z,19.47
2019-02-16T20:10:36.475Z,15.03
2019-02-16T20:13:21.974Z,15.03
2019-02-16T20:16:05.822Z,15.53
2019-02-16T20:18:43.894Z,14.43
2019-02-16T20:21:24.508Z,15.37
2019-02-16T20:24:05.050Z,18.57
2019-02-16T20:26:56.860Z,17.63
2019-02-16T20:29:42.567Z,27.30
2019-02-16T20:32:25.454Z,16.80
2019-02-16T20:35:08.757Z,19.77
2019-02-16T20:37:54.891Z,18.33
2019-02-16T20:40:44.417Z,16.93
2019-02-16T20:43:20.379Z,18.03
2019-02-16T20:45:59.604Z,16.83
2019-02-16T20:48:54.671Z,19.43
2019-02-16T20:51:47.147Z,35.70
2019-02-16T20:54:25.663Z,32.90
2019-02-16T20:57:17.496Z,27.77
2019-02-16T21:00:05.379Z,27.03
2019-02-16T21:02:50.463Z,30.43
2019-02-16T21:05:45.475Z,37.83
2019-02-16T21:08:33.236Z,16.17
2019-02-16T21:11:31.462Z,27.17
2019-02-16T21:14:23.405Z,19.47
2019-02-16T21:17:10.978Z,21.97
2019-02-16T21:19:59.188Z,19.37
2019-02-16T21:22:48.068Z,36.30
2019-02-16T21:25:31.606Z,28.47
2019-02-16T21:28:20.832Z,21.30
2019-02-16T21:31:18.251Z,18.10
2019-02-16T21:34:22.863Z,17.83
2019-02-16T21:37:01.772Z,23.70
2019-02-16T21:40:05.733Z,28.00
2019-02-16T21:42:43.155Z,29.87
2019-02-16T21:45:27.981Z,20.13
2019-02-16T21:48:20.154Z,16.50
2019-02-16T21:51:13.302Z,15.47
2019-02-16T21:53:54.704Z,20.20
2019-02-16T21:56:58.966Z,21.40
2019-02-16T21:59:48.557Z,16.97
2019-02-16T22:03:04.996Z,22.37
2019-02-16T22:05:49.939Z,89.70
2019-02-16T22:08:42.218Z,28.03
2019-02-16T22:11:26.611Z,53.17
2019-02-16T22:13:56.627Z,58.83
2019-02-16T22:16:26.761Z,35.67
2019-02-16T22:18:56.936Z,29.77
2019-02-16T22:21:27.368Z,20.83
2019-02-16T22:23:57.490Z,18.33
2019-02-16T22:26:27.408Z,22.80
2019-02-16T22:28:57.515Z,29.47
2019-02-16T22:31:27.604Z,28.13
2019-02-16T22:33:57.726Z,22.37
2019-02-16T22:36:28.220Z,26.93
2019-02-16T22:39:01.344Z,34.10
2019-02-16T22:41:33.127Z,26.87
2019-02-16T22:44:03.249Z,21.70
2019-02-16T22:46:34.493Z,20.53
2019-02-16T22:49:04.688Z,22.57
2019-02-16T22:51:35.596Z,38.63
2019-02-16T22:54:05.636Z,29.17
2019-02-16T22:56:35.694Z,73.67
2019-02-16T22:59:05.673Z,33.10
2019-02-16T23:01:35.795Z,44.03
2019-02-16T23:04:06.354Z,27.13
2019-02-16T23:06:46.788Z,30.13
2019-02-16T23:09:25.925Z,18.80
2019-02-16T23:11:58.152Z,21.20
2019-02-16T23:14:29.670Z,23.47
2019-02-16T23:17:00.255Z,22.37
2019-02-16T23:19:30.268Z,42.90
2019-02-16T23:22:00.806Z,80.03
2019-02-16T23:24:30.865Z,39.77
2019-02-16T23:27:03.280Z,28.77
2019-02-16T23:29:33.334Z,23.30
2019-02-16T23:32:03.392Z,22.20
2019-02-16T23:34:33.539Z,22.10
2019-02-16T23:37:03.927Z,21.30
2019-02-16T23:39:34.298Z,22.50
2019-02-16T23:42:04.630Z,23.87
2019-02-16T23:44:35.034Z,22.33
2019-02-16T23:47:05.364Z,22.70
2019-02-16T23:49:35.384Z,21.90
2019-02-16T23:52:05.731Z,26.00
2019-02-16T23:54:36.043Z,25.23
2019-02-16T23:57:06.097Z,33.33
2019-02-16T23:59:36.411Z,25.17
