createdAt,value
2022-08-22T00:00:23.553Z,99.90
2022-08-22T00:03:10.107Z,99.90
2022-08-22T00:06:12.756Z,99.90
2022-08-22T00:08:53.092Z,99.90
2022-08-22T00:11:29.035Z,99.90
2022-08-22T00:14:17.829Z,99.90
2022-08-22T00:17:06.002Z,99.90
2022-08-22T00:19:53.335Z,99.90
2022-08-22T00:22:34.361Z,99.90
2022-08-22T00:25:25.754Z,99.90
2022-08-22T00:28:06.383Z,99.90
2022-08-22T00:30:40.580Z,99.90
2022-08-22T00:36:13.581Z,99.90
2022-08-22T00:38:53.995Z,99.90
2022-08-22T00:41:44.665Z,99.90
2022-08-22T00:44:30.859Z,99.90
2022-08-22T00:47:18.364Z,99.90
2022-08-22T00:50:05.860Z,99.90
2022-08-22T00:52:45.971Z,99.90
2022-08-22T00:55:26.195Z,99.90
2022-08-22T00:58:08.932Z,99.90
2022-08-22T01:00:42.952Z,99.90
2022-08-22T01:03:30.303Z,99.90
2022-08-22T01:06:17.768Z,99.90
2022-08-22T01:09:00.361Z,99.90
2022-08-22T01:11:39.605Z,99.90
2022-08-22T01:14:20.814Z,99.90
2022-08-22T01:17:15.268Z,99.90
2022-08-22T01:20:02.986Z,99.90
2022-08-22T01:22:43.284Z,99.90
2022-08-22T01:25:34.286Z,99.90
2022-08-22T01:28:24.269Z,99.90
2022-08-22T01:31:05.444Z,99.90
2022-08-22T01:33:52.837Z,99.90
2022-08-22T01:36:40.145Z,99.90
2022-08-22T01:39:20.106Z,99.90
2022-08-22T01:42:08.813Z,99.90
2022-08-22T01:44:48.806Z,99.90
2022-08-22T01:47:23.724Z,99.90
2022-08-22T01:50:11.091Z,99.90
2022-08-22T01:52:51.352Z,99.90
2022-08-22T01:55:31.780Z,99.90
2022-08-22T01:58:02.783Z,99.90
2022-08-22T02:00:35.513Z,99.90
2022-08-22T02:03:23.250Z,99.90
2022-08-22T02:05:54.136Z,99.90
2022-08-22T02:08:41.538Z,99.90
2022-08-22T02:11:12.784Z,99.90
2022-08-22T02:13:55.135Z,99.90
2022-08-22T02:16:35.132Z,99.90
2022-08-22T02:19:23.887Z,99.90
2022-08-22T02:22:02.653Z,99.90
2022-08-22T02:24:50.534Z,99.90
2022-08-22T02:27:25.253Z,99.90
2022-08-22T02:30:09.550Z,99.90
2022-08-22T02:32:50.982Z,99.90
2022-08-22T02:35:28.335Z,99.90
2022-08-22T02:38:16.037Z,99.90
2022-08-22T02:41:00.159Z,99.90
2022-08-22T02:43:34.904Z,99.90
2022-08-22T02:46:23.063Z,99.90
2022-08-22T02:49:12.568Z,99.90
2022-08-22T02:51:52.742Z,99.90
2022-08-22T02:54:28.961Z,99.70
2022-08-22T02:57:06.753Z,99.80
2022-08-22T02:59:53.322Z,99.70
2022-08-22T03:02:29.521Z,99.30
2022-08-22T03:05:01.550Z,99.40
2022-08-22T03:07:48.826Z,99.10
2022-08-22T03:10:22.928Z,98.90
2022-08-22T03:13:03.455Z,99.40
2022-08-22T03:15:49.455Z,99.30
2022-08-22T03:18:22.911Z,99.20
2022-08-22T03:21:10.428Z,98.40
2022-08-22T03:23:44.248Z,98.60
2022-08-22T03:26:23.266Z,98.50
2022-08-22T03:28:59.674Z,98.50
2022-08-22T03:31:29.712Z,98.40
2022-08-22T03:34:10.270Z,98.00
2022-08-22T03:36:38.223Z,98.20
2022-08-22T03:39:22.758Z,98.10
2022-08-22T03:42:00.121Z,97.80
2022-08-22T03:44:48.215Z,97.80
2022-08-22T03:47:35.694Z,97.70
2022-08-22T03:50:23.120Z,96.90
2022-08-22T03:53:18.527Z,97.00
2022-08-22T03:55:59.537Z,96.80
2022-08-22T03:58:39.489Z,97.00
2022-08-22T04:01:20.738Z,97.10
2022-08-22T04:04:08.332Z,97.10
2022-08-22T04:06:56.337Z,95.90
2022-08-22T04:09:44.858Z,96.40
2022-08-22T04:12:24.764Z,96.50
2022-08-22T04:15:12.164Z,96.40
2022-08-22T04:18:00.405Z,95.70
2022-08-22T04:20:48.078Z,96.20
2022-08-22T04:23:35.703Z,96.50
2022-08-22T04:26:17.796Z,96.20
2022-08-22T04:28:51.754Z,96.50
2022-08-22T04:31:25.124Z,96.40
2022-08-22T04:33:57.977Z,96.50
2022-08-22T04:36:31.900Z,96.40
2022-08-22T04:39:04.384Z,96.00
2022-08-22T04:41:47.075Z,95.80
2022-08-22T04:44:24.287Z,95.20
2022-08-22T04:46:57.614Z,94.80
2022-08-22T04:49:38.582Z,95.70
2022-08-22T04:52:29.538Z,95.60
2022-08-22T04:55:11.123Z,95.70
2022-08-22T04:57:58.751Z,95.40
2022-08-22T05:00:33.886Z,95.40
2022-08-22T05:03:03.110Z,95.20
2022-08-22T05:05:36.627Z,94.60
2022-08-22T05:08:12.258Z,95.40
2022-08-22T05:10:43.751Z,94.50
2022-08-22T05:13:15.931Z,94.80
2022-08-22T05:15:48.145Z,94.10
2022-08-22T05:18:23.505Z,94.90
2022-08-22T05:20:55.570Z,94.40
2022-08-22T05:23:31.604Z,94.90
2022-08-22T05:26:02.287Z,94.70
2022-08-22T05:28:53.066Z,94.60
2022-08-22T05:31:27.163Z,93.20
2022-08-22T05:34:01.618Z,93.60
2022-08-22T05:36:32.609Z,94.60
2022-08-22T05:39:06.527Z,94.50
2022-08-22T05:41:38.251Z,92.80
2022-08-22T05:44:09.647Z,94.20
2022-08-22T05:46:42.477Z,93.30
2022-08-22T05:49:26.678Z,93.20
2022-08-22T05:52:14.056Z,92.70
2022-08-22T05:54:50.456Z,93.20
2022-08-22T05:57:32.488Z,93.10
2022-08-22T06:00:03.377Z,93.20
2022-08-22T06:02:53.981Z,94.00
2022-08-22T06:05:33.640Z,93.10
2022-08-22T06:08:08.928Z,93.90
2022-08-22T06:10:49.837Z,93.90
2022-08-22T06:13:25.490Z,94.00
2022-08-22T06:16:06.295Z,94.10
2022-08-22T06:18:44.105Z,94.20
2022-08-22T06:21:19.647Z,94.30
2022-08-22T06:23:52.971Z,94.20
2022-08-22T06:26:25.338Z,94.20
2022-08-22T06:28:55.868Z,94.20
2022-08-22T06:31:30.251Z,94.40
2022-08-22T06:34:17.874Z,94.50
2022-08-22T06:36:52.083Z,94.70
2022-08-22T06:39:25.663Z,94.70
2022-08-22T06:41:58.424Z,94.10
2022-08-22T06:44:36.723Z,94.20
2022-08-22T06:47:12.066Z,94.10
2022-08-22T06:49:40.551Z,94.00
2022-08-22T06:52:11.985Z,93.90
2022-08-22T06:54:42.733Z,94.10
2022-08-22T06:57:25.871Z,93.90
2022-08-22T06:59:56.888Z,94.00
2022-08-22T07:02:47.211Z,93.90
2022-08-22T07:05:22.826Z,94.20
2022-08-22T07:07:51.594Z,93.90
2022-08-22T07:10:23.262Z,94.90
2022-08-22T07:12:57.416Z,94.60
2022-08-22T07:15:34.776Z,93.90
2022-08-22T07:18:10.348Z,93.80
2022-08-22T07:20:43.768Z,93.80
2022-08-22T07:23:28.664Z,94.00
2022-08-22T07:26:06.506Z,93.50
2022-08-22T07:28:51.598Z,93.20
2022-08-22T07:31:39.550Z,93.40
2022-08-22T07:34:20.972Z,92.10
2022-08-22T07:37:06.876Z,92.60
2022-08-22T07:39:44.735Z,92.70
2022-08-22T07:42:17.218Z,92.80
2022-08-22T07:45:04.663Z,92.60
2022-08-22T07:47:40.319Z,92.30
2022-08-22T07:50:08.975Z,92.50
2022-08-22T07:52:41.756Z,93.50
2022-08-22T07:55:17.651Z,92.80
2022-08-22T07:57:50.466Z,92.90
2022-08-22T08:00:20.532Z,92.60
2022-08-22T08:02:53.576Z,92.70
2022-08-22T08:05:23.980Z,92.80
2022-08-22T08:07:54.217Z,92.60
2022-08-22T08:10:31.791Z,92.80
2022-08-22T08:13:02.431Z,93.00
2022-08-22T08:15:33.292Z,92.70
2022-08-22T08:18:05.779Z,92.50
2022-08-22T08:20:36.040Z,92.40
2022-08-22T08:23:10.071Z,91.90
2022-08-22T08:25:57.556Z,92.10
2022-08-22T08:28:35.035Z,92.00
2022-08-22T08:31:09.513Z,92.20
2022-08-22T08:33:39.333Z,91.90
2022-08-22T08:36:19.328Z,91.90
2022-08-22T08:38:54.693Z,92.10
2022-08-22T08:41:38.178Z,92.30
2022-08-22T08:44:19.197Z,91.70
2022-08-22T08:47:06.531Z,92.00
2022-08-22T08:49:54.141Z,91.90
2022-08-22T08:52:41.965Z,92.60
2022-08-22T08:55:26.716Z,91.50
2022-08-22T08:58:14.837Z,91.40
2022-08-22T09:00:54.658Z,91.70
2022-08-22T09:03:37.835Z,91.40
2022-08-22T09:06:27.500Z,91.70
2022-08-22T09:09:14.840Z,91.90
2022-08-22T09:11:55.701Z,92.30
2022-08-22T09:14:46.403Z,92.70
2022-08-22T09:17:34.996Z,92.70
2022-08-22T09:20:17.893Z,92.40
2022-08-22T09:23:10.850Z,93.00
2022-08-22T09:25:57.232Z,92.70
2022-08-22T09:29:05.220Z,93.00
2022-08-22T09:31:51.903Z,93.10
2022-08-22T09:34:41.298Z,93.40
2022-08-22T09:37:20.931Z,93.50
2022-08-22T09:40:05.546Z,93.50
2022-08-22T09:42:56.183Z,93.60
2022-08-22T09:45:47.948Z,93.90
2022-08-22T09:48:23.849Z,94.20
2022-08-22T09:51:31.295Z,94.60
2022-08-22T09:54:09.926Z,94.70
2022-08-22T09:56:43.427Z,94.90
2022-08-22T09:59:23.375Z,94.90
2022-08-22T10:01:59.927Z,94.90
2022-08-22T10:04:42.134Z,95.30
2022-08-22T10:07:30.480Z,95.50
2022-08-22T10:10:10.411Z,95.50
2022-08-22T10:12:52.755Z,95.30
2022-08-22T10:15:32.760Z,95.40
2022-08-22T10:18:06.416Z,95.60
2022-08-22T10:20:58.708Z,95.60
2022-08-22T10:23:38.842Z,95.60
2022-08-22T10:26:29.473Z,95.60
2022-08-22T10:29:04.535Z,95.50
2022-08-22T10:31:58.535Z,95.50
2022-08-22T10:34:40.365Z,95.50
2022-08-22T10:37:25.420Z,95.40
2022-08-22T10:40:05.480Z,95.40
2022-08-22T10:42:36.635Z,95.40
2022-08-22T10:45:36.930Z,95.40
2022-08-22T10:48:17.817Z,95.30
2022-08-22T10:50:51.328Z,95.40
2022-08-22T10:53:32.458Z,95.40
2022-08-22T10:56:14.020Z,95.50
2022-08-22T10:58:56.409Z,95.40
2022-08-22T11:01:41.080Z,95.30
2022-08-22T11:04:28.097Z,95.30
2022-08-22T11:07:16.755Z,95.40
2022-08-22T11:09:50.495Z,95.40
2022-08-22T11:12:34.924Z,95.40
2022-08-22T11:15:16.438Z,95.50
2022-08-22T11:18:05.797Z,95.50
2022-08-22T11:20:53.407Z,95.60
2022-08-22T11:23:30.085Z,95.60
2022-08-22T11:26:33.605Z,95.80
2022-08-22T11:29:25.551Z,95.80
2022-08-22T11:32:06.265Z,95.90
2022-08-22T11:34:40.495Z,96.10
2022-08-22T11:37:24.094Z,96.20
2022-08-22T11:40:20.813Z,96.20
2022-08-22T11:42:59.013Z,96.30
2022-08-22T11:45:31.930Z,96.50
2022-08-22T11:48:19.503Z,96.50
2022-08-22T11:51:13.578Z,96.70
2022-08-22T11:53:45.810Z,96.70
2022-08-22T11:56:28.114Z,96.70
2022-08-22T11:59:02.038Z,96.80
2022-08-22T12:01:38.083Z,96.90
2022-08-22T12:04:26.341Z,96.90
2022-08-22T12:06:59.884Z,97.00
2022-08-22T12:09:32.473Z,97.00
2022-08-22T12:12:10.102Z,97.00
2022-08-22T12:14:55.537Z,97.20
2022-08-22T12:17:55.132Z,97.20
2022-08-22T12:20:36.329Z,97.20
2022-08-22T12:23:43.375Z,97.30
2022-08-22T12:26:22.128Z,97.30
2022-08-22T12:29:03.618Z,97.40
2022-08-22T12:31:45.935Z,97.60
2022-08-22T12:34:18.716Z,97.50
2022-08-22T12:36:52.569Z,97.60
2022-08-22T12:39:41.406Z,97.70
2022-08-22T12:42:28.948Z,97.70
2022-08-22T12:45:08.928Z,97.90
2022-08-22T12:47:56.449Z,97.80
2022-08-22T12:50:31.724Z,98.00
2022-08-22T12:53:11.754Z,98.00
2022-08-22T12:55:55.917Z,98.10
2022-08-22T12:58:37.118Z,97.90
2022-08-22T13:01:07.725Z,97.90
2022-08-22T13:03:39.171Z,98.10
2022-08-22T13:06:26.557Z,98.30
2022-08-22T13:08:55.756Z,98.70
2022-08-22T13:11:24.114Z,98.70
2022-08-22T13:13:57.458Z,98.90
2022-08-22T13:16:26.802Z,98.80
2022-08-22T13:18:57.783Z,99.00
2022-08-22T13:21:34.890Z,99.10
2022-08-22T13:24:10.536Z,99.80
2022-08-22T13:26:46.579Z,99.60
2022-08-22T13:29:26.191Z,99.20
2022-08-22T13:32:03.925Z,99.20
2022-08-22T13:34:45.531Z,99.10
2022-08-22T13:37:16.461Z,99.20
2022-08-22T13:39:47.009Z,99.70
2022-08-22T13:42:27.621Z,99.70
2022-08-22T13:44:59.164Z,99.60
2022-08-22T13:47:31.548Z,99.70
2022-08-22T13:50:09.923Z,99.60
2022-08-22T13:52:52.265Z,99.60
2022-08-22T13:55:31.481Z,99.80
2022-08-22T13:58:07.544Z,99.40
2022-08-22T14:00:57.234Z,99.20
2022-08-22T14:03:38.141Z,99.80
2022-08-22T14:06:35.447Z,99.60
2022-08-22T14:09:05.093Z,99.90
2022-08-22T14:11:41.311Z,99.90
2022-08-22T14:14:09.245Z,99.90
2022-08-22T14:16:45.906Z,99.90
2022-08-22T14:19:16.513Z,99.90
2022-08-22T14:21:51.445Z,99.90
2022-08-22T14:24:31.328Z,99.90
2022-08-22T14:27:06.436Z,99.90
2022-08-22T14:29:50.127Z,99.90
2022-08-22T14:32:37.917Z,99.90
2022-08-22T14:35:34.991Z,99.90
2022-08-22T14:38:18.118Z,99.90
2022-08-22T14:40:47.142Z,99.90
2022-08-22T14:43:34.516Z,99.90
2022-08-22T14:46:10.428Z,99.90
2022-08-22T14:48:50.873Z,99.90
2022-08-22T14:51:21.942Z,99.90
2022-08-22T14:53:50.455Z,99.90
2022-08-22T14:56:25.737Z,99.90
2022-08-22T14:59:03.339Z,99.90
2022-08-22T15:01:33.396Z,99.90
2022-08-22T15:04:14.645Z,99.90
2022-08-22T15:06:57.869Z,99.90
2022-08-22T15:09:31.734Z,99.90
2022-08-22T15:12:01.732Z,99.90
2022-08-22T15:14:52.233Z,99.90
2022-08-22T15:17:34.008Z,99.90
2022-08-22T15:20:27.568Z,99.90
2022-08-22T15:22:58.104Z,99.90
2022-08-22T15:25:31.931Z,99.90
2022-08-22T15:28:05.308Z,99.90
2022-08-22T15:30:37.289Z,99.90
2022-08-22T15:33:17.140Z,99.90
2022-08-22T15:35:48.412Z,99.90
2022-08-22T15:38:28.482Z,99.90
2022-08-22T15:40:58.168Z,99.90
2022-08-22T15:43:34.976Z,99.90
2022-08-22T15:46:17.939Z,99.90
2022-08-22T15:48:56.055Z,99.90
2022-08-22T15:51:42.272Z,99.90
2022-08-22T15:54:25.348Z,99.90
2022-08-22T15:57:13.888Z,99.90
2022-08-22T15:59:54.019Z,99.90
2022-08-22T16:02:42.352Z,99.90
2022-08-22T16:05:28.282Z,99.90
2022-08-22T16:08:05.757Z,99.90
2022-08-22T16:10:38.960Z,99.90
2022-08-22T16:13:26.597Z,99.90
2022-08-22T16:16:07.370Z,99.90
2022-08-22T16:18:55.589Z,99.90
2022-08-22T16:21:42.921Z,99.90
2022-08-22T16:24:30.289Z,99.90
2022-08-22T16:27:15.525Z,99.90
2022-08-22T16:29:43.431Z,99.90
2022-08-22T16:32:12.050Z,99.90
2022-08-22T16:34:41.842Z,99.90
2022-08-22T16:37:30.143Z,99.90
2022-08-22T16:40:16.809Z,99.90
2022-08-22T16:42:47.160Z,99.90
2022-08-22T16:45:19.618Z,99.90
2022-08-22T16:47:58.068Z,99.90
2022-08-22T16:50:37.595Z,99.90
2022-08-22T16:53:07.541Z,99.90
2022-08-22T16:55:39.725Z,99.90
2022-08-22T16:58:14.934Z,99.90
2022-08-22T17:00:49.698Z,99.90
2022-08-22T17:03:29.736Z,99.90
2022-08-22T17:06:17.043Z,99.90
2022-08-22T17:08:56.070Z,99.90
2022-08-22T17:11:36.879Z,99.90
2022-08-22T17:14:18.071Z,99.90
2022-08-22T17:16:58.150Z,99.90
2022-08-22T17:19:39.613Z,99.90
2022-08-22T17:22:18.462Z,99.90
2022-08-22T17:24:48.040Z,99.90
2022-08-22T17:27:30.654Z,99.90
2022-08-22T17:30:09.646Z,99.90
2022-08-22T17:32:58.972Z,99.90
2022-08-22T17:35:40.447Z,99.90
2022-08-22T17:38:27.801Z,99.90
2022-08-22T17:41:04.941Z,99.90
2022-08-22T17:43:49.350Z,99.90
2022-08-22T17:46:30.594Z,99.90
2022-08-22T17:49:03.558Z,99.90
2022-08-22T17:51:34.009Z,99.90
2022-08-22T17:54:13.991Z,99.90
2022-08-22T17:57:00.339Z,99.90
2022-08-22T17:59:46.561Z,99.90
2022-08-22T18:02:17.448Z,99.90
2022-08-22T18:04:58.282Z,99.90
2022-08-22T18:07:46.136Z,99.90
2022-08-22T18:10:33.477Z,99.90
2022-08-22T18:13:20.811Z,99.90
2022-08-22T18:15:55.403Z,99.90
2022-08-22T18:18:32.477Z,99.90
2022-08-22T18:21:04.435Z,99.90
2022-08-22T18:23:44.427Z,99.90
2022-08-22T18:26:25.498Z,99.90
2022-08-22T18:29:09.770Z,99.90
2022-08-22T18:31:41.111Z,99.90
2022-08-22T18:34:28.418Z,99.90
2022-08-22T18:37:03.044Z,99.90
2022-08-22T18:39:43.597Z,99.90
2022-08-22T18:42:22.425Z,99.90
2022-08-22T18:44:50.155Z,99.90
2022-08-22T18:47:27.756Z,99.90
2022-08-22T18:49:56.318Z,99.90
2022-08-22T18:52:42.541Z,99.90
2022-08-22T18:55:24.388Z,99.90
2022-08-22T18:58:05.074Z,99.90
2022-08-22T19:00:52.460Z,99.90
2022-08-22T19:03:33.214Z,99.90
2022-08-22T19:06:14.071Z,99.90
2022-08-22T19:08:55.123Z,99.90
2022-08-22T19:11:36.397Z,99.90
2022-08-22T19:14:21.991Z,99.90
2022-08-22T19:17:02.809Z,99.90
2022-08-22T19:20:02.354Z,99.90
2022-08-22T19:22:34.134Z,99.90
2022-08-22T19:25:09.059Z,99.90
2022-08-22T19:27:43.119Z,99.90
2022-08-22T19:30:23.378Z,99.90
2022-08-22T19:32:59.663Z,99.90
2022-08-22T19:35:40.484Z,99.90
2022-08-22T19:38:09.261Z,99.90
2022-08-22T19:40:51.632Z,99.90
2022-08-22T19:43:20.883Z,99.90
2022-08-22T19:45:50.484Z,99.90
2022-08-22T19:48:24.346Z,99.90
2022-08-22T19:51:05.624Z,99.90
2022-08-22T19:53:40.497Z,99.90
2022-08-22T19:56:20.714Z,99.90
2022-08-22T19:59:09.466Z,99.90
2022-08-22T20:01:47.624Z,99.90
2022-08-22T20:04:33.249Z,99.90
2022-08-22T20:07:14.774Z,99.90
2022-08-22T20:09:55.099Z,99.90
2022-08-22T20:12:32.216Z,99.90
2022-08-22T20:15:11.091Z,99.90
2022-08-22T20:17:40.446Z,99.90
2022-08-22T20:20:18.456Z,99.90
2022-08-22T20:22:53.822Z,99.90
2022-08-22T20:25:42.712Z,99.90
2022-08-22T20:28:27.801Z,99.90
2022-08-22T20:30:59.289Z,99.90
2022-08-22T20:33:35.266Z,99.90
2022-08-22T20:36:05.626Z,99.90
2022-08-22T20:38:40.154Z,99.90
2022-08-22T20:41:22.533Z,99.90
2022-08-22T20:44:03.408Z,99.90
2022-08-22T20:46:53.790Z,99.90
2022-08-22T20:49:25.515Z,99.90
2022-08-22T20:51:58.652Z,99.90
2022-08-22T20:54:28.015Z,99.90
2022-08-22T20:57:08.016Z,99.90
2022-08-22T20:59:37.743Z,99.90
2022-08-22T21:02:16.127Z,99.90
2022-08-22T21:04:50.110Z,99.90
2022-08-22T21:07:26.147Z,99.90
2022-08-22T21:10:07.027Z,99.90
2022-08-22T21:12:34.797Z,99.90
2022-08-22T21:15:03.429Z,99.90
2022-08-22T21:17:35.567Z,99.90
2022-08-22T21:20:19.729Z,99.90
2022-08-22T21:22:47.768Z,99.90
2022-08-22T21:25:16.426Z,99.90
2022-08-22T21:27:47.429Z,99.90
2022-08-22T21:30:22.028Z,99.90
2022-08-22T21:32:55.076Z,99.90
2022-08-22T21:35:32.395Z,99.90
2022-08-22T21:38:02.213Z,99.90
2022-08-22T21:40:37.408Z,99.90
2022-08-22T21:43:09.998Z,99.90
2022-08-22T21:45:44.589Z,99.90
2022-08-22T21:48:25.334Z,99.90
2022-08-22T21:50:53.869Z,99.90
2022-08-22T21:53:29.128Z,99.90
2022-08-22T21:56:09.997Z,99.90
2022-08-22T21:58:39.107Z,99.90
2022-08-22T22:01:19.928Z,99.90
2022-08-22T22:03:52.712Z,99.90
2022-08-22T22:06:21.236Z,99.90
2022-08-22T22:08:49.298Z,99.90
2022-08-22T22:11:17.768Z,99.90
2022-08-22T22:13:45.796Z,99.90
2022-08-22T22:16:14.200Z,99.90
2022-08-22T22:18:42.820Z,99.90
2022-08-22T22:21:11.453Z,99.90
2022-08-22T22:23:39.262Z,99.90
2022-08-22T22:26:07.359Z,99.90
2022-08-22T22:28:40.418Z,99.90
2022-08-22T22:31:08.432Z,99.90
2022-08-22T22:33:38.071Z,99.90
2022-08-22T22:36:08.466Z,99.90
2022-08-22T22:38:36.653Z,99.90
2022-08-22T22:41:04.428Z,99.90
2022-08-22T22:43:32.556Z,99.90
2022-08-22T22:46:00.307Z,99.90
2022-08-22T22:48:28.391Z,99.90
2022-08-22T22:50:56.942Z,99.90
2022-08-22T22:53:28.621Z,99.90
2022-08-22T22:56:07.366Z,99.90
2022-08-22T22:58:37.694Z,99.90
2022-08-22T23:01:10.067Z,99.90
2022-08-22T23:03:38.425Z,99.90
2022-08-22T23:06:11.467Z,99.90
2022-08-22T23:08:39.253Z,99.90
2022-08-22T23:11:26.649Z,99.90
2022-08-22T23:13:55.447Z,99.90
2022-08-22T23:16:24.702Z,99.90
2022-08-22T23:18:53.888Z,99.90
2022-08-22T23:21:23.471Z,99.90
2022-08-22T23:23:52.783Z,99.90
2022-08-22T23:26:20.541Z,99.90
2022-08-22T23:28:48.263Z,99.90
2022-08-22T23:31:18.971Z,99.90
2022-08-22T23:33:46.783Z,99.90
2022-08-22T23:36:17.192Z,99.90
2022-08-22T23:38:45.373Z,99.90
2022-08-22T23:41:14.775Z,99.90
2022-08-22T23:43:43.840Z,99.90
2022-08-22T23:46:12.400Z,99.90
2022-08-22T23:48:40.320Z,99.90
2022-08-22T23:51:11.869Z,99.90
2022-08-22T23:53:40.171Z,99.90
2022-08-22T23:56:19.732Z,99.90
2022-08-22T23:58:48.990Z,99.90
