createdAt,value
2018-12-06T00:01:11.721Z,39.95
2018-12-06T00:03:40.597Z,41.50
2018-12-06T00:06:09.345Z,39.18
2018-12-06T00:08:38.258Z,37.85
2018-12-06T00:11:07.022Z,38.55
2018-12-06T00:13:35.897Z,35.05
2018-12-06T00:16:04.617Z,34.53
2018-12-06T00:18:33.528Z,35.98
2018-12-06T00:21:02.316Z,38.15
2018-12-06T00:23:31.143Z,34.50
2018-12-06T00:26:00.015Z,35.55
2018-12-06T00:28:28.839Z,34.92
2018-12-06T00:30:57.671Z,35.20
2018-12-06T00:33:26.359Z,38.33
2018-12-06T00:35:55.143Z,35.70
2018-12-06T00:38:24.899Z,43.23
2018-12-06T00:40:53.710Z,31.52
2018-12-06T00:43:22.645Z,32.38
2018-12-06T00:45:51.521Z,35.13
2018-12-06T00:48:20.201Z,32.05
2018-12-06T00:50:49.097Z,33.23
2018-12-06T00:53:18.500Z,37.93
2018-12-06T00:55:47.280Z,35.60
2018-12-06T00:58:16.096Z,31.75
2018-12-06T01:00:44.885Z,30.48
2018-12-06T01:03:13.669Z,31.10
2018-12-06T01:05:42.535Z,28.38
2018-12-06T01:08:11.337Z,29.00
2018-12-06T01:10:40.184Z,32.00
2018-12-06T01:13:09.113Z,27.67
2018-12-06T01:15:38.104Z,25.20
2018-12-06T01:18:06.859Z,29.70
2018-12-06T01:20:35.615Z,27.90
2018-12-06T01:23:04.428Z,30.32
2018-12-06T01:25:33.169Z,31.57
2018-12-06T01:28:01.871Z,24.63
2018-12-06T01:30:30.741Z,25.15
2018-12-06T01:32:59.563Z,31.50
2018-12-06T01:35:28.444Z,26.77
2018-12-06T01:37:57.294Z,22.87
2018-12-06T01:40:26.225Z,26.27
2018-12-06T01:42:54.933Z,26.00
2018-12-06T01:45:23.770Z,23.80
2018-12-06T01:47:52.645Z,25.37
2018-12-06T01:50:22.380Z,21.65
2018-12-06T01:52:51.086Z,26.17
2018-12-06T01:55:19.835Z,20.85
2018-12-06T01:57:48.558Z,21.12
2018-12-06T02:00:17.422Z,22.17
2018-12-06T02:02:46.143Z,23.62
2018-12-06T02:05:14.921Z,24.10
2018-12-06T02:07:43.663Z,21.75
2018-12-06T02:10:12.578Z,20.88
2018-12-06T02:12:41.290Z,21.23
2018-12-06T02:15:10.149Z,24.72
2018-12-06T02:17:38.873Z,26.52
2018-12-06T02:20:07.729Z,22.05
2018-12-06T02:22:36.489Z,21.05
2018-12-06T02:25:05.379Z,18.45
2018-12-06T02:27:34.130Z,22.30
2018-12-06T02:30:03.186Z,16.87
2018-12-06T02:32:32.099Z,21.12
2018-12-06T02:35:00.860Z,20.48
2018-12-06T02:37:29.777Z,20.05
2018-12-06T02:39:58.629Z,20.77
2018-12-06T02:42:27.506Z,14.87
2018-12-06T02:44:56.221Z,21.97
2018-12-06T02:47:25.082Z,18.30
2018-12-06T02:49:54.074Z,17.82
2018-12-06T02:52:23.084Z,14.80
2018-12-06T02:54:51.959Z,19.30
2018-12-06T02:57:20.719Z,20.02
2018-12-06T02:59:50.621Z,17.75
2018-12-06T03:02:19.406Z,14.95
2018-12-06T03:04:48.243Z,18.35
2018-12-06T03:07:16.959Z,14.60
2018-12-06T03:09:46.355Z,17.45
2018-12-06T03:12:15.216Z,19.10
2018-12-06T03:14:44.007Z,16.17
2018-12-06T03:17:14.723Z,14.60
2018-12-06T03:19:43.623Z,17.35
2018-12-06T03:22:12.297Z,15.58
2018-12-06T03:24:41.022Z,15.68
2018-12-06T03:27:09.885Z,17.25
2018-12-06T03:29:38.610Z,17.60
2018-12-06T03:32:07.409Z,13.83
2018-12-06T03:34:36.129Z,16.10
2018-12-06T03:37:06.002Z,13.65
2018-12-06T03:39:34.696Z,17.40
2018-12-06T03:42:03.428Z,14.38
2018-12-06T03:44:34.234Z,15.95
2018-12-06T03:47:03.055Z,25.17
2018-12-06T03:49:32.850Z,13.43
2018-12-06T03:52:01.652Z,16.40
2018-12-06T03:54:30.355Z,16.73
2018-12-06T03:56:59.132Z,14.47
2018-12-06T03:59:28.044Z,14.65
2018-12-06T04:01:56.889Z,15.10
2018-12-06T04:04:25.792Z,10.90
2018-12-06T04:06:54.517Z,15.55
2018-12-06T04:09:23.255Z,12.03
2018-12-06T04:11:52.071Z,14.07
2018-12-06T04:14:20.804Z,13.75
2018-12-06T04:16:49.692Z,9.00
2018-12-06T04:19:18.417Z,10.35
2018-12-06T04:21:47.206Z,10.90
2018-12-06T04:24:15.951Z,16.02
2018-12-06T04:26:44.819Z,13.18
2018-12-06T04:29:13.599Z,11.75
2018-12-06T04:31:42.499Z,13.60
2018-12-06T04:34:13.258Z,11.93
2018-12-06T04:36:42.079Z,15.23
2018-12-06T04:39:10.786Z,11.20
2018-12-06T04:41:39.487Z,15.03
2018-12-06T04:44:08.330Z,12.40
2018-12-06T04:46:37.081Z,10.72
2018-12-06T04:49:05.815Z,11.48
2018-12-06T04:51:34.600Z,14.70
2018-12-06T04:54:03.351Z,15.03
2018-12-06T04:56:32.146Z,9.40
2018-12-06T04:59:01.027Z,13.35
2018-12-06T05:01:29.796Z,12.45
2018-12-06T05:03:58.541Z,10.28
2018-12-06T05:06:28.264Z,11.95
2018-12-06T05:08:57.065Z,12.45
2018-12-06T05:11:25.781Z,12.65
2018-12-06T05:13:54.487Z,12.03
2018-12-06T05:16:24.393Z,13.95
2018-12-06T05:18:53.065Z,10.03
2018-12-06T05:21:21.986Z,10.18
2018-12-06T05:23:50.917Z,11.55
2018-12-06T05:26:19.777Z,11.45
2018-12-06T05:28:48.467Z,10.35
2018-12-06T05:31:17.208Z,9.73
2018-12-06T05:33:46.081Z,9.85
2018-12-06T05:36:14.936Z,10.25
2018-12-06T05:38:43.636Z,10.25
2018-12-06T05:41:12.415Z,10.35
2018-12-06T05:43:41.263Z,8.18
2018-12-06T05:46:10.093Z,10.18
2018-12-06T05:48:38.796Z,9.05
2018-12-06T05:51:07.652Z,9.28
2018-12-06T05:53:36.546Z,10.03
2018-12-06T05:56:05.275Z,10.78
2018-12-06T05:58:34.033Z,10.63
2018-12-06T06:01:02.772Z,8.93
2018-12-06T06:03:31.577Z,7.42
2018-12-06T06:06:00.482Z,9.08
2018-12-06T06:08:29.238Z,14.95
2018-12-06T06:10:58.101Z,10.65
2018-12-06T06:13:26.859Z,9.10
2018-12-06T06:15:55.665Z,9.15
2018-12-06T06:18:24.478Z,9.30
2018-12-06T06:20:53.259Z,10.10
2018-12-06T06:23:21.960Z,8.83
2018-12-06T06:25:50.911Z,7.47
2018-12-06T06:28:19.766Z,9.20
2018-12-06T06:30:48.673Z,7.78
2018-12-06T06:33:17.477Z,8.93
2018-12-06T06:35:46.340Z,8.18
2018-12-06T06:38:15.175Z,9.65
2018-12-06T06:40:44.019Z,8.48
2018-12-06T06:43:12.741Z,8.90
2018-12-06T06:45:41.444Z,9.20
2018-12-06T06:48:10.296Z,8.40
2018-12-06T06:50:39.131Z,9.48
2018-12-06T06:53:07.926Z,9.25
2018-12-06T06:55:36.686Z,8.50
2018-12-06T06:58:05.829Z,8.30
2018-12-06T07:00:34.591Z,8.53
2018-12-06T07:03:03.620Z,7.95
2018-12-06T07:05:32.462Z,8.98
2018-12-06T07:08:01.362Z,10.28
2018-12-06T07:10:30.157Z,7.90
2018-12-06T07:12:58.875Z,15.18
2018-12-06T07:15:27.774Z,32.63
2018-12-06T07:17:56.655Z,56.98
2018-12-06T07:20:25.613Z,88.52
2018-12-06T07:22:54.336Z,119.87
2018-12-06T07:25:23.085Z,148.13
2018-12-06T07:27:52.006Z,166.57
2018-12-06T07:30:20.863Z,196.53
2018-12-06T07:32:49.583Z,198.20
2018-12-06T07:35:18.283Z,222.45
2018-12-06T07:37:47.034Z,266.63
2018-12-06T07:40:15.748Z,303.58
2018-12-06T07:42:44.562Z,308.38
2018-12-06T07:45:13.519Z,331.25
2018-12-06T07:47:42.253Z,354.07
2018-12-06T07:50:11.061Z,409.93
2018-12-06T07:52:39.869Z,365.90
2018-12-06T07:55:08.836Z,372.67
2018-12-06T07:57:37.603Z,359.45
2018-12-06T08:00:07.971Z,337.40
2018-12-06T08:02:36.754Z,315.87
2018-12-06T08:05:06.483Z,314.17
2018-12-06T08:07:35.476Z,304.77
2018-12-06T08:10:05.113Z,297.57
2018-12-06T08:12:33.911Z,305.95
2018-12-06T08:15:02.770Z,299.40
2018-12-06T08:17:31.587Z,227.75
2018-12-06T08:20:00.356Z,263.50
2018-12-06T08:22:29.225Z,234.62
2018-12-06T08:24:57.929Z,235.90
2018-12-06T08:27:26.697Z,227.72
2018-12-06T08:29:55.411Z,232.83
2018-12-06T08:32:24.217Z,234.22
2018-12-06T08:34:54.257Z,226.58
2018-12-06T08:37:22.998Z,216.38
2018-12-06T08:39:51.776Z,222.25
2018-12-06T08:42:20.683Z,231.05
2018-12-06T08:44:49.472Z,221.20
2018-12-06T08:47:18.191Z,220.78
2018-12-06T08:49:47.070Z,212.95
2018-12-06T08:52:15.823Z,220.85
2018-12-06T08:54:44.577Z,216.70
2018-12-06T08:57:13.479Z,205.10
2018-12-06T08:59:42.181Z,193.85
2018-12-06T09:02:10.892Z,201.73
2018-12-06T09:04:39.693Z,323.50
2018-12-06T09:07:09.485Z,193.05
2018-12-06T09:09:38.267Z,204.87
2018-12-06T09:12:07.124Z,179.93
2018-12-06T09:14:35.964Z,181.07
2018-12-06T09:17:04.875Z,184.28
2018-12-06T09:19:33.607Z,189.80
2018-12-06T09:22:02.337Z,188.65
2018-12-06T09:24:31.074Z,184.75
2018-12-06T09:26:59.881Z,175.57
2018-12-06T09:29:28.677Z,179.95
2018-12-06T09:31:57.487Z,192.70
2018-12-06T09:34:26.316Z,176.78
2018-12-06T09:36:55.172Z,161.20
2018-12-06T09:39:25.042Z,175.12
2018-12-06T09:41:53.803Z,166.62
2018-12-06T09:44:22.646Z,161.18
2018-12-06T09:46:51.446Z,153.70
2018-12-06T09:49:20.175Z,159.90
2018-12-06T09:51:49.062Z,149.75
2018-12-06T09:54:17.844Z,145.75
2018-12-06T09:56:46.586Z,147.87
2018-12-06T09:59:15.320Z,157.43
2018-12-06T10:01:45.057Z,144.53
2018-12-06T10:04:13.910Z,154.38
2018-12-06T10:06:42.694Z,133.52
2018-12-06T10:09:11.506Z,142.57
2018-12-06T10:11:40.450Z,125.58
2018-12-06T10:14:09.255Z,118.72
2018-12-06T10:16:38.081Z,114.55
2018-12-06T10:19:06.827Z,119.42
2018-12-06T10:21:35.535Z,95.57
2018-12-06T10:24:04.496Z,99.85
2018-12-06T10:26:33.341Z,99.75
2018-12-06T10:29:02.185Z,97.90
2018-12-06T10:31:30.999Z,86.95
2018-12-06T10:33:59.817Z,96.70
2018-12-06T10:36:28.631Z,88.70
2018-12-06T10:38:57.422Z,87.53
2018-12-06T10:41:26.198Z,95.35
2018-12-06T10:43:54.975Z,89.77
2018-12-06T10:46:58.243Z,96.95
2018-12-06T10:49:27.081Z,90.92
2018-12-06T10:51:55.839Z,88.07
2018-12-06T10:54:24.767Z,79.20
2018-12-06T10:56:53.616Z,83.67
2018-12-06T10:59:22.327Z,83.95
2018-12-06T11:01:56.405Z,81.80
2018-12-06T11:04:29.363Z,77.55
2018-12-06T11:06:58.206Z,78.40
2018-12-06T11:09:27.026Z,76.87
2018-12-06T11:11:55.964Z,75.87
2018-12-06T11:14:24.846Z,68.90
2018-12-06T11:16:53.719Z,71.00
2018-12-06T11:19:22.550Z,70.15
2018-12-06T11:21:51.334Z,73.45
2018-12-06T11:24:20.196Z,61.48
2018-12-06T11:26:48.904Z,74.15
2018-12-06T11:29:17.683Z,63.40
2018-12-06T11:31:46.543Z,69.42
2018-12-06T11:34:15.417Z,66.80
2018-12-06T11:36:44.237Z,67.75
2018-12-06T11:39:12.948Z,62.65
2018-12-06T11:41:43.298Z,66.17
2018-12-06T11:44:12.117Z,59.05
2018-12-06T11:46:40.840Z,60.05
2018-12-06T11:49:09.653Z,68.10
2018-12-06T11:51:38.377Z,62.67
2018-12-06T11:54:07.131Z,56.13
2018-12-06T11:56:35.859Z,53.52
2018-12-06T11:59:04.749Z,58.15
2018-12-06T12:01:33.527Z,57.60
2018-12-06T12:04:02.314Z,61.20
2018-12-06T12:06:31.088Z,51.37
2018-12-06T12:08:59.889Z,55.83
2018-12-06T12:11:28.645Z,48.28
2018-12-06T12:13:57.360Z,48.98
2018-12-06T12:16:26.101Z,57.80
2018-12-06T12:18:54.840Z,56.70
2018-12-06T12:21:23.722Z,46.98
2018-12-06T12:23:52.449Z,50.15
2018-12-06T12:26:21.181Z,52.08
2018-12-06T12:28:49.959Z,45.73
2018-12-06T12:31:18.664Z,50.67
2018-12-06T12:33:47.372Z,45.38
2018-12-06T12:36:16.101Z,43.95
2018-12-06T12:38:44.923Z,45.95
2018-12-06T12:41:13.720Z,45.05
2018-12-06T12:43:42.427Z,45.75
2018-12-06T12:46:11.142Z,43.73
2018-12-06T12:48:39.916Z,41.68
2018-12-06T12:51:08.665Z,43.78
2018-12-06T12:53:38.474Z,42.03
2018-12-06T12:56:07.441Z,43.08
2018-12-06T12:58:36.144Z,46.15
2018-12-06T13:01:04.854Z,38.73
2018-12-06T13:03:33.703Z,39.03
2018-12-06T13:06:02.530Z,38.35
2018-12-06T13:08:31.262Z,35.45
2018-12-06T13:11:00.311Z,37.50
2018-12-06T13:13:29.036Z,33.60
2018-12-06T13:15:57.891Z,32.28
2018-12-06T13:18:27.910Z,35.52
2018-12-06T13:20:56.779Z,31.05
2018-12-06T13:23:25.725Z,32.10
2018-12-06T13:27:23.707Z,31.15
2018-12-06T13:29:52.455Z,30.75
2018-12-06T13:32:21.233Z,32.05
2018-12-06T13:34:50.033Z,30.80
2018-12-06T13:37:18.967Z,29.45
2018-12-06T13:39:47.731Z,28.02
2018-12-06T13:42:23.330Z,27.32
2018-12-06T13:44:47.465Z,31.10
2018-12-06T13:47:16.192Z,29.70
2018-12-06T13:49:44.909Z,27.73
2018-12-06T13:52:13.827Z,27.90
2018-12-06T13:54:42.566Z,30.12
2018-12-06T13:57:11.323Z,25.37
2018-12-06T13:59:41.983Z,84.42
2018-12-06T14:02:10.992Z,26.50
2018-12-06T14:04:39.738Z,28.25
2018-12-06T14:07:08.552Z,24.52
2018-12-06T14:09:37.260Z,28.15
2018-12-06T14:12:06.057Z,23.60
2018-12-06T14:14:34.769Z,25.72
2018-12-06T14:17:03.659Z,24.43
2018-12-06T14:19:32.525Z,23.50
2018-12-06T14:22:01.342Z,21.27
2018-12-06T14:24:30.062Z,25.82
2018-12-06T14:26:58.882Z,24.00
2018-12-06T14:29:27.619Z,22.90
2018-12-06T14:31:56.416Z,24.05
2018-12-06T14:34:25.223Z,25.37
2018-12-06T14:37:01.726Z,20.97
2018-12-06T14:39:24.685Z,20.80
2018-12-06T14:41:53.406Z,24.50
2018-12-06T14:44:22.164Z,24.40
2018-12-06T14:46:50.939Z,17.23
2018-12-06T14:49:19.659Z,21.17
2018-12-06T14:51:48.368Z,17.30
2018-12-06T14:54:17.285Z,19.52
2018-12-06T14:56:46.045Z,20.43
2018-12-06T14:59:14.833Z,20.70
2018-12-06T15:01:43.706Z,22.37
2018-12-06T15:04:12.565Z,21.05
2018-12-06T15:06:41.298Z,23.42
2018-12-06T15:09:10.148Z,16.30
2018-12-06T15:11:38.874Z,20.32
2018-12-06T15:14:07.734Z,18.07
2018-12-06T15:16:36.463Z,18.90
2018-12-06T15:19:05.239Z,22.50
2018-12-06T15:21:34.044Z,16.82
2018-12-06T15:24:02.768Z,20.85
2018-12-06T15:26:31.539Z,18.73
2018-12-06T15:29:00.255Z,20.48
2018-12-06T15:31:29.925Z,17.48
2018-12-06T15:33:58.666Z,18.45
2018-12-06T15:36:27.425Z,15.53
2018-12-06T15:38:56.253Z,18.00
2018-12-06T15:41:24.989Z,16.42
2018-12-06T15:43:53.720Z,18.82
2018-12-06T15:46:22.428Z,15.10
2018-12-06T15:48:51.138Z,17.23
2018-12-06T15:51:19.973Z,14.10
2018-12-06T15:53:48.679Z,14.60
2018-12-06T15:56:17.483Z,12.50
2018-12-06T15:58:46.274Z,15.08
2018-12-06T16:01:14.990Z,16.50
2018-12-06T16:03:43.924Z,18.07
2018-12-06T16:06:13.734Z,15.18
2018-12-06T16:08:42.457Z,16.52
2018-12-06T16:11:11.249Z,15.65
2018-12-06T16:13:39.972Z,12.80
2018-12-06T16:16:08.787Z,15.20
2018-12-06T16:18:37.503Z,13.98
2018-12-06T16:21:06.220Z,11.48
2018-12-06T16:23:35.042Z,12.30
2018-12-06T16:26:03.927Z,13.50
2018-12-06T16:28:32.731Z,15.72
2018-12-06T16:31:01.448Z,11.55
2018-12-06T16:33:30.294Z,13.30
2018-12-06T16:35:59.029Z,12.95
2018-12-06T16:38:27.741Z,13.28
2018-12-06T16:40:56.531Z,12.20
2018-12-06T16:43:25.257Z,11.25
2018-12-06T16:45:54.042Z,12.50
2018-12-06T16:48:22.827Z,9.75
2018-12-06T16:50:51.758Z,11.75
2018-12-06T16:53:20.582Z,9.80
2018-12-06T16:55:49.344Z,12.75
2018-12-06T16:58:18.098Z,11.10
2018-12-06T17:00:46.969Z,9.73
2018-12-06T17:03:16.974Z,9.60
2018-12-06T17:05:45.687Z,9.60
2018-12-06T17:08:14.403Z,9.85
2018-12-06T17:10:43.146Z,10.10
2018-12-06T17:13:12.533Z,10.10
2018-12-06T17:15:41.246Z,10.05
2018-12-06T17:18:10.045Z,8.83
2018-12-06T17:20:38.905Z,11.30
2018-12-06T17:23:07.841Z,7.50
2018-12-06T17:25:37.765Z,8.48
2018-12-06T17:28:06.643Z,11.05
2018-12-06T17:30:35.516Z,9.43
2018-12-06T17:33:04.428Z,9.33
2018-12-06T17:35:33.220Z,11.25
2018-12-06T17:38:02.048Z,9.73
2018-12-06T17:40:30.734Z,13.85
2018-12-06T17:42:59.491Z,16.40
2018-12-06T17:45:28.214Z,15.03
2018-12-06T17:47:57.062Z,12.55
2018-12-06T17:50:25.893Z,14.55
2018-12-06T17:52:54.701Z,11.83
2018-12-06T17:55:23.458Z,10.25
2018-12-06T17:57:52.209Z,11.05
2018-12-06T18:00:21.081Z,10.03
2018-12-06T18:02:49.912Z,13.70
2018-12-06T18:05:18.684Z,10.63
2018-12-06T18:07:47.531Z,12.18
2018-12-06T18:10:16.734Z,9.43
2018-12-06T18:12:45.516Z,10.63
2018-12-06T18:15:14.583Z,12.75
2018-12-06T18:17:43.474Z,10.95
2018-12-06T18:20:12.310Z,9.00
2018-12-06T18:22:41.171Z,9.13
2018-12-06T18:25:10.017Z,11.68
2018-12-06T18:27:38.827Z,9.93
2018-12-06T18:30:09.148Z,8.33
2018-12-06T18:32:37.966Z,8.78
2018-12-06T18:35:06.913Z,8.90
2018-12-06T18:37:35.679Z,9.80
2018-12-06T18:40:04.921Z,8.23
2018-12-06T18:42:33.724Z,8.33
2018-12-06T18:45:02.595Z,9.23
2018-12-06T18:47:31.521Z,10.98
2018-12-06T18:50:00.234Z,8.60
2018-12-06T18:52:28.934Z,9.10
2018-12-06T18:54:57.733Z,8.48
2018-12-06T18:57:26.630Z,8.20
2018-12-06T18:59:55.322Z,7.28
2018-12-06T19:02:24.204Z,7.80
2018-12-06T19:04:53.048Z,9.30
2018-12-06T19:07:21.759Z,7.87
2018-12-06T19:09:50.465Z,8.73
2018-12-06T19:12:19.227Z,8.00
2018-12-06T19:14:47.921Z,7.05
2018-12-06T19:17:16.688Z,7.42
2018-12-06T19:19:45.465Z,6.25
2018-12-06T19:22:14.166Z,6.83
2018-12-06T19:24:42.878Z,5.97
2018-12-06T19:27:11.794Z,5.00
2018-12-06T19:29:40.725Z,5.75
2018-12-06T19:32:09.517Z,6.50
2018-12-06T19:34:38.546Z,5.50
2018-12-06T19:37:07.435Z,4.55
2018-12-06T19:39:36.320Z,4.70
2018-12-06T19:42:05.086Z,3.75
2018-12-06T19:44:34.038Z,4.55
2018-12-06T19:47:02.831Z,6.47
2018-12-06T19:49:31.681Z,4.28
2018-12-06T19:52:00.335Z,4.08
2018-12-06T19:54:29.053Z,4.05
2018-12-06T19:56:57.873Z,3.70
2018-12-06T19:59:26.603Z,4.08
2018-12-06T20:01:55.398Z,4.00
2018-12-06T20:04:24.171Z,5.42
2018-12-06T20:06:52.918Z,4.20
2018-12-06T20:09:21.705Z,3.77
2018-12-06T20:11:50.499Z,3.20
2018-12-06T20:14:19.336Z,3.00
2018-12-06T20:16:48.086Z,4.28
2018-12-06T20:19:16.789Z,4.33
2018-12-06T20:21:45.479Z,3.72
2018-12-06T20:24:14.169Z,4.37
2018-12-06T20:26:42.901Z,5.28
2018-12-06T20:29:11.678Z,5.00
2018-12-06T20:31:41.547Z,4.25
2018-12-06T20:34:10.371Z,3.10
2018-12-06T20:36:39.032Z,4.47
2018-12-06T20:39:08.074Z,5.15
2018-12-06T20:41:38.048Z,3.83
2018-12-06T20:44:06.862Z,2.95
2018-12-06T20:46:35.582Z,3.22
2018-12-06T20:49:04.438Z,3.30
2018-12-06T20:51:33.515Z,2.98
2018-12-06T20:54:02.341Z,3.85
2018-12-06T20:56:31.127Z,2.65
2018-12-06T20:58:59.836Z,8.30
2018-12-06T21:01:28.774Z,33.63
2018-12-06T21:03:57.546Z,72.90
2018-12-06T21:06:26.300Z,98.95
2018-12-06T21:08:55.098Z,126.70
2018-12-06T21:11:24.093Z,142.75
2018-12-06T21:13:52.892Z,178.47
2018-12-06T21:16:21.706Z,210.28
2018-12-06T21:18:50.493Z,234.50
2018-12-06T21:21:19.312Z,289.30
2018-12-06T21:23:48.068Z,290.70
2018-12-06T21:26:16.902Z,304.02
2018-12-06T21:28:45.643Z,278.48
2018-12-06T21:31:14.435Z,269.23
2018-12-06T21:33:45.210Z,241.78
2018-12-06T21:36:13.990Z,249.20
2018-12-06T21:38:42.750Z,222.58
2018-12-06T21:41:11.436Z,211.37
2018-12-06T21:43:40.142Z,203.15
2018-12-06T21:46:09.535Z,206.53
2018-12-06T21:48:38.323Z,199.68
2018-12-06T21:51:07.292Z,214.20
2018-12-06T21:53:36.094Z,199.97
2018-12-06T21:56:04.953Z,213.62
2018-12-06T21:58:33.803Z,198.15
2018-12-06T22:01:02.684Z,186.57
2018-12-06T22:03:31.499Z,204.25
2018-12-06T22:06:01.486Z,190.97
2018-12-06T22:08:30.269Z,170.80
2018-12-06T22:10:59.122Z,185.55
2018-12-06T22:13:27.922Z,193.17
2018-12-06T22:15:56.650Z,166.90
2018-12-06T22:18:25.484Z,179.53
2018-12-06T22:20:54.287Z,178.80
2018-12-06T22:23:23.103Z,183.62
2018-12-06T22:25:51.816Z,168.17
2018-12-06T22:28:20.536Z,167.20
2018-12-06T22:30:49.255Z,164.93
2018-12-06T22:33:17.965Z,148.40
2018-12-06T22:35:46.813Z,151.63
2018-12-06T22:38:15.561Z,157.30
2018-12-06T22:40:44.376Z,143.37
2018-12-06T22:43:13.162Z,139.92
2018-12-06T22:45:59.211Z,148.10
2018-12-06T22:48:29.027Z,138.22
2018-12-06T22:50:57.891Z,145.85
2018-12-06T22:53:26.762Z,142.07
2018-12-06T22:55:55.561Z,130.67
2018-12-06T22:58:25.405Z,123.97
2018-12-06T23:00:56.383Z,117.05
2018-12-06T23:03:28.243Z,118.65
2018-12-06T23:05:57.134Z,120.08
2018-12-06T23:08:25.941Z,123.78
2018-12-06T23:10:54.653Z,113.72
2018-12-06T23:13:23.507Z,102.15
2018-12-06T23:15:52.433Z,109.87
2018-12-06T23:18:21.234Z,99.72
2018-12-06T23:20:50.073Z,100.33
2018-12-06T23:23:18.960Z,107.75
2018-12-06T23:25:47.769Z,93.58
2018-12-06T23:28:18.587Z,100.18
2018-12-06T23:30:47.367Z,89.17
2018-12-06T23:33:16.152Z,92.22
2018-12-06T23:35:44.942Z,79.25
2018-12-06T23:38:13.642Z,86.42
2018-12-06T23:40:42.463Z,97.02
2018-12-06T23:43:11.302Z,87.33
2018-12-06T23:45:40.163Z,83.00
2018-12-06T23:48:08.968Z,81.35
2018-12-06T23:50:37.753Z,80.07
2018-12-06T23:53:06.559Z,77.90
2018-12-06T23:55:35.276Z,79.22
2018-12-06T23:58:05.159Z,67.65
