createdAt,value
2022-10-22T00:00:12.681Z,100607.14
2022-10-22T00:03:01.068Z,100604.58
2022-10-22T00:05:29.670Z,100606.80
2022-10-22T00:07:58.027Z,100604.94
2022-10-22T00:10:29.549Z,100605.40
2022-10-22T00:12:57.933Z,100602.23
2022-10-22T00:15:26.630Z,100603.63
2022-10-22T00:17:55.113Z,100603.34
2022-10-22T00:20:23.651Z,100602.13
2022-10-22T00:25:25.661Z,100601.36
2022-10-22T00:27:54.010Z,100595.05
2022-10-22T00:30:22.471Z,100594.80
2022-10-22T00:32:50.796Z,100590.29
2022-10-22T00:35:19.457Z,100588.02
2022-10-22T00:37:47.835Z,100587.21
2022-10-22T00:40:16.266Z,100585.33
2022-10-22T00:42:44.638Z,100584.64
2022-10-22T00:45:19.850Z,100581.08
2022-10-22T00:47:54.105Z,100581.45
2022-10-22T00:50:28.120Z,100577.05
2022-10-22T00:52:58.179Z,100573.61
2022-10-22T00:55:28.664Z,100576.58
2022-10-22T00:57:58.195Z,100579.30
2022-10-22T01:00:26.693Z,100570.48
2022-10-22T01:02:55.580Z,100568.48
2022-10-22T01:05:26.064Z,100565.80
2022-10-22T01:07:54.732Z,100565.89
2022-10-22T01:10:45.877Z,100563.35
2022-10-22T01:13:32.799Z,100558.38
2022-10-22T01:16:08.815Z,100561.45
2022-10-22T01:18:47.368Z,100562.80
2022-10-22T01:21:24.390Z,100560.88
2022-10-22T01:24:21.214Z,100557.20
2022-10-22T01:27:07.116Z,100556.77
2022-10-22T01:29:38.734Z,100555.91
2022-10-22T01:32:14.956Z,100552.27
2022-10-22T01:34:48.299Z,100551.42
2022-10-22T01:37:18.633Z,100549.64
2022-10-22T01:39:51.295Z,100551.98
2022-10-22T01:42:19.655Z,100549.39
2022-10-22T01:44:49.542Z,100545.36
2022-10-22T01:47:27.788Z,100544.87
2022-10-22T01:50:18.576Z,100535.30
2022-10-22T01:52:57.872Z,100539.36
2022-10-22T01:55:34.285Z,100537.02
2022-10-22T01:58:15.252Z,100535.60
2022-10-22T02:00:50.313Z,100530.11
2022-10-22T02:03:26.676Z,100532.11
2022-10-22T02:05:59.862Z,100522.99
2022-10-22T02:08:33.031Z,100527.12
2022-10-22T02:11:02.637Z,100529.39
2022-10-22T02:13:35.756Z,100530.35
2022-10-22T02:16:06.988Z,100530.73
2022-10-22T02:18:39.746Z,100529.89
2022-10-22T02:21:09.309Z,100528.48
2022-10-22T02:23:38.275Z,100524.04
2022-10-22T02:26:11.314Z,100518.45
2022-10-22T02:28:49.821Z,100515.87
2022-10-22T02:31:23.448Z,100513.77
2022-10-22T02:33:56.360Z,100510.43
2022-10-22T02:36:25.925Z,100507.89
2022-10-22T02:38:55.468Z,100505.46
2022-10-22T02:41:24.043Z,100514.77
2022-10-22T02:43:55.180Z,100509.09
2022-10-22T02:46:25.351Z,100512.36
2022-10-22T02:48:54.107Z,100510.45
2022-10-22T02:51:22.510Z,100509.41
2022-10-22T02:53:51.218Z,100511.94
2022-10-22T02:56:19.522Z,100509.19
2022-10-22T02:58:48.205Z,100510.25
2022-10-22T03:01:16.650Z,100515.23
2022-10-22T03:03:45.077Z,100521.38
2022-10-22T03:06:13.506Z,100524.92
2022-10-22T03:12:11.673Z,100532.80
2022-10-22T03:14:39.995Z,100533.58
2022-10-22T03:17:08.352Z,100535.22
2022-10-22T03:19:36.958Z,100531.13
2022-10-22T03:22:07.740Z,100529.27
2022-10-22T03:24:38.456Z,100535.95
2022-10-22T03:27:06.958Z,100542.46
2022-10-22T03:29:39.111Z,100545.69
2022-10-22T03:32:10.896Z,100551.64
2022-10-22T03:34:39.224Z,100547.89
2022-10-22T03:37:07.919Z,100541.30
2022-10-22T03:39:37.539Z,100534.69
2022-10-22T03:42:07.317Z,100532.02
2022-10-22T03:44:38.036Z,100534.69
2022-10-22T03:47:06.483Z,100528.15
2022-10-22T03:49:35.460Z,100530.23
2022-10-22T03:52:08.841Z,100531.67
2022-10-22T03:57:06.998Z,100541.86
2022-10-22T03:59:36.681Z,100544.59
2022-10-22T04:02:05.725Z,100545.48
2022-10-22T04:04:35.310Z,100547.61
2022-10-22T04:07:04.478Z,100545.66
2022-10-22T04:09:33.813Z,100545.80
2022-10-22T04:12:04.910Z,100547.10
2022-10-22T04:14:33.303Z,100544.48
2022-10-22T04:17:01.969Z,100541.95
2022-10-22T04:19:30.719Z,100536.15
2022-10-22T04:21:59.603Z,100532.55
2022-10-22T04:24:29.737Z,100538.68
2022-10-22T04:26:58.119Z,100541.11
2022-10-22T04:29:26.536Z,100536.65
2022-10-22T04:31:55.228Z,100530.13
2022-10-22T04:34:26.316Z,100523.81
2022-10-22T04:36:54.746Z,100513.63
2022-10-22T04:39:23.082Z,100506.75
2022-10-22T04:41:51.428Z,100500.91
2022-10-22T04:44:19.992Z,100498.08
2022-10-22T04:46:48.461Z,100501.45
2022-10-22T04:49:17.944Z,100493.25
2022-10-22T04:51:46.452Z,100493.49
2022-10-22T04:54:32.241Z,100496.97
2022-10-22T04:57:01.693Z,100498.86
2022-10-22T04:59:30.324Z,100502.21
2022-10-22T05:01:58.670Z,100509.56
2022-10-22T05:04:27.102Z,100511.13
2022-10-22T05:06:55.501Z,100512.30
2022-10-22T05:09:23.906Z,100515.91
2022-10-22T05:11:52.679Z,100517.77
2022-10-22T05:14:22.999Z,100519.45
2022-10-22T05:16:52.108Z,100524.47
2022-10-22T05:19:23.619Z,100529.30
2022-10-22T05:21:53.042Z,100537.63
2022-10-22T05:24:21.557Z,100532.42
2022-10-22T05:26:50.704Z,100533.64
2022-10-22T05:29:19.775Z,100526.90
2022-10-22T05:31:48.269Z,100527.58
2022-10-22T05:34:17.656Z,100533.86
2022-10-22T05:36:46.574Z,100536.06
2022-10-22T05:39:14.942Z,100544.92
2022-10-22T05:41:44.657Z,100554.30
2022-10-22T05:44:13.369Z,100551.35
2022-10-22T05:46:43.029Z,100555.74
2022-10-22T05:50:07.662Z,100559.81
2022-10-22T05:52:36.046Z,100559.37
2022-10-22T05:55:36.777Z,100570.10
2022-10-22T05:58:05.262Z,100568.10
2022-10-22T06:00:34.192Z,100567.74
2022-10-22T06:03:02.643Z,100565.28
2022-10-22T06:05:34.149Z,100565.41
2022-10-22T06:08:05.835Z,100564.86
2022-10-22T06:10:34.640Z,100564.23
2022-10-22T06:13:07.563Z,100560.44
2022-10-22T06:15:36.095Z,100557.21
2022-10-22T06:18:04.702Z,100553.19
2022-10-22T06:20:34.940Z,100558.42
2022-10-22T06:23:03.528Z,100555.50
2022-10-22T06:25:34.755Z,100558.35
2022-10-22T06:28:06.062Z,100553.80
2022-10-22T06:30:36.111Z,100555.27
2022-10-22T06:33:04.678Z,100560.92
2022-10-22T06:35:33.090Z,100570.58
2022-10-22T06:38:04.005Z,100584.36
2022-10-22T06:40:33.049Z,100588.27
2022-10-22T06:43:01.836Z,100583.46
2022-10-22T06:45:30.272Z,100587.02
2022-10-22T06:47:58.617Z,100595.95
2022-10-22T06:50:27.302Z,100596.97
2022-10-22T06:52:55.938Z,100596.15
2022-10-22T06:55:24.362Z,100590.36
2022-10-22T06:57:54.805Z,100588.34
2022-10-22T07:00:25.461Z,100590.19
2022-10-22T07:02:57.688Z,100591.98
2022-10-22T07:05:27.722Z,100593.78
2022-10-22T07:07:56.087Z,100605.20
2022-10-22T07:10:27.251Z,100608.93
2022-10-22T07:12:58.937Z,100615.78
2022-10-22T07:15:27.574Z,100617.84
2022-10-22T07:18:16.798Z,100625.94
2022-10-22T07:20:46.799Z,100629.66
2022-10-22T07:23:16.209Z,100637.52
2022-10-22T07:25:44.776Z,100641.69
2022-10-22T07:28:13.646Z,100643.95
2022-10-22T07:30:42.008Z,100648.62
2022-10-22T07:33:17.774Z,100652.63
2022-10-22T07:35:48.754Z,100652.66
2022-10-22T07:38:20.412Z,100653.30
2022-10-22T07:40:50.443Z,100652.17
2022-10-22T07:43:29.100Z,100651.86
2022-10-22T07:45:59.134Z,100649.34
2022-10-22T07:48:30.562Z,100643.17
2022-10-22T07:51:25.581Z,100641.85
2022-10-22T07:53:54.087Z,100648.00
2022-10-22T07:56:22.809Z,100649.99
2022-10-22T07:58:51.807Z,100651.54
2022-10-22T08:01:20.542Z,100652.64
2022-10-22T08:03:51.809Z,100658.27
2022-10-22T08:06:20.187Z,100666.67
2022-10-22T08:08:48.937Z,100666.56
2022-10-22T08:11:17.418Z,100664.58
2022-10-22T08:13:46.041Z,100658.23
2022-10-22T08:16:15.464Z,100654.14
2022-10-22T08:18:43.878Z,100647.44
2022-10-22T08:21:13.484Z,100641.09
2022-10-22T08:23:42.304Z,100637.96
2022-10-22T08:26:11.192Z,100636.05
2022-10-22T08:28:39.866Z,100638.95
2022-10-22T08:31:09.070Z,100638.16
2022-10-22T08:33:40.471Z,100639.95
2022-10-22T08:36:09.939Z,100645.98
2022-10-22T08:38:38.271Z,100648.48
2022-10-22T08:41:14.180Z,100652.60
2022-10-22T08:44:06.116Z,100646.09
2022-10-22T08:46:58.923Z,100636.92
2022-10-22T08:49:31.076Z,100634.98
2022-10-22T08:52:00.243Z,100638.08
2022-10-22T08:54:39.894Z,100647.37
2022-10-22T08:57:23.907Z,100645.48
2022-10-22T09:00:01.834Z,100646.60
2022-10-22T09:02:40.249Z,100645.03
2022-10-22T09:05:27.411Z,100637.75
2022-10-22T09:07:58.529Z,100641.19
2022-10-22T09:10:31.493Z,100641.95
2022-10-22T09:12:59.945Z,100643.27
2022-10-22T09:15:30.732Z,100646.95
2022-10-22T09:18:12.229Z,100642.72
2022-10-22T09:20:49.259Z,100643.66
2022-10-22T09:23:31.004Z,100645.46
2022-10-22T09:26:00.352Z,100647.48
2022-10-22T09:28:28.760Z,100643.23
2022-10-22T09:33:30.219Z,100641.36
2022-10-22T09:36:02.821Z,100641.73
2022-10-22T09:38:33.781Z,100641.89
2022-10-22T09:41:04.387Z,100643.67
2022-10-22T09:43:34.454Z,100645.02
2022-10-22T09:46:04.476Z,100656.66
2022-10-22T09:48:34.775Z,100659.87
2022-10-22T09:51:10.902Z,100661.05
2022-10-22T09:53:43.458Z,100655.38
2022-10-22T09:56:23.488Z,100664.02
2022-10-22T09:58:51.844Z,100669.14
2022-10-22T10:01:24.340Z,100671.50
2022-10-22T10:03:53.627Z,100677.61
2022-10-22T10:06:23.683Z,100679.02
2022-10-22T10:08:52.861Z,100681.60
2022-10-22T10:11:32.565Z,100683.31
2022-10-22T10:14:13.903Z,100688.13
2022-10-22T10:16:56.150Z,100689.61
2022-10-22T10:19:46.894Z,100690.38
2022-10-22T10:22:30.096Z,100688.36
2022-10-22T10:25:12.598Z,100689.01
2022-10-22T10:27:47.551Z,100685.77
2022-10-22T10:30:19.000Z,100682.75
2022-10-22T10:33:02.807Z,100682.91
2022-10-22T10:35:45.723Z,100683.20
2022-10-22T10:38:29.538Z,100677.24
2022-10-22T10:41:07.354Z,100675.36
2022-10-22T10:43:43.163Z,100670.10
2022-10-22T10:46:19.826Z,100668.31
2022-10-22T10:48:55.008Z,100667.91
2022-10-22T10:51:36.765Z,100667.94
2022-10-22T10:54:17.896Z,100668.89
2022-10-22T10:56:51.536Z,100669.16
2022-10-22T10:59:32.155Z,100671.01
2022-10-22T11:02:33.458Z,100670.00
2022-10-22T11:05:17.298Z,100675.36
2022-10-22T11:07:54.948Z,100674.39
2022-10-22T11:10:31.174Z,100671.41
2022-10-22T11:13:08.292Z,100667.46
2022-10-22T11:15:39.564Z,100667.69
2022-10-22T11:18:17.659Z,100662.98
2022-10-22T11:20:55.215Z,100660.83
2022-10-22T11:23:33.946Z,100656.27
2022-10-22T11:26:10.846Z,100651.71
2022-10-22T11:31:31.590Z,100652.61
2022-10-22T11:34:28.553Z,100651.14
2022-10-22T11:36:57.901Z,100656.46
2022-10-22T11:39:42.424Z,100659.40
2022-10-22T11:42:18.363Z,100662.38
2022-10-22T11:44:48.416Z,100661.39
2022-10-22T11:47:23.802Z,100663.71
2022-10-22T11:50:02.973Z,100664.32
2022-10-22T11:52:49.851Z,100661.09
2022-10-22T11:55:47.438Z,100664.83
2022-10-22T11:58:32.010Z,100665.92
2022-10-22T12:01:23.344Z,100664.16
2022-10-22T12:04:17.595Z,100663.80
2022-10-22T12:06:58.361Z,100659.99
2022-10-22T12:25:44.049Z,100661.75
2022-10-22T12:39:17.380Z,100660.50
2022-10-22T12:53:04.759Z,100651.10
2022-10-22T13:06:35.552Z,100650.98
2022-10-22T13:20:36.646Z,100634.92
2022-10-22T14:01:45.664Z,100631.58
2022-10-22T14:56:48.657Z,100659.60
2022-10-22T14:59:17.381Z,100663.23
2022-10-22T15:01:45.714Z,100667.77
2022-10-22T15:04:14.041Z,100666.22
2022-10-22T15:06:42.501Z,100668.88
2022-10-22T15:09:11.106Z,100667.55
2022-10-22T15:11:39.567Z,100668.46
2022-10-22T15:14:08.613Z,100671.53
2022-10-22T15:16:37.194Z,100675.83
2022-10-22T15:19:05.656Z,100675.27
2022-10-22T15:21:34.166Z,100676.55
2022-10-22T15:24:02.701Z,100679.90
2022-10-22T15:26:31.231Z,100677.40
2022-10-22T15:29:01.399Z,100680.44
2022-10-22T15:31:46.456Z,100679.58
2022-10-22T15:34:19.769Z,100680.67
2022-10-22T15:36:48.373Z,100682.40
2022-10-22T15:39:17.272Z,100679.72
2022-10-22T15:41:46.785Z,100679.04
2022-10-22T15:44:17.722Z,100680.20
2022-10-22T15:46:46.325Z,100680.52
2022-10-22T15:49:15.396Z,100680.59
2022-10-22T15:51:44.250Z,100682.92
2022-10-22T15:54:16.577Z,100686.63
2022-10-22T15:56:45.447Z,100687.98
2022-10-22T15:59:16.059Z,100690.23
2022-10-22T16:01:44.970Z,100694.23
2022-10-22T16:04:13.947Z,100696.02
2022-10-22T16:06:44.117Z,100694.82
2022-10-22T16:12:55.828Z,100701.04
2022-10-22T16:15:24.265Z,100702.58
2022-10-22T16:17:52.846Z,100707.95
2022-10-22T16:20:21.235Z,100711.67
2022-10-22T16:22:50.728Z,100718.27
2022-10-22T16:25:19.299Z,100720.93
2022-10-22T16:27:50.461Z,100722.20
2022-10-22T16:30:19.017Z,100721.41
2022-10-22T16:33:03.228Z,100723.14
2022-10-22T16:35:32.935Z,100733.61
2022-10-22T16:38:01.562Z,100735.58
2022-10-22T16:40:34.871Z,100734.52
2022-10-22T16:43:06.145Z,100740.08
2022-10-22T16:45:34.989Z,100740.14
2022-10-22T16:48:03.768Z,100745.30
2022-10-22T16:50:32.374Z,100750.17
2022-10-22T16:53:00.828Z,100751.98
2022-10-22T16:55:29.401Z,100757.50
2022-10-22T16:57:57.845Z,100760.60
2022-10-22T17:00:26.395Z,100762.68
2022-10-22T17:03:01.049Z,100758.72
2022-10-22T17:05:31.108Z,100756.19
2022-10-22T17:07:59.987Z,100759.67
2022-10-22T17:10:32.865Z,100759.17
2022-10-22T17:13:03.250Z,100760.30
2022-10-22T17:15:32.423Z,100766.70
2022-10-22T17:18:26.931Z,100768.16
2022-10-22T17:21:24.477Z,100769.51
2022-10-22T17:23:57.275Z,100770.27
2022-10-22T17:26:26.367Z,100771.59
2022-10-22T17:28:55.216Z,100776.54
2022-10-22T17:31:29.195Z,100782.42
2022-10-22T17:34:00.745Z,100779.23
2022-10-22T17:36:33.434Z,100783.65
2022-10-22T17:39:06.974Z,100784.64
2022-10-22T17:41:37.429Z,100784.41
2022-10-22T17:44:11.650Z,100788.88
2022-10-22T17:46:43.178Z,100791.92
2022-10-22T17:49:18.178Z,100796.09
2022-10-22T17:51:47.261Z,100795.65
2022-10-22T17:54:18.474Z,100799.30
2022-10-22T17:56:51.130Z,100801.73
2022-10-22T17:59:20.162Z,100804.48
2022-10-22T18:02:01.489Z,100808.58
2022-10-22T18:04:32.714Z,100805.58
2022-10-22T18:07:01.183Z,100804.00
2022-10-22T18:09:31.276Z,100808.23
2022-10-22T18:11:59.812Z,100812.85
2022-10-22T18:19:30.620Z,100806.45
2022-10-22T18:21:59.995Z,100809.42
2022-10-22T18:24:28.683Z,100809.05
2022-10-22T18:26:59.829Z,100801.02
2022-10-22T18:29:31.712Z,100799.02
2022-10-22T18:32:00.325Z,100800.72
2022-10-22T18:34:33.979Z,100803.55
2022-10-22T18:37:02.634Z,100806.86
2022-10-22T18:39:31.016Z,100810.59
2022-10-22T18:41:59.459Z,100811.91
2022-10-22T18:44:27.959Z,100811.96
2022-10-22T18:46:56.345Z,100812.59
2022-10-22T18:49:24.765Z,100812.23
2022-10-22T18:51:55.825Z,100811.06
2022-10-22T18:54:27.618Z,100810.86
2022-10-22T18:57:02.945Z,100813.15
2022-10-22T18:59:36.987Z,100814.59
2022-10-22T19:02:05.716Z,100814.08
2022-10-22T19:04:37.202Z,100818.40
2022-10-22T19:07:06.755Z,100812.68
2022-10-22T19:09:35.484Z,100815.33
2022-10-22T19:12:14.695Z,100818.77
2022-10-22T19:15:33.970Z,100821.59
2022-10-22T19:18:02.982Z,100829.83
2022-10-22T19:20:31.972Z,100833.67
2022-10-22T19:23:00.945Z,100836.67
2022-10-22T19:25:29.872Z,100840.55
2022-10-22T19:27:58.756Z,100847.91
2022-10-22T19:30:27.667Z,100845.36
2022-10-22T19:32:57.500Z,100846.45
2022-10-22T19:35:26.191Z,100851.06
2022-10-22T19:37:55.981Z,100852.03
2022-10-22T19:40:26.525Z,100854.27
2022-10-22T19:42:55.815Z,100855.83
2022-10-22T19:45:24.762Z,100857.08
2022-10-22T19:47:53.643Z,100855.76
2022-10-22T19:50:22.499Z,100861.16
2022-10-22T19:52:51.307Z,100862.02
2022-10-22T19:55:20.169Z,100862.83
2022-10-22T19:57:48.889Z,100861.37
2022-10-22T20:00:17.809Z,100870.71
2022-10-22T20:02:46.264Z,100870.79
2022-10-22T20:05:14.826Z,100870.10
2022-10-22T20:07:43.728Z,100874.09
2022-10-22T20:10:12.347Z,100874.80
2022-10-22T20:12:40.753Z,100879.91
2022-10-22T20:15:10.339Z,100882.18
2022-10-22T20:17:38.996Z,100885.79
2022-10-22T20:20:09.137Z,100887.28
2022-10-22T20:22:42.407Z,100885.26
2022-10-22T20:25:11.724Z,100897.25
2022-10-22T20:27:40.253Z,100899.05
2022-10-22T20:30:17.861Z,100899.86
2022-10-22T20:32:46.298Z,100900.25
2022-10-22T20:35:15.794Z,100901.77
2022-10-22T20:37:44.282Z,100902.64
2022-10-22T20:40:13.368Z,100909.33
2022-10-22T20:42:42.072Z,100911.17
2022-10-22T20:45:10.650Z,100912.72
2022-10-22T20:47:50.985Z,100913.11
2022-10-22T20:50:23.858Z,100917.30
2022-10-22T20:52:52.219Z,100918.19
2022-10-22T20:55:21.202Z,100916.10
2022-10-22T20:57:50.097Z,100918.52
2022-10-22T21:00:19.024Z,100922.15
2022-10-22T21:02:47.569Z,100921.43
2022-10-22T21:05:16.605Z,100926.96
2022-10-22T21:07:45.146Z,100929.16
2022-10-22T22:13:11.230Z,100963.39
2022-10-22T22:15:39.678Z,100962.27
2022-10-22T22:18:08.164Z,100963.52
2022-10-22T22:20:38.058Z,100964.59
2022-10-22T22:23:06.385Z,100968.85
2022-10-22T22:25:34.758Z,100970.13
2022-10-22T22:28:03.286Z,100969.63
2022-10-22T22:30:31.746Z,100976.42
2022-10-22T22:33:00.131Z,100980.40
2022-10-22T22:35:29.029Z,100981.27
2022-10-22T22:37:58.278Z,100986.54
2022-10-22T22:40:29.163Z,100984.77
2022-10-22T22:43:00.021Z,100988.78
2022-10-22T22:45:28.433Z,100991.36
2022-10-22T22:47:56.871Z,100993.75
2022-10-22T22:50:25.275Z,100991.64
2022-10-22T22:52:53.739Z,100989.38
2022-10-22T22:55:23.280Z,100985.10
2022-10-22T22:57:51.691Z,100985.16
2022-10-22T23:00:21.512Z,100989.41
2022-10-22T23:02:55.012Z,100994.59
2022-10-22T23:05:23.348Z,100998.59
2022-10-22T23:07:52.296Z,100999.80
2022-10-22T23:10:20.910Z,100999.48
2022-10-22T23:12:49.913Z,100999.04
2022-10-22T23:15:18.453Z,101004.55
2022-10-22T23:17:49.332Z,101005.76
2022-10-22T23:20:20.228Z,101006.88
2022-10-22T23:22:54.204Z,101009.26
2022-10-22T23:25:22.593Z,101013.89
2022-10-22T23:27:50.911Z,101011.52
2022-10-22T23:30:19.745Z,101015.31
2022-10-22T23:32:50.784Z,101017.77
2022-10-22T23:35:19.856Z,101024.91
2022-10-22T23:37:48.395Z,101027.77
2022-10-22T23:40:20.521Z,101030.33
2022-10-22T23:42:49.034Z,101030.64
2022-10-22T23:45:17.661Z,101031.70
2022-10-22T23:47:46.058Z,101034.69
2022-10-22T23:50:14.897Z,101041.58
2022-10-22T23:52:43.526Z,101040.19
2022-10-22T23:55:14.325Z,101043.16
2022-10-22T23:57:42.688Z,101041.23
