createdAt,value
2019-02-17T00:00:01.647Z,0
2019-02-17T00:01:11.568Z,0
2019-02-17T00:02:21.492Z,0
2019-02-17T00:03:31.464Z,0
2019-02-17T00:04:41.384Z,0
2019-02-17T00:05:51.305Z,0
2019-02-17T00:07:01.274Z,0
2019-02-17T00:08:11.192Z,0
2019-02-17T00:09:21.108Z,0
2019-02-17T00:10:31.039Z,0
2019-02-17T00:11:40.767Z,0
2019-02-17T00:12:50.682Z,0
2019-02-17T00:14:00.598Z,0
2019-02-17T00:15:10.625Z,0
2019-02-17T00:16:20.551Z,0
2019-02-17T00:17:30.503Z,0
2019-02-17T00:18:40.430Z,0
2019-02-17T00:19:50.347Z,0
2019-02-17T00:21:00.366Z,0
2019-02-17T00:22:10.281Z,0
2019-02-17T00:23:20.197Z,0
2019-02-17T00:24:30.113Z,0
2019-02-17T00:25:40.032Z,0
2019-02-17T00:26:49.952Z,0
2019-02-17T00:27:59.882Z,0
2019-02-17T00:29:09.804Z,0
2019-02-17T00:30:19.723Z,0
2019-02-17T00:31:29.642Z,0
2019-02-17T00:32:39.559Z,0
2019-02-17T00:33:49.478Z,0
2019-02-17T00:34:59.407Z,0
2019-02-17T00:36:09.325Z,0
2019-02-17T00:37:19.250Z,0
2019-02-17T00:38:29.177Z,0
2019-02-17T00:39:39.102Z,0
2019-02-17T00:40:49.024Z,0
2019-02-17T00:41:58.949Z,0
2019-02-17T00:43:08.891Z,0
2019-02-17T00:44:18.910Z,0
2019-02-17T00:45:28.889Z,0
2019-02-17T00:46:38.804Z,0
2019-02-17T00:47:48.737Z,0
2019-02-17T00:48:58.664Z,0
2019-02-17T00:50:08.638Z,0
2019-02-17T00:51:18.559Z,0
2019-02-17T00:52:28.475Z,0
2019-02-17T00:53:38.397Z,0
2019-02-17T00:54:48.316Z,0
2019-02-17T00:55:58.336Z,0
2019-02-17T00:57:08.264Z,0
2019-02-17T00:58:18.185Z,0
2019-02-17T00:59:28.107Z,0
2019-02-17T01:00:38.051Z,0
2019-02-17T01:01:48.022Z,0
2019-02-17T01:02:57.940Z,0
2019-02-17T01:04:07.862Z,0
2019-02-17T01:05:17.530Z,0
2019-02-17T01:06:27.533Z,0
2019-02-17T01:07:37.558Z,0
2019-02-17T01:08:47.235Z,0
2019-02-17T01:09:57.160Z,0
2019-02-17T01:11:07.076Z,0
2019-02-17T01:12:17.002Z,0
2019-02-17T01:13:27.020Z,0
2019-02-17T01:14:36.940Z,0
2019-02-17T01:15:46.859Z,0
2019-02-17T01:16:56.786Z,0
2019-02-17T01:18:06.465Z,0
2019-02-17T01:19:16.492Z,0
2019-02-17T01:20:26.413Z,0
2019-02-17T01:21:36.332Z,0
2019-02-17T01:22:46.252Z,0
2019-02-17T01:23:56.178Z,0
2019-02-17T01:25:05.859Z,0
2019-02-17T01:26:15.778Z,0
2019-02-17T01:27:25.714Z,0
2019-02-17T01:28:35.640Z,0
2019-02-17T01:29:45.315Z,0
2019-02-17T01:30:55.236Z,0
2019-02-17T01:32:05.156Z,0
2019-02-17T01:33:15.072Z,0
2019-02-17T01:34:25.004Z,0
2019-02-17T01:35:34.670Z,0
2019-02-17T01:36:44.344Z,0
2019-02-17T01:37:54.293Z,0
2019-02-17T01:39:05.902Z,0
2019-02-17T01:40:15.819Z,0
2019-02-17T01:41:25.738Z,0
2019-02-17T01:42:35.761Z,0
2019-02-17T01:43:45.693Z,0
2019-02-17T01:44:55.608Z,0
2019-02-17T01:46:05.525Z,0
2019-02-17T01:47:15.442Z,0
2019-02-17T01:48:25.467Z,0
2019-02-17T01:49:35.387Z,0
2019-02-17T01:50:45.055Z,0
2019-02-17T01:51:54.971Z,0
2019-02-17T01:53:04.940Z,0
2019-02-17T01:54:14.967Z,0
2019-02-17T01:55:24.950Z,0
2019-02-17T01:56:34.948Z,0
2019-02-17T01:57:44.941Z,0
2019-02-17T01:58:54.923Z,0
2019-02-17T02:00:05.196Z,0
2019-02-17T02:01:17.043Z,0
2019-02-17T02:02:27.243Z,0
2019-02-17T02:03:37.212Z,0
2019-02-17T02:04:47.157Z,0
2019-02-17T02:05:57.225Z,0
2019-02-17T02:07:07.184Z,0
2019-02-17T02:08:17.150Z,0
2019-02-17T02:09:27.118Z,0
2019-02-17T02:10:37.077Z,0
2019-02-17T02:11:47.125Z,0
2019-02-17T02:12:56.812Z,0
2019-02-17T02:14:08.857Z,0
2019-02-17T02:15:18.821Z,0
2019-02-17T02:16:28.760Z,0
2019-02-17T02:17:38.851Z,0
2019-02-17T02:18:48.857Z,0
2019-02-17T02:19:58.781Z,0
2019-02-17T02:21:08.697Z,0
2019-02-17T02:22:18.613Z,0
2019-02-17T02:23:28.649Z,0
2019-02-17T02:24:38.568Z,0
2019-02-17T02:25:48.554Z,0
2019-02-17T02:26:58.470Z,0
2019-02-17T02:28:08.402Z,0
2019-02-17T02:29:18.381Z,0
2019-02-17T02:30:28.321Z,0
2019-02-17T02:31:38.347Z,0
2019-02-17T02:32:48.277Z,0
2019-02-17T02:33:58.198Z,0
2019-02-17T02:35:08.221Z,0
2019-02-17T02:36:17.896Z,0
2019-02-17T02:37:27.835Z,0
2019-02-17T02:38:37.512Z,0
2019-02-17T02:39:47.183Z,0
2019-02-17T02:40:57.109Z,0
2019-02-17T02:42:07.047Z,0
2019-02-17T02:43:16.984Z,0
2019-02-17T02:44:26.912Z,0
2019-02-17T02:45:36.838Z,0
2019-02-17T02:46:46.782Z,0
2019-02-17T02:47:56.717Z,0
2019-02-17T02:49:06.641Z,0
2019-02-17T02:50:16.587Z,0
2019-02-17T02:51:26.609Z,0
2019-02-17T02:52:36.557Z,0
2019-02-17T02:53:46.486Z,0
2019-02-17T02:54:56.164Z,0
2019-02-17T02:56:06.099Z,0
2019-02-17T02:57:16.022Z,0
2019-02-17T02:58:26.015Z,0
2019-02-17T02:59:35.952Z,0
2019-02-17T03:00:45.874Z,0
2019-02-17T03:01:55.796Z,0
2019-02-17T03:03:05.724Z,0
2019-02-17T03:04:15.805Z,0
2019-02-17T03:05:25.724Z,0
2019-02-17T03:06:35.665Z,0
2019-02-17T03:07:45.592Z,0
2019-02-17T03:08:55.529Z,0
2019-02-17T03:10:05.554Z,0
2019-02-17T03:11:15.489Z,0
2019-02-17T03:12:25.421Z,0
2019-02-17T03:13:35.345Z,0
2019-02-17T03:14:45.283Z,0
2019-02-17T03:15:55.209Z,0
2019-02-17T03:17:07.902Z,0
2019-02-17T03:18:17.823Z,0
2019-02-17T03:19:27.749Z,0
2019-02-17T03:20:37.673Z,0
2019-02-17T03:21:47.654Z,0
2019-02-17T03:22:57.335Z,0
2019-02-17T03:24:07.353Z,0
2019-02-17T03:25:17.279Z,0
2019-02-17T03:26:27.206Z,0
2019-02-17T03:27:37.122Z,0
2019-02-17T03:28:47.046Z,0
2019-02-17T03:30:09.202Z,0
2019-02-17T03:31:19.139Z,0
2019-02-17T03:32:29.111Z,0
2019-02-17T03:33:39.062Z,0
2019-02-17T03:34:48.986Z,0
2019-02-17T03:35:58.911Z,0
2019-02-17T03:37:08.840Z,0
2019-02-17T03:38:18.617Z,0
2019-02-17T03:39:28.286Z,0
2019-02-17T03:40:38.215Z,0
2019-02-17T03:41:48.142Z,0
2019-02-17T03:42:58.068Z,0
2019-02-17T03:44:08.045Z,0
2019-02-17T03:45:17.982Z,0
2019-02-17T03:46:27.904Z,0
2019-02-17T03:47:37.820Z,0
2019-02-17T03:48:47.755Z,0
2019-02-17T03:49:57.774Z,0
2019-02-17T03:51:07.874Z,0
2019-02-17T03:52:17.804Z,0
2019-02-17T03:53:27.731Z,0
2019-02-17T03:54:37.404Z,0
2019-02-17T03:55:47.421Z,0
2019-02-17T03:56:57.340Z,0
2019-02-17T03:58:07.014Z,0
2019-02-17T03:59:16.978Z,0
2019-02-17T04:00:26.910Z,0
2019-02-17T04:01:36.881Z,0
2019-02-17T04:02:46.562Z,0
2019-02-17T04:03:56.574Z,0
2019-02-17T04:05:06.506Z,0
2019-02-17T04:06:16.434Z,0
2019-02-17T04:07:26.461Z,0
2019-02-17T04:08:36.411Z,0
2019-02-17T04:09:46.340Z,0
2019-02-17T04:10:56.257Z,0
2019-02-17T04:12:06.174Z,0
2019-02-17T04:13:16.142Z,0
2019-02-17T04:14:26.068Z,0
2019-02-17T04:15:35.994Z,0
2019-02-17T04:16:45.930Z,0
2019-02-17T04:17:55.852Z,0
2019-02-17T04:19:05.924Z,0
2019-02-17T04:20:15.859Z,0
2019-02-17T04:21:25.875Z,0
2019-02-17T04:22:35.815Z,0
2019-02-17T04:23:45.773Z,0
2019-02-17T04:24:55.817Z,0
2019-02-17T04:26:05.756Z,0
2019-02-17T04:27:15.677Z,0
2019-02-17T04:28:25.352Z,0
2019-02-17T04:29:35.295Z,0
2019-02-17T04:30:45.473Z,0
2019-02-17T04:31:55.402Z,0
2019-02-17T04:33:05.355Z,0
2019-02-17T04:34:15.287Z,0
2019-02-17T04:35:25.219Z,0
2019-02-17T04:36:35.204Z,0
2019-02-17T04:37:45.150Z,0
2019-02-17T04:38:55.067Z,0
2019-02-17T04:40:05.188Z,0
2019-02-17T04:41:15.130Z,0
2019-02-17T04:42:25.159Z,0
2019-02-17T04:43:35.084Z,0
2019-02-17T04:44:45.004Z,0
2019-02-17T04:45:54.974Z,0
2019-02-17T04:47:04.900Z,0
2019-02-17T04:48:14.922Z,0
2019-02-17T04:49:24.887Z,0
2019-02-17T04:50:34.825Z,0
2019-02-17T04:51:44.761Z,0
2019-02-17T04:52:54.691Z,0
2019-02-17T04:54:04.617Z,0
2019-02-17T04:55:14.537Z,0
2019-02-17T04:56:24.459Z,0
2019-02-17T04:57:34.385Z,0
2019-02-17T04:58:44.304Z,0
2019-02-17T04:59:54.238Z,0
2019-02-17T05:01:04.078Z,0
2019-02-17T05:02:14.013Z,0
2019-02-17T05:03:23.952Z,0
2019-02-17T05:04:33.993Z,0
2019-02-17T05:05:44.022Z,0
2019-02-17T05:06:53.976Z,0
2019-02-17T05:08:03.949Z,0
2019-02-17T05:09:13.880Z,0
2019-02-17T05:10:23.809Z,0
2019-02-17T05:11:33.839Z,0
2019-02-17T05:12:43.773Z,0
2019-02-17T05:13:53.704Z,0
2019-02-17T05:15:03.383Z,0
2019-02-17T05:16:13.331Z,0
2019-02-17T05:17:23.359Z,0
2019-02-17T05:18:33.292Z,0
2019-02-17T05:19:42.985Z,0
2019-02-17T05:20:52.914Z,0
2019-02-17T05:22:02.846Z,0
2019-02-17T05:23:12.773Z,0
2019-02-17T05:24:22.703Z,0
2019-02-17T05:25:32.628Z,0
2019-02-17T05:26:42.313Z,0
2019-02-17T05:27:52.233Z,0
2019-02-17T05:29:03.932Z,0
2019-02-17T05:30:13.881Z,0
2019-02-17T05:31:23.824Z,0
2019-02-17T05:32:33.754Z,0
2019-02-17T05:33:43.673Z,0
2019-02-17T05:34:53.596Z,0
2019-02-17T05:36:03.519Z,0
2019-02-17T05:37:13.453Z,0
2019-02-17T05:38:23.383Z,0
2019-02-17T05:39:33.310Z,0
2019-02-17T05:40:43.961Z,0
2019-02-17T05:41:53.889Z,0
2019-02-17T05:43:03.842Z,0
2019-02-17T05:44:13.773Z,0
2019-02-17T05:45:23.704Z,0
2019-02-17T05:46:33.728Z,0
2019-02-17T05:47:43.650Z,0
2019-02-17T05:48:53.570Z,0
2019-02-17T05:50:03.543Z,0
2019-02-17T05:51:13.516Z,0
2019-02-17T05:52:23.558Z,0
2019-02-17T05:53:33.481Z,0
2019-02-17T05:54:43.411Z,0
2019-02-17T05:55:53.364Z,0
2019-02-17T05:57:03.288Z,0
2019-02-17T05:58:13.311Z,0
2019-02-17T05:59:23.232Z,0
2019-02-17T06:00:33.172Z,0
2019-02-17T06:01:43.101Z,0
2019-02-17T06:02:53.023Z,0
2019-02-17T06:04:02.808Z,0
2019-02-17T06:05:12.741Z,0
2019-02-17T06:06:22.676Z,0
2019-02-17T06:07:32.595Z,0
2019-02-17T06:08:42.532Z,0
2019-02-17T06:09:52.549Z,0
2019-02-17T06:11:02.481Z,0
2019-02-17T06:12:12.418Z,0
2019-02-17T06:13:22.360Z,4
2019-02-17T06:14:32.314Z,0
2019-02-17T06:15:42.327Z,0
2019-02-17T06:16:52.250Z,4
2019-02-17T06:18:02.171Z,4
2019-02-17T06:19:12.091Z,4
2019-02-17T06:20:22.053Z,4
2019-02-17T06:21:31.977Z,4
2019-02-17T06:22:41.902Z,8
2019-02-17T06:23:51.831Z,8
2019-02-17T06:25:01.756Z,8
2019-02-17T06:26:11.703Z,8
2019-02-17T06:27:21.366Z,8
2019-02-17T06:28:31.291Z,16
2019-02-17T06:29:41.223Z,12
2019-02-17T06:30:51.148Z,16
2019-02-17T06:32:00.818Z,20
2019-02-17T06:33:10.837Z,28
2019-02-17T06:34:20.761Z,28
2019-02-17T06:35:30.687Z,32
2019-02-17T06:36:43.333Z,40
2019-02-17T06:37:53.261Z,44
2019-02-17T06:39:03.236Z,52
2019-02-17T06:40:13.155Z,56
2019-02-17T06:41:23.097Z,68
2019-02-17T06:42:33.025Z,72
2019-02-17T06:43:42.951Z,84
2019-02-17T06:44:52.981Z,96
2019-02-17T06:46:02.906Z,104
2019-02-17T06:47:12.845Z,116
2019-02-17T06:48:22.766Z,124
2019-02-17T06:49:32.683Z,132
2019-02-17T06:50:42.650Z,144
2019-02-17T06:51:52.665Z,156
2019-02-17T06:53:02.593Z,164
2019-02-17T06:54:12.510Z,176
2019-02-17T06:55:22.423Z,188
2019-02-17T06:56:32.367Z,204
2019-02-17T06:57:42.283Z,216
2019-02-17T06:58:52.202Z,232
2019-02-17T07:00:02.125Z,248
2019-02-17T07:01:12.044Z,260
2019-02-17T07:02:31.952Z,276
2019-02-17T07:03:42.079Z,292
2019-02-17T07:04:52.156Z,312
2019-02-17T07:06:03.915Z,332
2019-02-17T07:07:13.981Z,356
2019-02-17T07:08:24.045Z,380
2019-02-17T07:09:33.724Z,392
2019-02-17T07:10:43.646Z,404
2019-02-17T07:11:53.603Z,416
2019-02-17T07:13:04.588Z,428
2019-02-17T07:14:14.508Z,444
2019-02-17T07:15:24.175Z,456
2019-02-17T07:16:34.108Z,472
2019-02-17T07:17:44.039Z,496
2019-02-17T07:18:53.995Z,516
2019-02-17T07:20:04.013Z,544
2019-02-17T07:21:13.932Z,576
2019-02-17T07:22:23.858Z,616
2019-02-17T07:23:33.802Z,668
2019-02-17T07:24:43.723Z,716
2019-02-17T07:25:53.444Z,768
2019-02-17T07:27:03.368Z,828
2019-02-17T07:28:13.291Z,880
2019-02-17T07:29:24.079Z,924
2019-02-17T07:30:34.001Z,956
2019-02-17T07:31:44.030Z,996
2019-02-17T07:32:53.950Z,1044
2019-02-17T07:34:03.889Z,1104
2019-02-17T07:35:13.828Z,1172
2019-02-17T07:36:24.644Z,1260
2019-02-17T07:37:40.882Z,1360
2019-02-17T07:38:50.815Z,1448
2019-02-17T07:40:00.733Z,1508
2019-02-17T07:41:10.665Z,1536
2019-02-17T07:42:20.596Z,1552
2019-02-17T07:43:30.523Z,1560
2019-02-17T07:44:42.849Z,1608
2019-02-17T07:45:52.767Z,1692
2019-02-17T07:47:02.686Z,1780
2019-02-17T07:48:12.610Z,1864
2019-02-17T07:49:22.625Z,1928
2019-02-17T07:50:32.549Z,1980
2019-02-17T07:51:42.472Z,2020
2019-02-17T07:52:52.413Z,2036
2019-02-17T07:54:02.330Z,2040
2019-02-17T07:55:12.346Z,2032
2019-02-17T07:56:22.263Z,2012
2019-02-17T07:57:32.181Z,1976
2019-02-17T07:58:42.096Z,1944
2019-02-17T07:59:52.021Z,1924
2019-02-17T08:01:01.949Z,1912
2019-02-17T08:02:11.897Z,1900
2019-02-17T08:03:21.567Z,1884
2019-02-17T08:04:31.483Z,1892
2019-02-17T08:05:41.469Z,1892
2019-02-17T08:06:51.441Z,1880
2019-02-17T08:08:01.370Z,1864
2019-02-17T08:09:11.282Z,1864
2019-02-17T08:10:21.198Z,1912
2019-02-17T08:11:30.874Z,1992
2019-02-17T08:12:40.893Z,2080
2019-02-17T08:13:50.811Z,2156
2019-02-17T08:15:00.732Z,2232
2019-02-17T08:16:10.656Z,2360
2019-02-17T08:17:20.605Z,2560
2019-02-17T08:18:30.635Z,2804
2019-02-17T08:19:40.550Z,3060
2019-02-17T08:20:50.477Z,3300
2019-02-17T08:22:00.397Z,3496
2019-02-17T08:23:10.314Z,3660
2019-02-17T08:24:20.334Z,3804
2019-02-17T08:25:30.267Z,3964
2019-02-17T08:26:40.197Z,4140
2019-02-17T08:27:50.128Z,4284
2019-02-17T08:29:00.052Z,4348
2019-02-17T08:30:10.030Z,4320
2019-02-17T08:31:19.696Z,4256
2019-02-17T08:32:29.611Z,4224
2019-02-17T08:33:39.531Z,4200
2019-02-17T08:34:49.450Z,4208
2019-02-17T08:36:00.987Z,4240
2019-02-17T08:37:10.908Z,4288
2019-02-17T08:38:20.854Z,4300
2019-02-17T08:39:30.780Z,4280
2019-02-17T08:40:40.712Z,4264
2019-02-17T08:41:50.680Z,4264
2019-02-17T08:43:00.618Z,4260
2019-02-17T08:44:10.575Z,4232
2019-02-17T08:45:20.499Z,4188
2019-02-17T08:46:30.415Z,4064
2019-02-17T08:47:40.456Z,4004
2019-02-17T08:48:50.376Z,4044
2019-02-17T08:50:00.378Z,4040
2019-02-17T08:51:10.317Z,4068
2019-02-17T08:52:20.251Z,4088
2019-02-17T08:53:30.266Z,4112
2019-02-17T08:54:40.185Z,4188
2019-02-17T08:55:50.107Z,4352
2019-02-17T08:57:00.047Z,4516
2019-02-17T08:58:09.974Z,4608
2019-02-17T08:59:19.995Z,4592
2019-02-17T09:00:29.917Z,4552
2019-02-17T09:01:40.470Z,4536
2019-02-17T09:02:50.538Z,4508
2019-02-17T09:04:00.461Z,4496
2019-02-17T09:05:10.488Z,4564
2019-02-17T09:06:20.414Z,4696
2019-02-17T09:07:30.341Z,4832
2019-02-17T09:08:40.333Z,4912
2019-02-17T09:09:50.251Z,4936
2019-02-17T09:11:00.227Z,4912
2019-02-17T09:12:10.150Z,4856
2019-02-17T09:13:21.023Z,4784
2019-02-17T09:14:31.016Z,4708
2019-02-17T09:15:40.968Z,4700
2019-02-17T09:16:50.946Z,4744
2019-02-17T09:18:00.863Z,4864
2019-02-17T09:19:10.782Z,5032
2019-02-17T09:20:20.706Z,5168
2019-02-17T09:21:30.627Z,5260
2019-02-17T09:22:40.357Z,5344
2019-02-17T09:23:50.280Z,5372
2019-02-17T09:25:00.343Z,5396
2019-02-17T09:26:10.054Z,5504
2019-02-17T09:27:19.789Z,5628
2019-02-17T09:28:29.769Z,5684
2019-02-17T09:29:39.688Z,5684
2019-02-17T09:30:49.608Z,5692
2019-02-17T09:32:01.762Z,5708
2019-02-17T09:33:11.683Z,5744
2019-02-17T09:34:21.602Z,5788
2019-02-17T09:35:31.521Z,5808
2019-02-17T09:36:41.452Z,5836
2019-02-17T09:37:51.387Z,5848
2019-02-17T09:39:01.317Z,5864
2019-02-17T09:40:11.240Z,5960
2019-02-17T09:41:21.159Z,6184
2019-02-17T09:42:31.081Z,6440
2019-02-17T09:43:41.001Z,6604
2019-02-17T09:44:53.252Z,6792
2019-02-17T09:46:03.172Z,7012
2019-02-17T09:47:13.095Z,7184
2019-02-17T09:48:23.022Z,7280
2019-02-17T09:49:32.940Z,7356
2019-02-17T09:50:42.860Z,7340
2019-02-17T09:51:52.794Z,7300
2019-02-17T09:53:02.720Z,7264
2019-02-17T09:54:12.682Z,7264
2019-02-17T09:55:22.606Z,7268
2019-02-17T09:56:32.532Z,7344
2019-02-17T09:57:42.576Z,7480
2019-02-17T09:58:52.491Z,7648
2019-02-17T10:00:02.417Z,7776
2019-02-17T10:01:12.341Z,7864
2019-02-17T10:02:31.393Z,7940
2019-02-17T10:03:41.416Z,8008
2019-02-17T10:04:51.349Z,8164
2019-02-17T10:06:01.270Z,8372
2019-02-17T10:07:11.184Z,8644
2019-02-17T10:08:21.106Z,8744
2019-02-17T10:09:31.077Z,8764
2019-02-17T10:10:40.998Z,8768
2019-02-17T10:11:50.924Z,8768
2019-02-17T10:13:01.408Z,8740
2019-02-17T10:14:11.388Z,8740
2019-02-17T10:15:21.428Z,8748
2019-02-17T10:16:31.355Z,8776
2019-02-17T10:17:41.284Z,8848
2019-02-17T10:18:51.218Z,8944
2019-02-17T10:20:01.137Z,9072
2019-02-17T10:21:11.157Z,9144
2019-02-17T10:22:20.830Z,9180
2019-02-17T10:23:30.757Z,9168
2019-02-17T10:24:40.680Z,9052
2019-02-17T10:25:50.608Z,8888
2019-02-17T10:27:00.535Z,8712
2019-02-17T10:28:10.467Z,8544
2019-02-17T10:29:20.396Z,8428
2019-02-17T10:30:30.316Z,8344
2019-02-17T10:31:40.238Z,8284
2019-02-17T10:32:50.214Z,8252
2019-02-17T10:34:00.145Z,8188
2019-02-17T10:35:10.072Z,8172
2019-02-17T10:36:19.999Z,8144
2019-02-17T10:37:29.924Z,8104
2019-02-17T10:38:39.948Z,8064
2019-02-17T10:39:49.906Z,8072
2019-02-17T10:40:59.827Z,8096
2019-02-17T10:42:09.756Z,8060
2019-02-17T10:43:19.690Z,7912
2019-02-17T10:44:29.716Z,7724
2019-02-17T10:45:39.641Z,7408
2019-02-17T10:46:49.565Z,7092
2019-02-17T10:47:59.491Z,6936
2019-02-17T10:49:09.424Z,6920
2019-02-17T10:50:19.508Z,6940
2019-02-17T10:51:31.368Z,6976
2019-02-17T10:52:41.289Z,7108
2019-02-17T10:53:51.213Z,7292
2019-02-17T10:55:01.148Z,7424
2019-02-17T10:56:11.124Z,7620
2019-02-17T10:57:21.051Z,7888
2019-02-17T10:58:30.976Z,8116
2019-02-17T10:59:40.897Z,8372
2019-02-17T11:00:50.822Z,8548
2019-02-17T11:02:00.843Z,8632
2019-02-17T11:03:10.770Z,8720
2019-02-17T11:04:20.698Z,8804
2019-02-17T11:05:30.619Z,8664
2019-02-17T11:06:40.546Z,8396
2019-02-17T11:07:50.579Z,8136
2019-02-17T11:09:00.501Z,7892
2019-02-17T11:10:10.421Z,7604
2019-02-17T11:11:20.349Z,7304
2019-02-17T11:12:30.854Z,7044
2019-02-17T11:13:40.582Z,6964
2019-02-17T11:14:50.503Z,7076
2019-02-17T11:16:00.429Z,7412
2019-02-17T11:17:10.351Z,7804
2019-02-17T11:18:20.291Z,7964
2019-02-17T11:19:30.311Z,7772
2019-02-17T11:20:40.275Z,7536
2019-02-17T11:21:50.221Z,7396
2019-02-17T11:23:00.346Z,7360
2019-02-17T11:24:10.267Z,7308
2019-02-17T11:25:20.291Z,7184
2019-02-17T11:26:30.235Z,7076
2019-02-17T11:27:40.178Z,6896
2019-02-17T11:28:50.385Z,6772
2019-02-17T11:30:00.329Z,6664
2019-02-17T11:31:10.349Z,6616
2019-02-17T11:32:20.272Z,6620
2019-02-17T11:33:30.193Z,6732
2019-02-17T11:34:40.124Z,6972
2019-02-17T11:35:50.049Z,7292
2019-02-17T11:37:00.097Z,7620
2019-02-17T11:38:10.023Z,7772
2019-02-17T11:39:19.947Z,7664
2019-02-17T11:40:29.891Z,7400
2019-02-17T11:41:39.809Z,7064
2019-02-17T11:42:49.782Z,6908
2019-02-17T11:43:59.698Z,6872
2019-02-17T11:45:09.625Z,6804
2019-02-17T11:46:19.610Z,6832
2019-02-17T11:47:29.545Z,6860
2019-02-17T11:48:39.566Z,6956
2019-02-17T11:49:49.504Z,6940
2019-02-17T11:50:59.425Z,6972
2019-02-17T11:52:09.348Z,7084
2019-02-17T11:53:19.280Z,7272
2019-02-17T11:54:29.305Z,7464
2019-02-17T11:55:39.232Z,7832
2019-02-17T11:56:49.160Z,8572
2019-02-17T11:57:59.117Z,9512
2019-02-17T11:59:09.049Z,9636
2019-02-17T12:00:19.030Z,9864
2019-02-17T12:01:28.953Z,10016
2019-02-17T12:02:38.895Z,9988
2019-02-17T12:03:48.828Z,9824
2019-02-17T12:04:58.755Z,9724
2019-02-17T12:06:08.724Z,9836
2019-02-17T12:07:18.675Z,9832
2019-02-17T12:08:28.601Z,9932
2019-02-17T12:09:38.523Z,9928
2019-02-17T12:10:48.199Z,9888
2019-02-17T12:11:58.226Z,9700
2019-02-17T12:13:08.148Z,9260
2019-02-17T12:14:18.080Z,8824
2019-02-17T12:15:28.030Z,8476
2019-02-17T12:16:44.415Z,8124
2019-02-17T12:17:54.437Z,7724
2019-02-17T12:19:06.818Z,7440
2019-02-17T12:20:16.739Z,7216
2019-02-17T12:21:26.664Z,7060
2019-02-17T12:22:36.585Z,7144
2019-02-17T12:23:46.557Z,7456
2019-02-17T12:24:56.477Z,7964
2019-02-17T12:26:06.402Z,8716
2019-02-17T12:27:16.326Z,9628
2019-02-17T12:28:26.255Z,10528
2019-02-17T12:29:38.253Z,11028
2019-02-17T12:30:48.057Z,11028
2019-02-17T12:32:00.217Z,10880
2019-02-17T12:33:21.889Z,10808
2019-02-17T12:34:32.024Z,10692
2019-02-17T12:35:42.014Z,10748
2019-02-17T12:36:51.946Z,11400
2019-02-17T12:38:01.884Z,12872
2019-02-17T12:39:11.835Z,14528
2019-02-17T12:40:22.862Z,13980
2019-02-17T12:41:32.786Z,13136
2019-02-17T12:42:42.709Z,12284
2019-02-17T12:43:52.801Z,11816
2019-02-17T12:45:04.348Z,11612
2019-02-17T12:46:14.385Z,11444
2019-02-17T12:47:24.308Z,11168
2019-02-17T12:48:34.252Z,11344
2019-02-17T12:49:44.178Z,11840
2019-02-17T12:50:54.264Z,13084
2019-02-17T12:52:04.326Z,12836
2019-02-17T12:53:14.253Z,15308
2019-02-17T12:54:33.569Z,23008
2019-02-17T12:55:43.490Z,22944
2019-02-17T12:56:53.443Z,13904
2019-02-17T12:58:03.465Z,12996
2019-02-17T12:59:13.414Z,12756
2019-02-17T13:00:23.349Z,12320
2019-02-17T13:01:33.279Z,11472
2019-02-17T13:02:43.212Z,11536
2019-02-17T13:03:53.241Z,12076
2019-02-17T13:05:03.235Z,13560
2019-02-17T13:06:13.209Z,12952
2019-02-17T13:07:23.137Z,13024
2019-02-17T13:08:33.091Z,13412
2019-02-17T13:09:43.024Z,16736
2019-02-17T13:10:52.709Z,13044
2019-02-17T13:12:02.656Z,12568
2019-02-17T13:13:12.586Z,12904
2019-02-17T13:14:22.518Z,13072
2019-02-17T13:15:32.542Z,12948
2019-02-17T13:16:42.221Z,12700
2019-02-17T13:17:53.018Z,12476
2019-02-17T13:19:02.792Z,12384
2019-02-17T13:20:12.721Z,12620
2019-02-17T13:21:22.750Z,12900
2019-02-17T13:22:32.426Z,13008
2019-02-17T13:23:42.348Z,13168
2019-02-17T13:24:52.272Z,13136
2019-02-17T13:26:02.195Z,13324
2019-02-17T13:27:12.221Z,12812
2019-02-17T13:28:22.147Z,12416
2019-02-17T13:29:32.080Z,12016
2019-02-17T13:30:42.016Z,11728
2019-02-17T13:31:51.947Z,12264
2019-02-17T13:33:01.926Z,13232
2019-02-17T13:34:11.861Z,13888
2019-02-17T13:35:21.793Z,14184
2019-02-17T13:36:31.722Z,14584
2019-02-17T13:37:41.650Z,14880
2019-02-17T13:38:51.682Z,15092
2019-02-17T13:40:01.617Z,15160
2019-02-17T13:41:11.552Z,14168
2019-02-17T13:42:21.480Z,13652
2019-02-17T13:43:31.406Z,12560
2019-02-17T13:44:41.333Z,11768
2019-02-17T13:45:52.115Z,11336
2019-02-17T13:47:02.047Z,9880
2019-02-17T13:48:12.064Z,8652
2019-02-17T13:49:21.992Z,8120
2019-02-17T13:50:31.963Z,8244
2019-02-17T13:51:41.888Z,8848
2019-02-17T13:52:51.821Z,9612
2019-02-17T13:54:01.763Z,10284
2019-02-17T13:55:11.715Z,10204
2019-02-17T13:56:21.739Z,10244
2019-02-17T13:57:31.679Z,10212
2019-02-17T13:58:41.615Z,9868
2019-02-17T13:59:51.537Z,9204
2019-02-17T14:01:01.466Z,9168
2019-02-17T14:02:11.491Z,9752
2019-02-17T14:03:21.420Z,10072
2019-02-17T14:04:31.363Z,10152
2019-02-17T14:05:41.293Z,10180
2019-02-17T14:06:51.215Z,9676
2019-02-17T14:08:01.203Z,9056
2019-02-17T14:09:11.129Z,8984
2019-02-17T14:10:20.816Z,8752
2019-02-17T14:11:30.743Z,8352
2019-02-17T14:12:40.731Z,7784
2019-02-17T14:13:50.771Z,7432
2019-02-17T14:15:00.698Z,7612
2019-02-17T14:16:10.629Z,7588
2019-02-17T14:17:20.558Z,6560
2019-02-17T14:18:30.487Z,6204
2019-02-17T14:19:40.515Z,5916
2019-02-17T14:20:50.442Z,5508
2019-02-17T14:22:00.365Z,5200
2019-02-17T14:23:10.308Z,4764
2019-02-17T14:24:20.238Z,4400
2019-02-17T14:25:30.169Z,4188
2019-02-17T14:26:40.097Z,3976
2019-02-17T14:27:50.028Z,3816
2019-02-17T14:28:59.951Z,3864
2019-02-17T14:30:09.875Z,4072
2019-02-17T14:31:19.856Z,4116
2019-02-17T14:32:29.791Z,4108
2019-02-17T14:33:39.713Z,4144
2019-02-17T14:34:49.633Z,4048
2019-02-17T14:35:59.556Z,3880
2019-02-17T14:37:09.534Z,3704
2019-02-17T14:38:20.994Z,3612
2019-02-17T14:39:30.920Z,3488
2019-02-17T14:40:40.868Z,3352
2019-02-17T14:41:50.793Z,3240
2019-02-17T14:43:02.645Z,3164
2019-02-17T14:44:12.568Z,3124
2019-02-17T14:45:22.498Z,3068
2019-02-17T14:46:32.432Z,2984
2019-02-17T14:47:42.360Z,3040
2019-02-17T14:48:52.330Z,3144
2019-02-17T14:50:02.264Z,3248
2019-02-17T14:51:11.934Z,3332
2019-02-17T14:52:21.856Z,3416
2019-02-17T14:53:31.789Z,3476
2019-02-17T14:54:41.814Z,3616
2019-02-17T14:55:51.738Z,3916
2019-02-17T14:57:01.407Z,4116
2019-02-17T14:58:12.969Z,4228
2019-02-17T14:59:22.915Z,4376
2019-02-17T15:00:32.923Z,4400
2019-02-17T15:01:42.853Z,4532
2019-02-17T15:02:54.513Z,4796
2019-02-17T15:04:13.134Z,4892
2019-02-17T15:05:22.821Z,4868
2019-02-17T15:06:32.743Z,4740
2019-02-17T15:07:42.673Z,4680
2019-02-17T15:08:52.829Z,4552
2019-02-17T15:10:02.759Z,4264
2019-02-17T15:11:12.680Z,4088
2019-02-17T15:12:22.710Z,4076
2019-02-17T15:13:32.633Z,4220
2019-02-17T15:14:42.553Z,4124
2019-02-17T15:15:52.729Z,3732
2019-02-17T15:17:02.659Z,3376
2019-02-17T15:18:12.631Z,3180
2019-02-17T15:19:22.557Z,3176
2019-02-17T15:20:32.488Z,3172
2019-02-17T15:21:42.415Z,3120
2019-02-17T15:22:52.339Z,3024
2019-02-17T15:24:02.063Z,2964
2019-02-17T15:25:12.378Z,2952
2019-02-17T15:26:22.301Z,2980
2019-02-17T15:27:31.979Z,2968
2019-02-17T15:28:50.484Z,2976
2019-02-17T15:30:01.173Z,2956
2019-02-17T15:31:10.853Z,2928
2019-02-17T15:32:20.774Z,2852
2019-02-17T15:33:30.703Z,2788
2019-02-17T15:34:42.665Z,2740
2019-02-17T15:35:52.591Z,2688
2019-02-17T15:37:02.512Z,2668
2019-02-17T15:38:12.441Z,2648
2019-02-17T15:39:22.364Z,2612
2019-02-17T15:40:32.307Z,2568
2019-02-17T15:41:42.348Z,2512
2019-02-17T15:42:52.274Z,2484
2019-02-17T15:44:02.202Z,2424
2019-02-17T15:45:12.134Z,2304
2019-02-17T15:46:22.065Z,2148
2019-02-17T15:47:32.095Z,2000
2019-02-17T15:48:42.015Z,1848
2019-02-17T15:49:51.688Z,1716
2019-02-17T15:51:11.013Z,1576
2019-02-17T15:52:20.935Z,1444
2019-02-17T15:53:31.120Z,1332
2019-02-17T15:54:41.074Z,1240
2019-02-17T15:55:50.997Z,1168
2019-02-17T15:57:01.206Z,1104
2019-02-17T15:58:11.128Z,1036
2019-02-17T15:59:21.102Z,944
2019-02-17T16:00:31.060Z,852
2019-02-17T16:01:40.983Z,776
2019-02-17T16:02:50.925Z,712
2019-02-17T16:04:00.844Z,676
2019-02-17T16:05:10.864Z,652
2019-02-17T16:06:20.797Z,628
2019-02-17T16:07:30.722Z,580
2019-02-17T16:08:40.642Z,520
2019-02-17T16:09:50.564Z,472
2019-02-17T16:11:00.535Z,408
2019-02-17T16:12:10.456Z,348