createdAt,value
2023-05-24T00:02:27.155Z,16.71
2023-05-24T00:04:55.413Z,16.72
2023-05-24T00:07:23.570Z,16.66
2023-05-24T00:09:51.677Z,16.59
2023-05-24T00:12:19.760Z,16.67
2023-05-24T00:14:47.889Z,16.51
2023-05-24T00:17:16.041Z,16.53
2023-05-24T00:19:45.545Z,16.53
2023-05-24T00:22:14.094Z,16.39
2023-05-24T00:24:42.386Z,16.32
2023-05-24T00:27:11.909Z,16.41
2023-05-24T00:29:40.130Z,16.45
2023-05-24T00:32:08.635Z,16.39
2023-05-24T00:34:38.461Z,16.39
2023-05-24T00:37:08.208Z,16.36
2023-05-24T00:39:36.393Z,16.37
2023-05-24T00:42:04.795Z,16.32
2023-05-24T00:44:32.887Z,16.29
2023-05-24T00:47:01.855Z,16.31
2023-05-24T00:49:30.263Z,16.30
2023-05-24T00:51:58.572Z,16.31
2023-05-24T00:54:28.189Z,16.28
2023-05-24T00:56:56.793Z,16.16
2023-05-24T00:59:28.003Z,16.23
2023-05-24T01:01:56.492Z,16.16
2023-05-24T01:04:25.996Z,16.08
2023-05-24T01:07:09.297Z,16.14
2023-05-24T01:10:00.613Z,16.17
2023-05-24T01:12:42.692Z,16.19
2023-05-24T01:15:26.018Z,16.12
2023-05-24T01:18:06.513Z,16.09
2023-05-24T01:20:38.479Z,16.08
2023-05-24T01:23:31.083Z,16.13
2023-05-24T01:26:21.072Z,16.07
2023-05-24T01:28:51.284Z,16.02
2023-05-24T01:31:21.128Z,16.04
2023-05-24T01:33:51.004Z,16.09
2023-05-24T01:36:21.040Z,16.06
2023-05-24T01:38:51.094Z,16.07
2023-05-24T01:41:33.107Z,16.04
2023-05-24T01:44:10.969Z,15.96
2023-05-24T01:46:40.225Z,15.98
2023-05-24T01:49:20.410Z,15.96
2023-05-24T01:51:55.072Z,15.96
2023-05-24T01:54:27.534Z,16.01
2023-05-24T01:56:56.987Z,16.00
2023-05-24T01:59:29.762Z,15.87
2023-05-24T02:01:58.345Z,15.84
2023-05-24T02:04:26.852Z,15.85
2023-05-24T02:06:54.983Z,15.83
2023-05-24T02:09:23.089Z,15.79
2023-05-24T02:11:51.377Z,15.85
2023-05-24T02:14:20.017Z,15.90
2023-05-24T02:16:50.792Z,15.81
2023-05-24T02:19:20.361Z,15.73
2023-05-24T02:21:48.445Z,15.71
2023-05-24T02:24:16.548Z,15.64
2023-05-24T02:26:44.584Z,15.69
2023-05-24T02:29:12.694Z,15.64
2023-05-24T02:31:41.031Z,15.70
2023-05-24T02:34:10.472Z,15.69
2023-05-24T02:36:38.613Z,15.58
2023-05-24T02:39:07.539Z,15.57
2023-05-24T02:41:35.690Z,15.56
2023-05-24T02:44:03.823Z,15.56
2023-05-24T02:46:31.941Z,15.46
2023-05-24T02:49:00.411Z,15.52
2023-05-24T02:51:32.864Z,15.51
2023-05-24T02:54:01.140Z,15.42
2023-05-24T02:56:30.425Z,15.37
2023-05-24T02:58:58.549Z,15.32
2023-05-24T03:01:27.588Z,15.22
2023-05-24T03:03:57.878Z,15.26
2023-05-24T03:06:26.070Z,15.30
2023-05-24T03:08:55.580Z,15.30
2023-05-24T03:11:26.188Z,15.23
2023-05-24T03:13:54.213Z,15.20
2023-05-24T03:16:22.353Z,15.20
2023-05-24T03:18:51.039Z,15.19
2023-05-24T03:21:20.754Z,15.12
2023-05-24T03:23:49.240Z,15.15
2023-05-24T03:26:20.557Z,15.09
2023-05-24T03:28:50.570Z,15.13
2023-05-24T03:31:24.159Z,15.16
2023-05-24T03:33:52.350Z,15.22
2023-05-24T03:36:21.630Z,15.08
2023-05-24T03:38:49.831Z,15.09
2023-05-24T03:41:19.981Z,15.09
2023-05-24T03:43:48.136Z,15.03
2023-05-24T03:46:18.443Z,15.06
2023-05-24T03:48:46.688Z,15.03
2023-05-24T03:51:14.715Z,15.04
2023-05-24T03:53:42.827Z,15.07
2023-05-24T03:56:11.041Z,15.06
2023-05-24T03:58:40.472Z,15.04
2023-05-24T04:01:09.376Z,15.07
2023-05-24T04:03:39.333Z,14.99
2023-05-24T04:06:08.048Z,15.01
2023-05-24T04:08:36.716Z,14.97
2023-05-24T04:11:05.024Z,14.97
2023-05-24T04:13:33.111Z,14.91
2023-05-24T04:16:04.687Z,14.92
2023-05-24T04:18:32.916Z,14.91
2023-05-24T04:21:01.151Z,14.91
2023-05-24T04:23:30.773Z,14.91
2023-05-24T04:25:59.541Z,14.84
2023-05-24T04:28:27.643Z,14.80
2023-05-24T04:30:57.649Z,14.80
2023-05-24T04:33:28.010Z,14.83
2023-05-24T04:35:56.087Z,14.86
2023-05-24T04:38:24.853Z,14.79
2023-05-24T04:40:53.010Z,14.86
2023-05-24T04:43:21.038Z,14.90
2023-05-24T04:45:49.253Z,14.86
2023-05-24T04:48:17.618Z,14.86
2023-05-24T04:50:47.553Z,14.86
2023-05-24T04:53:15.704Z,14.86
2023-05-24T04:55:43.918Z,14.95
2023-05-24T04:58:12.002Z,14.91
2023-05-24T05:00:44.727Z,14.83
2023-05-24T05:03:13.276Z,14.83
2023-05-24T05:05:41.440Z,14.77
2023-05-24T05:08:10.853Z,14.82
2023-05-24T05:10:38.882Z,14.82
2023-05-24T05:13:07.138Z,14.77
2023-05-24T05:15:37.339Z,14.90
2023-05-24T05:18:05.572Z,14.88
2023-05-24T05:20:33.668Z,14.76
2023-05-24T05:23:01.758Z,14.80
2023-05-24T05:25:31.843Z,14.75
2023-05-24T05:27:59.972Z,14.77
2023-05-24T05:30:29.914Z,14.75
2023-05-24T05:32:58.336Z,14.65
2023-05-24T05:35:26.745Z,14.63
2023-05-24T05:37:54.849Z,14.71
2023-05-24T05:40:22.998Z,14.81
2023-05-24T05:42:52.414Z,14.75
2023-05-24T05:45:20.709Z,14.79
2023-05-24T05:47:48.826Z,14.79
2023-05-24T05:50:17.273Z,14.75
2023-05-24T05:52:45.330Z,14.76
2023-05-24T05:55:13.471Z,14.73
2023-05-24T05:57:41.915Z,14.68
2023-05-24T06:00:12.993Z,14.73
2023-05-24T06:02:41.074Z,14.75
2023-05-24T06:05:10.265Z,14.82
2023-05-24T06:07:38.722Z,14.81
2023-05-24T06:10:08.483Z,14.80
2023-05-24T06:12:37.995Z,14.84
2023-05-24T06:15:08.085Z,14.85
2023-05-24T06:17:38.041Z,14.83
2023-05-24T06:20:08.931Z,14.89
2023-05-24T06:22:37.675Z,14.89
2023-05-24T06:25:06.954Z,14.84
2023-05-24T06:27:35.148Z,14.92
2023-05-24T06:30:03.647Z,14.96
2023-05-24T06:32:38.558Z,14.99
2023-05-24T06:35:08.157Z,15.08
2023-05-24T06:37:36.279Z,15.02
2023-05-24T06:40:06.642Z,15.04
2023-05-24T06:42:34.686Z,15.07
2023-05-24T06:45:02.890Z,15.03
2023-05-24T06:47:31.066Z,14.98
2023-05-24T06:50:00.933Z,15.03
2023-05-24T06:52:29.578Z,15.03
2023-05-24T06:55:00.484Z,14.96
2023-05-24T06:57:28.994Z,14.95
2023-05-24T06:59:58.068Z,14.90
2023-05-24T07:02:28.552Z,14.93
2023-05-24T07:04:57.124Z,15.01
2023-05-24T07:07:26.789Z,15.01
2023-05-24T07:09:54.841Z,14.92
2023-05-24T07:12:23.446Z,15.00
2023-05-24T07:14:51.685Z,15.02
2023-05-24T07:17:19.772Z,15.01
2023-05-24T07:19:47.935Z,15.07
2023-05-24T07:22:16.518Z,15.06
2023-05-24T07:24:45.909Z,15.04
2023-05-24T07:27:13.979Z,15.07
2023-05-24T07:29:42.150Z,15.07
2023-05-24T07:32:10.246Z,15.10
2023-05-24T07:34:39.665Z,15.16
2023-05-24T07:37:07.904Z,15.12
2023-05-24T07:39:36.000Z,15.19
2023-05-24T07:42:06.368Z,15.19
2023-05-24T07:44:34.536Z,15.18
2023-05-24T07:47:03.379Z,15.24
2023-05-24T07:49:31.574Z,15.29
2023-05-24T07:52:00.200Z,15.14
2023-05-24T07:54:28.350Z,15.12
2023-05-24T07:56:57.424Z,15.03
2023-05-24T07:59:27.109Z,15.06
2023-05-24T08:01:55.145Z,14.97
2023-05-24T08:04:23.858Z,15.02
2023-05-24T08:06:52.103Z,15.08
2023-05-24T08:09:20.257Z,15.21
2023-05-24T08:11:48.313Z,15.25
2023-05-24T08:14:16.445Z,15.30
2023-05-24T08:16:46.161Z,15.15
2023-05-24T08:19:14.344Z,15.16
2023-05-24T08:21:43.632Z,15.16
2023-05-24T08:24:11.699Z,15.18
2023-05-24T08:26:39.905Z,15.22
2023-05-24T08:29:08.600Z,15.21
2023-05-24T08:31:36.636Z,15.23
2023-05-24T08:34:06.822Z,15.31
2023-05-24T08:36:34.935Z,15.05
2023-05-24T08:39:03.030Z,15.09
2023-05-24T08:41:33.127Z,15.20
2023-05-24T08:44:02.990Z,15.26
2023-05-24T08:46:31.712Z,15.37
2023-05-24T08:49:00.728Z,15.36
2023-05-24T08:51:30.760Z,15.42
2023-05-24T08:54:00.367Z,15.25
2023-05-24T08:56:29.122Z,15.36
2023-05-24T08:58:57.774Z,15.37
2023-05-24T09:01:28.971Z,15.36
2023-05-24T09:04:00.591Z,15.36
2023-05-24T09:06:30.663Z,15.40
2023-05-24T09:09:00.555Z,15.46
2023-05-24T09:11:29.621Z,15.40
2023-05-24T09:13:58.451Z,15.42
2023-05-24T09:16:26.958Z,15.41
2023-05-24T09:18:56.578Z,15.38
2023-05-24T09:21:26.085Z,15.37
2023-05-24T09:23:56.560Z,15.43
2023-05-24T09:26:24.883Z,15.44
2023-05-24T09:28:56.597Z,15.54
2023-05-24T09:31:34.677Z,15.45
2023-05-24T09:34:03.031Z,15.44
2023-05-24T09:36:33.332Z,15.44
2023-05-24T09:39:11.410Z,15.32
2023-05-24T09:41:40.391Z,15.28
2023-05-24T09:44:08.522Z,15.25
2023-05-24T09:46:38.701Z,15.18
2023-05-24T09:49:08.400Z,15.32
2023-05-24T09:51:40.251Z,15.34
2023-05-24T09:54:10.630Z,15.33
2023-05-24T09:56:41.397Z,15.21
2023-05-24T09:59:14.004Z,15.12
2023-05-24T10:01:43.402Z,15.11
2023-05-24T10:04:11.964Z,15.17
2023-05-24T10:06:42.918Z,15.11
2023-05-24T10:09:13.942Z,15.20
2023-05-24T10:11:43.873Z,15.26
2023-05-24T10:14:12.195Z,15.25
2023-05-24T10:16:40.379Z,15.22
2023-05-24T10:19:08.694Z,15.26
2023-05-24T10:21:42.180Z,15.28
2023-05-24T10:24:13.607Z,15.28
2023-05-24T10:26:42.890Z,15.27
2023-05-24T10:29:25.486Z,15.38
2023-05-24T10:31:54.915Z,15.51
2023-05-24T10:34:23.678Z,15.61
2023-05-24T10:36:51.989Z,15.59
2023-05-24T10:39:23.496Z,15.68
2023-05-24T10:41:51.967Z,15.66
2023-05-24T10:44:21.134Z,15.72
2023-05-24T10:47:12.962Z,15.69
2023-05-24T10:49:51.297Z,15.68
2023-05-24T10:52:20.247Z,15.71
2023-05-24T10:57:42.473Z,15.78
2023-05-24T11:03:03.952Z,15.73
2023-05-24T11:05:37.100Z,15.71
2023-05-24T11:08:09.392Z,15.66
2023-05-24T11:10:38.430Z,15.66
2023-05-24T11:13:10.837Z,15.73
2023-05-24T11:15:39.659Z,15.93
2023-05-24T11:18:18.167Z,16.02
2023-05-24T11:20:48.064Z,16.03
2023-05-24T11:23:17.316Z,16.08
2023-05-24T11:25:48.122Z,16.06
2023-05-24T11:28:18.257Z,16.21
2023-05-24T11:30:48.652Z,16.30
2023-05-24T11:33:18.673Z,16.26
2023-05-24T11:35:48.077Z,16.35
2023-05-24T11:38:17.527Z,16.46
2023-05-24T11:40:47.392Z,16.51
2023-05-24T11:43:19.112Z,16.70
2023-05-24T11:45:49.709Z,16.74
2023-05-24T11:48:21.209Z,16.87
2023-05-24T11:50:50.562Z,16.80
2023-05-24T11:53:20.691Z,16.81
2023-05-24T11:55:49.002Z,16.97
2023-05-24T11:58:26.194Z,16.86
2023-05-24T12:00:54.338Z,16.77
2023-05-24T12:03:23.020Z,16.91
2023-05-24T12:05:52.734Z,17.01
2023-05-24T12:08:21.224Z,17.08
2023-05-24T12:10:51.564Z,17.01
2023-05-24T12:13:24.169Z,17.16
2023-05-24T12:15:55.901Z,17.24
2023-05-24T12:18:27.039Z,17.22
2023-05-24T12:20:55.539Z,16.96
2023-05-24T12:23:29.464Z,17.09
2023-05-24T12:26:00.907Z,17.01
2023-05-24T12:28:36.671Z,17.11
2023-05-24T12:31:05.708Z,17.12
2023-05-24T12:33:34.528Z,17.17
2023-05-24T12:36:02.835Z,17.25
2023-05-24T12:38:32.914Z,17.15
2023-05-24T12:41:11.599Z,17.32
2023-05-24T12:43:44.287Z,17.36
2023-05-24T12:46:13.100Z,17.27
2023-05-24T12:48:41.189Z,17.44
2023-05-24T12:51:09.822Z,17.43
2023-05-24T12:53:37.938Z,17.34
2023-05-24T12:56:06.671Z,17.48
2023-05-24T12:58:34.725Z,17.35
2023-05-24T13:01:04.159Z,17.37
2023-05-24T13:03:32.346Z,17.34
2023-05-24T13:06:01.498Z,17.39
2023-05-24T13:08:30.117Z,17.33
2023-05-24T13:10:58.181Z,17.37
2023-05-24T13:13:26.261Z,17.40
2023-05-24T13:15:54.452Z,17.46
2023-05-24T13:18:24.345Z,17.44
2023-05-24T13:20:52.452Z,17.34
2023-05-24T13:23:25.119Z,17.32
2023-05-24T13:25:53.690Z,17.36
2023-05-24T13:28:22.140Z,17.57
2023-05-24T13:30:50.287Z,17.77
2023-05-24T13:33:18.540Z,17.85
2023-05-24T13:35:48.037Z,17.84
2023-05-24T13:38:16.277Z,17.84
2023-05-24T13:40:45.861Z,17.87
2023-05-24T13:43:14.298Z,17.90
2023-05-24T13:45:42.585Z,17.86
2023-05-24T13:48:10.687Z,17.89
2023-05-24T13:50:39.481Z,17.89
2023-05-24T13:53:09.095Z,17.78
2023-05-24T13:55:37.711Z,17.74
2023-05-24T13:58:06.408Z,17.79
2023-05-24T14:00:35.980Z,17.81
2023-05-24T14:03:05.809Z,17.78
2023-05-24T14:05:34.010Z,17.70
2023-05-24T14:08:06.467Z,17.82
2023-05-24T14:10:37.274Z,17.86
2023-05-24T14:13:29.015Z,17.96
2023-05-24T14:15:54.136Z,18.04
2023-05-24T14:18:22.251Z,18.11
2023-05-24T14:20:50.289Z,18.14
2023-05-24T14:23:18.549Z,18.15
2023-05-24T14:25:47.979Z,18.21
2023-05-24T14:28:16.216Z,18.30
2023-05-24T14:30:44.382Z,18.19
2023-05-24T14:33:13.525Z,18.32
2023-05-24T14:35:43.342Z,18.20
2023-05-24T14:38:14.284Z,18.23
2023-05-24T14:40:43.946Z,18.00
2023-05-24T14:43:13.623Z,18.01
2023-05-24T14:45:42.918Z,18.00
2023-05-24T14:48:12.689Z,18.04
2023-05-24T14:50:42.116Z,17.99
2023-05-24T14:53:12.201Z,18.08
2023-05-24T14:55:42.636Z,18.22
2023-05-24T14:58:13.240Z,18.12
2023-05-24T15:00:43.042Z,18.21
2023-05-24T15:03:12.573Z,18.06
2023-05-24T15:05:42.106Z,17.93
2023-05-24T15:08:10.943Z,17.90
2023-05-24T15:10:39.996Z,17.82
2023-05-24T15:13:08.145Z,17.85
2023-05-24T15:15:37.631Z,17.81
2023-05-24T15:18:06.048Z,17.93
2023-05-24T15:20:35.860Z,17.92
2023-05-24T15:23:10.659Z,17.85
2023-05-24T15:25:38.921Z,17.67
2023-05-24T15:28:07.226Z,17.72
2023-05-24T15:30:35.252Z,17.76
2023-05-24T15:33:04.801Z,17.78
2023-05-24T15:35:33.106Z,17.81
2023-05-24T15:38:01.286Z,17.70
2023-05-24T15:40:29.352Z,17.88
2023-05-24T15:42:57.411Z,17.93
2023-05-24T15:45:50.511Z,17.81
2023-05-24T15:48:19.952Z,17.91
2023-05-24T15:51:25.576Z,17.94
2023-05-24T15:53:36.315Z,17.99
2023-05-24T15:56:04.532Z,18.05
2023-05-24T15:58:32.616Z,18.07
2023-05-24T16:01:00.701Z,17.98
2023-05-24T16:03:30.307Z,18.00
2023-05-24T16:05:58.581Z,17.98
2023-05-24T16:08:27.889Z,18.02
2023-05-24T16:10:56.750Z,18.01
2023-05-24T16:13:24.901Z,17.98
2023-05-24T16:15:52.999Z,17.93
2023-05-24T16:18:22.777Z,17.98
2023-05-24T16:20:52.952Z,18.01
2023-05-24T16:23:23.251Z,17.81
2023-05-24T16:25:51.835Z,17.48
2023-05-24T16:28:23.838Z,17.62
2023-05-24T16:30:55.631Z,17.55
2023-05-24T16:33:24.254Z,17.57
2023-05-24T16:35:56.212Z,17.60
2023-05-24T16:38:25.462Z,17.61
2023-05-24T16:40:54.411Z,17.62
2023-05-24T16:43:22.955Z,17.42
2023-05-24T16:45:51.244Z,17.43
2023-05-24T16:48:21.274Z,17.44
2023-05-24T16:50:50.286Z,17.33
2023-05-24T16:53:46.571Z,17.33
2023-05-24T16:56:14.743Z,17.28
2023-05-24T16:58:42.799Z,17.33
2023-05-24T17:01:11.145Z,17.31
2023-05-24T17:03:39.280Z,17.30
2023-05-24T17:06:07.812Z,17.27
2023-05-24T17:08:37.453Z,17.20
2023-05-24T17:11:07.973Z,17.01
2023-05-24T17:13:36.138Z,16.94
2023-05-24T17:16:05.205Z,16.93
2023-05-24T17:18:33.437Z,16.96
2023-05-24T17:21:04.244Z,17.02
2023-05-24T17:23:34.450Z,17.07
2023-05-24T17:26:03.311Z,17.14
2023-05-24T17:28:36.268Z,17.07
2023-05-24T17:31:05.790Z,17.06
2023-05-24T17:33:33.913Z,17.06
2023-05-24T17:36:03.149Z,17.01
2023-05-24T17:38:32.953Z,17.04
2023-05-24T17:41:01.867Z,17.09
2023-05-24T17:43:32.863Z,17.01
2023-05-24T17:46:06.091Z,16.96
2023-05-24T17:48:36.999Z,16.94
2023-05-24T17:51:07.357Z,16.90
2023-05-24T17:53:35.759Z,16.92
2023-05-24T17:56:05.700Z,16.92
2023-05-24T17:58:37.230Z,16.86
2023-05-24T18:01:07.018Z,16.91
2023-05-24T18:03:37.610Z,16.92
2023-05-24T18:06:07.698Z,16.78
2023-05-24T18:08:38.308Z,16.88
2023-05-24T18:11:09.485Z,16.76
2023-05-24T18:13:40.221Z,16.79
2023-05-24T18:16:11.958Z,16.78
2023-05-24T18:18:40.990Z,16.82
2023-05-24T18:21:10.519Z,16.72
2023-05-24T18:23:38.885Z,16.69
2023-05-24T18:26:12.277Z,16.75
2023-05-24T18:28:42.659Z,16.69
2023-05-24T18:31:11.873Z,16.72
2023-05-24T18:33:40.006Z,16.68
2023-05-24T18:36:08.687Z,16.64
2023-05-24T18:38:39.849Z,16.69
2023-05-24T18:41:11.722Z,16.75
2023-05-24T18:43:42.693Z,16.70
2023-05-24T18:46:13.299Z,16.69
2023-05-24T18:48:41.706Z,16.55
2023-05-24T18:51:09.770Z,16.58
2023-05-24T18:53:37.850Z,16.47
2023-05-24T18:56:06.654Z,16.50
2023-05-24T18:58:34.685Z,16.52
2023-05-24T19:01:04.199Z,16.52
2023-05-24T19:03:32.308Z,16.49
2023-05-24T19:06:00.411Z,16.54
2023-05-24T19:08:28.472Z,16.46
2023-05-24T19:10:56.493Z,16.43
2023-05-24T19:13:25.827Z,16.38
2023-05-24T19:15:54.178Z,16.40
2023-05-24T19:18:23.531Z,16.36
2023-05-24T19:20:51.937Z,16.34
2023-05-24T19:23:20.037Z,16.31
2023-05-24T19:25:50.195Z,16.36
2023-05-24T19:28:18.457Z,16.32
2023-05-24T19:30:46.712Z,16.29
2023-05-24T19:33:14.883Z,16.31
2023-05-24T19:35:44.601Z,16.25
2023-05-24T19:38:15.053Z,16.20
2023-05-24T19:40:43.116Z,16.21
2023-05-24T19:43:11.184Z,16.25
2023-05-24T19:45:39.236Z,16.34
2023-05-24T19:48:09.480Z,16.30
2023-05-24T19:50:39.226Z,16.27
2023-05-24T19:53:08.921Z,16.23
2023-05-24T19:55:37.350Z,16.23
2023-05-24T19:58:05.453Z,16.22
2023-05-24T20:00:33.698Z,16.23
2023-05-24T20:03:01.839Z,16.20
2023-05-24T20:05:30.054Z,16.13
2023-05-24T20:07:58.176Z,16.11
2023-05-24T20:10:30.384Z,16.00
2023-05-24T20:12:58.586Z,15.86
2023-05-24T20:15:28.261Z,15.97
2023-05-24T20:17:56.645Z,15.88
2023-05-24T20:20:25.752Z,15.86
2023-05-24T20:22:54.430Z,15.82
2023-05-24T20:25:22.491Z,15.88
2023-05-24T20:27:52.058Z,15.85
2023-05-24T20:30:20.363Z,15.78
2023-05-24T20:32:48.627Z,15.71
2023-05-24T20:35:16.855Z,15.72
2023-05-24T20:37:45.096Z,15.76
2023-05-24T20:40:18.396Z,15.70
2023-05-24T20:42:46.585Z,15.63
2023-05-24T20:45:16.744Z,15.60
2023-05-24T20:47:45.104Z,15.59
2023-05-24T20:50:15.465Z,15.56
2023-05-24T20:52:43.937Z,15.52
2023-05-24T20:55:35.936Z,15.49
2023-05-24T20:58:04.004Z,15.32
2023-05-24T21:00:33.469Z,15.36
2023-05-24T21:03:01.788Z,15.40
2023-05-24T21:05:30.095Z,15.34
2023-05-24T21:07:58.771Z,15.26
2023-05-24T21:10:27.827Z,15.12
2023-05-24T21:12:55.886Z,15.11
2023-05-24T21:15:23.997Z,15.20
2023-05-24T21:17:53.368Z,15.08
2023-05-24T21:20:21.725Z,15.08
2023-05-24T21:22:50.163Z,14.99
2023-05-24T21:25:18.334Z,14.96
2023-05-24T21:27:46.344Z,14.96
2023-05-24T21:30:15.356Z,14.90
2023-05-24T21:32:43.408Z,14.87
2023-05-24T21:35:13.225Z,14.88
2023-05-24T21:37:41.258Z,14.89
2023-05-24T21:40:10.272Z,14.92
2023-05-24T21:42:38.285Z,14.94
2023-05-24T21:45:08.016Z,14.93
2023-05-24T21:47:36.445Z,14.91
2023-05-24T21:50:08.591Z,14.91
2023-05-24T21:52:37.966Z,14.90
2023-05-24T21:55:07.418Z,14.92
2023-05-24T21:57:35.782Z,14.92
2023-05-24T22:00:04.961Z,14.85
2023-05-24T22:02:33.576Z,14.81
2023-05-24T22:05:01.820Z,14.78
2023-05-24T22:07:29.871Z,14.71
2023-05-24T22:09:59.318Z,14.76
2023-05-24T22:12:27.362Z,14.80
2023-05-24T22:14:55.439Z,14.80
2023-05-24T22:17:25.681Z,14.78
2023-05-24T22:19:54.084Z,14.81
2023-05-24T22:22:22.660Z,14.82
2023-05-24T22:24:50.830Z,14.83
2023-05-24T22:27:20.835Z,14.82
2023-05-24T22:29:49.268Z,14.70
2023-05-24T22:32:17.445Z,14.68
2023-05-24T22:34:45.680Z,14.70
2023-05-24T22:37:16.550Z,14.69
2023-05-24T22:39:45.760Z,14.64
2023-05-24T22:42:13.783Z,14.65
2023-05-24T22:44:43.197Z,14.67
2023-05-24T22:47:13.920Z,14.60
2023-05-24T22:49:43.025Z,14.60
2023-05-24T22:52:11.802Z,14.60
2023-05-24T22:54:39.865Z,14.52
2023-05-24T22:57:07.916Z,14.58
2023-05-24T22:59:35.967Z,14.60
2023-05-24T23:02:05.654Z,14.61
2023-05-24T23:04:33.726Z,14.57
2023-05-24T23:07:01.849Z,14.59
2023-05-24T23:09:34.459Z,14.60
2023-05-24T23:12:07.196Z,14.55
2023-05-24T23:14:38.202Z,14.59
2023-05-24T23:17:10.297Z,14.61
2023-05-24T23:19:42.214Z,14.65
2023-05-24T23:22:11.861Z,14.57
2023-05-24T23:24:42.146Z,14.55
2023-05-24T23:27:11.031Z,14.44
2023-05-24T23:29:39.776Z,14.47
2023-05-24T23:32:10.536Z,14.39
2023-05-24T23:34:38.860Z,14.38
2023-05-24T23:37:07.154Z,14.39
2023-05-24T23:39:35.422Z,14.33
2023-05-24T23:46:33.978Z,14.13
2023-05-24T23:49:03.726Z,14.13
2023-05-24T23:51:34.543Z,14.14
2023-05-24T23:54:02.742Z,14.10
2023-05-24T23:56:31.016Z,14.11
2023-05-24T23:58:59.732Z,14.13
