createdAt,value
2023-02-18T00:00:23.626Z,3.48
2023-02-18T00:02:47.992Z,3.68
2023-02-18T00:03:58.808Z,3.60
2023-02-18T00:05:08.635Z,3.67
2023-02-18T00:06:21.751Z,3.63
2023-02-18T00:07:36.060Z,3.56
2023-02-18T00:08:46.101Z,3.45
2023-02-18T00:09:55.696Z,3.33
2023-02-18T00:11:08.608Z,3.21
2023-02-18T00:12:18.361Z,3.12
2023-02-18T00:13:26.956Z,3.03
2023-02-18T00:14:36.682Z,2.99
2023-02-18T00:17:01.266Z,3.06
2023-02-18T00:18:09.801Z,2.99
2023-02-18T00:19:20.138Z,3.07
2023-02-18T00:20:29.449Z,3.14
2023-02-18T00:21:39.188Z,3.19
2023-02-18T00:22:48.174Z,3.24
2023-02-18T00:23:57.942Z,3.31
2023-02-18T00:25:06.880Z,3.32
2023-02-18T00:26:18.824Z,3.37
2023-02-18T00:27:28.847Z,3.45
2023-02-18T00:28:39.106Z,3.48
2023-02-18T00:29:48.153Z,3.52
2023-02-18T00:30:58.318Z,3.52
2023-02-18T00:32:08.135Z,3.55
2023-02-18T00:33:18.104Z,3.61
2023-02-18T00:34:29.511Z,3.62
2023-02-18T00:35:38.097Z,3.66
2023-02-18T00:36:47.128Z,3.65
2023-02-18T00:37:56.158Z,3.67
2023-02-18T00:39:09.951Z,3.71
2023-02-18T00:41:37.524Z,3.81
2023-02-18T00:42:46.980Z,3.65
2023-02-18T00:43:56.521Z,3.61
2023-02-18T00:45:07.178Z,3.57
2023-02-18T00:46:17.246Z,3.49
2023-02-18T00:47:26.959Z,3.38
2023-02-18T00:48:36.533Z,3.26
2023-02-18T00:49:45.045Z,3.18
2023-02-18T00:50:53.855Z,3.18
2023-02-18T00:52:05.587Z,3.20
2023-02-18T00:53:16.068Z,3.24
2023-02-18T00:54:25.242Z,3.27
2023-02-18T00:55:44.715Z,3.33
2023-02-18T00:56:53.806Z,3.36
2023-02-18T00:58:02.859Z,3.43
2023-02-18T00:59:12.597Z,3.46
2023-02-18T01:00:21.753Z,3.49
2023-02-18T01:01:31.762Z,3.54
2023-02-18T01:02:40.485Z,3.53
2023-02-18T01:05:10.521Z,3.68
2023-02-18T01:06:22.345Z,3.61
2023-02-18T01:07:31.489Z,3.64
2023-02-18T01:08:42.369Z,3.66
2023-02-18T01:09:53.006Z,3.67
2023-02-18T01:11:03.098Z,3.68
2023-02-18T01:12:12.468Z,3.70
2023-02-18T01:13:21.795Z,3.71
2023-02-18T01:14:31.541Z,3.75
2023-02-18T01:15:41.563Z,3.81
2023-02-18T01:16:53.353Z,3.86
2023-02-18T01:18:01.994Z,3.89
2023-02-18T01:19:10.892Z,3.94
2023-02-18T01:20:21.767Z,3.99
2023-02-18T01:21:30.385Z,4.00
2023-02-18T01:22:39.255Z,4.02
2023-02-18T01:25:05.935Z,4.16
2023-02-18T01:26:17.127Z,4.04
2023-02-18T01:27:26.904Z,4.05
2023-02-18T01:28:36.227Z,4.08
2023-02-18T01:29:45.857Z,4.07
2023-02-18T01:30:54.758Z,4.08
2023-02-18T01:32:03.651Z,4.03
2023-02-18T01:34:27.576Z,4.14
2023-02-18T01:35:41.238Z,4.15
2023-02-18T01:36:50.627Z,4.20
2023-02-18T01:37:59.848Z,4.21
2023-02-18T01:39:08.476Z,4.22
2023-02-18T01:40:23.264Z,4.21
2023-02-18T01:41:33.030Z,4.21
2023-02-18T01:42:42.660Z,4.27
2023-02-18T01:45:38.757Z,4.41
2023-02-18T01:46:50.730Z,4.31
2023-02-18T01:49:32.520Z,4.49
2023-02-18T01:50:48.278Z,4.39
2023-02-18T01:52:00.773Z,4.35
2023-02-18T01:53:14.945Z,4.36
2023-02-18T01:54:34.239Z,4.34
2023-02-18T01:55:43.882Z,4.33
2023-02-18T01:56:57.409Z,4.34
2023-02-18T01:58:06.836Z,4.31
2023-02-18T02:00:37.481Z,4.43
2023-02-18T02:01:47.082Z,4.33
2023-02-18T02:02:57.748Z,4.38
2023-02-18T02:04:06.262Z,4.39
2023-02-18T02:05:17.376Z,4.36
2023-02-18T02:06:26.319Z,4.38
2023-02-18T02:07:35.822Z,4.39
2023-02-18T02:08:48.153Z,4.36
2023-02-18T02:09:59.389Z,4.34
2023-02-18T02:11:41.406Z,4.37
2023-02-18T02:13:03.328Z,4.37
2023-02-18T02:14:49.908Z,4.34
2023-02-18T02:17:39.973Z,4.48
2023-02-18T02:19:18.740Z,4.39
2023-02-18T02:20:53.105Z,4.39
2023-02-18T02:24:08.210Z,4.55
2023-02-18T02:25:29.222Z,4.50
2023-02-18T02:27:02.059Z,4.54
2023-02-18T02:28:26.859Z,4.58
2023-02-18T02:31:25.240Z,4.64
2023-02-18T02:32:44.590Z,4.51
2023-02-18T02:34:23.631Z,4.61
2023-02-18T02:35:53.771Z,4.51
2023-02-18T02:37:17.897Z,4.54
2023-02-18T02:40:04.769Z,4.43
2023-02-18T02:41:33.324Z,4.26
2023-02-18T02:43:09.200Z,4.14
2023-02-18T02:46:04.715Z,4.30
2023-02-18T02:47:30.096Z,4.23
2023-02-18T02:48:44.936Z,4.25
2023-02-18T02:50:04.180Z,4.24
2023-02-18T02:51:26.513Z,4.26
2023-02-18T02:52:39.830Z,4.33
2023-02-18T02:53:48.737Z,4.36
2023-02-18T02:54:58.440Z,4.40
2023-02-18T02:56:14.257Z,4.42
2023-02-18T02:57:27.805Z,4.43
2023-02-18T02:58:38.708Z,4.17
2023-02-18T02:59:52.010Z,4.29
2023-02-18T03:02:59.287Z,4.42
2023-02-18T03:04:30.700Z,4.38
2023-02-18T03:07:25.996Z,4.61
2023-02-18T03:08:51.373Z,4.54
2023-02-18T03:10:07.758Z,4.60
2023-02-18T03:11:18.626Z,4.64
2023-02-18T03:12:32.203Z,4.63
2023-02-18T03:16:09.891Z,4.57
2023-02-18T03:17:29.972Z,4.39
2023-02-18T03:18:46.254Z,4.19
2023-02-18T03:20:15.706Z,4.08
2023-02-18T03:21:34.239Z,4.08
2023-02-18T03:22:50.985Z,4.14
2023-02-18T03:24:03.362Z,3.92
2023-02-18T03:25:15.648Z,4.03
2023-02-18T03:26:27.303Z,4.07
2023-02-18T03:29:14.461Z,4.20
2023-02-18T03:30:37.499Z,4.18
2023-02-18T03:31:51.088Z,4.27
2023-02-18T03:33:05.556Z,4.25
2023-02-18T03:34:18.355Z,4.37
2023-02-18T03:35:27.886Z,4.32
2023-02-18T03:36:37.173Z,4.39
2023-02-18T03:39:11.624Z,4.52
2023-02-18T03:40:23.352Z,4.43
2023-02-18T03:41:33.468Z,4.42
2023-02-18T03:42:43.216Z,4.32
2023-02-18T03:44:01.655Z,4.38
2023-02-18T03:45:10.993Z,4.51
2023-02-18T03:46:20.690Z,4.55
2023-02-18T03:47:30.761Z,4.51
2023-02-18T03:48:39.985Z,4.63
2023-02-18T03:49:48.612Z,4.75
2023-02-18T03:50:58.328Z,4.76
2023-02-18T03:52:08.005Z,4.75
2023-02-18T03:53:16.717Z,4.52
2023-02-18T03:54:25.781Z,4.51
2023-02-18T03:55:34.903Z,4.63
2023-02-18T03:56:44.843Z,4.65
2023-02-18T03:57:53.404Z,4.65
2023-02-18T03:59:04.428Z,4.52
2023-02-18T04:01:30.752Z,4.52
2023-02-18T04:02:39.886Z,4.54
2023-02-18T04:03:48.953Z,4.62
2023-02-18T04:04:58.502Z,4.66
2023-02-18T04:06:09.464Z,4.70
2023-02-18T04:07:19.443Z,4.51
2023-02-18T04:08:29.177Z,4.59
2023-02-18T04:09:42.052Z,4.72
2023-02-18T04:10:51.475Z,4.36
2023-02-18T04:12:00.472Z,4.66
2023-02-18T04:13:08.975Z,4.76
2023-02-18T04:14:18.648Z,4.74
2023-02-18T04:15:27.767Z,4.66
2023-02-18T04:16:37.496Z,4.76
2023-02-18T04:17:46.140Z,4.69
2023-02-18T04:18:55.116Z,4.53
2023-02-18T04:20:05.394Z,4.50
2023-02-18T04:21:14.910Z,4.43
2023-02-18T04:22:30.069Z,4.59
2023-02-18T04:23:38.611Z,4.71
2023-02-18T04:24:47.677Z,4.64
2023-02-18T04:25:57.848Z,4.76
2023-02-18T04:27:07.528Z,4.76
2023-02-18T04:28:16.801Z,4.77
2023-02-18T04:29:25.418Z,4.70
2023-02-18T04:30:35.398Z,4.62
2023-02-18T04:31:44.212Z,4.68
2023-02-18T04:32:54.099Z,4.64
2023-02-18T04:34:03.470Z,4.54
2023-02-18T04:35:12.203Z,4.67
2023-02-18T04:36:22.066Z,4.78
2023-02-18T04:37:31.909Z,4.66
2023-02-18T04:38:42.330Z,4.66
2023-02-18T04:39:51.466Z,4.71
2023-02-18T04:41:00.974Z,4.61
2023-02-18T04:42:10.548Z,4.76
2023-02-18T04:43:20.310Z,4.75
2023-02-18T04:44:29.455Z,4.79
2023-02-18T04:46:54.238Z,4.95
2023-02-18T04:48:03.748Z,4.78
2023-02-18T04:49:13.559Z,4.72
2023-02-18T04:50:23.800Z,4.81
2023-02-18T04:52:49.708Z,4.87
2023-02-18T04:53:59.234Z,4.89
2023-02-18T04:55:10.005Z,4.91
2023-02-18T04:56:21.088Z,4.97
2023-02-18T04:57:29.965Z,5.04
2023-02-18T04:58:38.473Z,5.12
2023-02-18T04:59:48.638Z,5.17
2023-02-18T05:01:02.665Z,5.18
2023-02-18T05:02:11.989Z,5.13
2023-02-18T05:03:21.586Z,5.09
2023-02-18T05:04:31.365Z,5.07
2023-02-18T05:06:59.373Z,5.36
2023-02-18T05:08:09.655Z,5.25
2023-02-18T05:09:18.437Z,5.25
2023-02-18T05:10:28.086Z,5.27
2023-02-18T05:11:37.711Z,5.09
2023-02-18T05:12:47.687Z,5.00
2023-02-18T05:13:57.897Z,5.13
2023-02-18T05:15:08.520Z,5.20
2023-02-18T05:16:19.044Z,5.27
2023-02-18T05:17:27.576Z,5.32
2023-02-18T05:18:37.064Z,5.39
2023-02-18T05:19:45.695Z,5.36
2023-02-18T05:20:54.435Z,5.36
2023-02-18T05:22:03.830Z,5.33
2023-02-18T05:23:12.940Z,5.31
2023-02-18T05:24:22.012Z,5.30
2023-02-18T05:25:31.118Z,5.40
2023-02-18T05:26:40.049Z,5.46
2023-02-18T05:27:49.736Z,5.42
2023-02-18T05:28:58.409Z,5.51
2023-02-18T05:30:09.780Z,5.57
2023-02-18T05:31:18.428Z,5.63
2023-02-18T05:32:28.480Z,5.66
2023-02-18T05:33:37.389Z,5.69
2023-02-18T05:34:45.922Z,5.71
2023-02-18T05:37:11.074Z,5.86
2023-02-18T05:38:19.710Z,5.74
2023-02-18T05:39:28.838Z,5.76
2023-02-18T05:41:53.722Z,5.99
2023-02-18T05:43:02.628Z,5.91
2023-02-18T05:44:31.312Z,5.94
2023-02-18T05:45:41.493Z,6.01
2023-02-18T05:46:51.479Z,6.07
2023-02-18T05:48:03.432Z,6.00
2023-02-18T05:49:12.282Z,5.88
2023-02-18T05:50:21.977Z,5.94
2023-02-18T05:51:31.635Z,5.97
2023-02-18T05:52:40.252Z,5.81
2023-02-18T05:53:49.877Z,5.73
2023-02-18T05:56:41.623Z,5.55
2023-02-18T05:57:51.995Z,5.38
2023-02-18T05:59:03.044Z,5.44
2023-02-18T06:00:13.761Z,5.43
2023-02-18T06:01:22.956Z,5.49
2023-02-18T06:02:32.211Z,5.19
2023-02-18T06:04:56.464Z,5.53
2023-02-18T06:06:06.785Z,5.48
2023-02-18T06:07:15.523Z,5.57
2023-02-18T06:08:24.185Z,5.59
2023-02-18T06:09:33.243Z,5.51
2023-02-18T06:10:42.370Z,5.63
2023-02-18T06:11:51.986Z,5.56
2023-02-18T06:13:04.460Z,5.49
2023-02-18T06:15:27.883Z,5.67
2023-02-18T06:16:36.737Z,5.58
2023-02-18T06:17:45.359Z,5.44
2023-02-18T06:18:54.554Z,5.03
2023-02-18T06:20:05.504Z,5.02
2023-02-18T06:21:15.002Z,5.12
2023-02-18T06:22:24.426Z,5.12
2023-02-18T06:23:32.939Z,5.21
2023-02-18T06:24:42.801Z,5.05
2023-02-18T06:27:07.523Z,5.26
2023-02-18T06:28:18.160Z,5.02
2023-02-18T06:30:45.705Z,5.50
2023-02-18T06:31:54.266Z,5.33
2023-02-18T06:33:04.718Z,5.43
2023-02-18T06:34:14.614Z,5.41
2023-02-18T06:36:39.086Z,5.67
2023-02-18T06:39:04.389Z,5.52
2023-02-18T06:41:29.953Z,5.57
2023-02-18T06:42:40.231Z,5.56
2023-02-18T06:43:49.392Z,5.40
2023-02-18T06:46:14.150Z,5.49
2023-02-18T06:47:22.818Z,5.44
2023-02-18T06:49:48.935Z,5.72
2023-02-18T06:50:58.681Z,5.32
2023-02-18T06:52:07.317Z,5.54
2023-02-18T06:53:17.070Z,5.73
2023-02-18T06:55:41.997Z,5.62
2023-02-18T06:56:51.921Z,5.71
2023-02-18T06:58:01.634Z,5.80
2023-02-18T06:59:11.146Z,5.61
2023-02-18T07:00:22.992Z,5.79
2023-02-18T07:01:32.357Z,5.90
2023-02-18T07:03:56.694Z,6.16
2023-02-18T07:05:06.219Z,5.94
2023-02-18T07:06:16.912Z,5.98
2023-02-18T07:07:27.089Z,6.13
2023-02-18T07:08:38.192Z,5.99
2023-02-18T07:11:02.952Z,6.35
2023-02-18T07:12:12.596Z,6.32
2023-02-18T07:13:21.626Z,6.25
2023-02-18T07:14:30.585Z,6.30
2023-02-18T07:15:39.520Z,6.45
2023-02-18T07:18:03.394Z,6.81
2023-02-18T07:20:27.616Z,7.00
2023-02-18T07:21:37.228Z,6.97
2023-02-18T07:22:46.651Z,7.07
2023-02-18T07:25:11.337Z,7.32
2023-02-18T07:26:20.786Z,7.19
2023-02-18T07:27:29.442Z,7.16
2023-02-18T07:28:39.057Z,7.06
2023-02-18T07:29:49.210Z,7.14
2023-02-18T07:30:59.216Z,7.27
2023-02-18T07:32:11.413Z,7.32
2023-02-18T07:34:34.926Z,7.58
2023-02-18T07:35:44.484Z,7.53
2023-02-18T07:38:09.768Z,7.87
2023-02-18T07:39:21.272Z,7.83
2023-02-18T07:41:49.424Z,8.14
2023-02-18T07:42:59.372Z,8.10
2023-02-18T07:44:08.803Z,8.23
2023-02-18T07:45:19.794Z,8.28
2023-02-18T07:46:29.688Z,8.25
2023-02-18T07:48:57.866Z,8.48
2023-02-18T07:51:24.935Z,8.53
2023-02-18T07:52:34.763Z,8.49
2023-02-18T07:53:43.934Z,8.50
2023-02-18T07:56:09.653Z,8.59
2023-02-18T07:57:19.292Z,8.45
2023-02-18T07:59:46.051Z,8.60
2023-02-18T08:00:55.296Z,8.41
2023-02-18T08:02:05.056Z,8.40
2023-02-18T08:03:15.480Z,8.29
2023-02-18T08:04:24.553Z,8.23
2023-02-18T08:05:34.452Z,8.17
2023-02-18T08:08:24.322Z,8.17
2023-02-18T08:09:33.301Z,8.00
2023-02-18T08:10:43.460Z,8.17
2023-02-18T08:11:52.188Z,8.27
2023-02-18T08:13:01.817Z,8.38
2023-02-18T08:14:11.616Z,8.50
2023-02-18T08:16:35.449Z,8.70
2023-02-18T08:17:43.968Z,8.65
2023-02-18T08:18:53.346Z,8.62
2023-02-18T08:20:02.266Z,8.62
2023-02-18T08:22:26.108Z,8.59
2023-02-18T08:23:35.784Z,8.46
2023-02-18T08:25:59.237Z,8.42
2023-02-18T08:27:07.837Z,8.28
2023-02-18T08:28:20.445Z,8.22
2023-02-18T08:29:29.987Z,8.17
2023-02-18T08:31:54.661Z,8.16
2023-02-18T08:33:04.065Z,7.98
2023-02-18T08:35:28.579Z,8.07
2023-02-18T08:36:38.216Z,7.92
2023-02-18T08:37:53.348Z,7.85
2023-02-18T08:38:58.413Z,7.89
2023-02-18T08:40:08.447Z,7.94
2023-02-18T08:41:21.098Z,8.01
2023-02-18T08:42:31.182Z,8.16
2023-02-18T08:43:40.776Z,8.17
2023-02-18T08:46:06.084Z,8.23
2023-02-18T08:48:16.061Z,8.16
2023-02-18T08:48:27.097Z,8.17
2023-02-18T08:50:51.968Z,8.24
2023-02-18T08:52:02.064Z,8.14
2023-02-18T08:53:10.580Z,8.16
2023-02-18T08:54:20.165Z,8.19
2023-02-18T08:55:30.723Z,8.18
2023-02-18T08:56:39.438Z,8.15
2023-02-18T08:57:49.471Z,8.18
2023-02-18T08:58:58.388Z,8.23
2023-02-18T09:01:29.686Z,8.22
2023-02-18T09:02:39.951Z,8.14
2023-02-18T09:03:48.804Z,8.16
2023-02-18T09:04:58.648Z,8.12
2023-02-18T09:06:07.717Z,8.11
2023-02-18T09:07:16.998Z,8.07
2023-02-18T09:09:42.819Z,8.19
2023-02-18T09:12:13.929Z,8.14
2023-02-18T09:13:23.473Z,8.10
2023-02-18T09:14:32.207Z,8.11
2023-02-18T09:16:59.941Z,8.17
2023-02-18T09:18:08.522Z,8.08
2023-02-18T09:19:19.102Z,8.13
2023-02-18T09:20:29.760Z,8.13
2023-02-18T09:22:54.382Z,8.15
2023-02-18T09:24:04.013Z,8.11
2023-02-18T09:26:28.220Z,8.16
2023-02-18T09:27:37.996Z,8.08
2023-02-18T09:28:49.713Z,8.08
2023-02-18T09:29:58.301Z,8.02
2023-02-18T09:32:34.215Z,8.13
2023-02-18T09:33:41.218Z,8.00
2023-02-18T09:34:50.031Z,7.99
2023-02-18T09:35:59.044Z,7.96
2023-02-18T09:37:07.764Z,7.93
2023-02-18T09:38:26.445Z,7.92
2023-02-18T09:40:53.345Z,7.99
2023-02-18T09:42:18.665Z,7.85
2023-02-18T09:43:33.876Z,7.93
2023-02-18T09:46:06.881Z,8.37
2023-02-18T09:47:25.039Z,8.31
2023-02-18T09:48:38.092Z,8.39
2023-02-18T09:51:05.845Z,8.69
2023-02-18T09:52:18.106Z,8.57
2023-02-18T09:53:26.817Z,8.51
2023-02-18T09:54:35.640Z,8.43
2023-02-18T09:55:46.326Z,8.42
2023-02-18T09:56:55.755Z,8.43
2023-02-18T09:58:13.608Z,8.40
2023-02-18T09:59:26.789Z,8.35
2023-02-18T10:00:39.450Z,8.34
2023-02-18T10:01:53.674Z,8.28
2023-02-18T10:03:18.374Z,8.19
2023-02-18T10:04:31.469Z,7.98
2023-02-18T10:06:00.484Z,8.02
2023-02-18T10:08:47.560Z,8.14
2023-02-18T10:11:23.554Z,8.04
2023-02-18T10:12:35.110Z,7.99
2023-02-18T10:13:45.864Z,7.98
2023-02-18T10:14:58.054Z,7.99
2023-02-18T10:16:08.701Z,8.05
2023-02-18T10:17:18.167Z,8.09
2023-02-18T10:19:51.605Z,8.22
2023-02-18T10:22:28.371Z,8.28
2023-02-18T10:23:40.620Z,8.17
2023-02-18T10:24:56.155Z,8.18
2023-02-18T10:27:43.658Z,8.35
2023-02-18T10:28:54.736Z,8.24
2023-02-18T10:31:39.341Z,8.46
2023-02-18T10:32:51.040Z,8.34
2023-02-18T10:34:20.205Z,8.28
2023-02-18T10:36:59.824Z,8.51
2023-02-18T10:39:53.089Z,8.49
2023-02-18T10:41:17.767Z,8.38
2023-02-18T10:42:47.897Z,8.38
2023-02-18T10:45:30.495Z,8.23
2023-02-18T10:48:29.372Z,8.21
2023-02-18T10:51:11.620Z,8.07
2023-02-18T10:53:40.182Z,7.95
2023-02-18T10:56:41.160Z,7.95
2023-02-18T10:57:55.351Z,7.85
2023-02-18T10:59:25.866Z,7.83
2023-02-18T11:02:05.270Z,7.90
2023-02-18T11:04:42.567Z,7.87
2023-02-18T11:05:54.948Z,7.80
2023-02-18T11:07:07.956Z,7.83
2023-02-18T11:08:20.257Z,7.83
2023-02-18T11:09:41.920Z,7.84
2023-02-18T11:10:52.380Z,7.83
2023-02-18T11:13:35.272Z,7.99
2023-02-18T11:14:50.899Z,7.87
2023-02-18T11:16:04.414Z,7.89
2023-02-18T11:17:17.132Z,7.92
2023-02-18T11:18:41.234Z,7.91
2023-02-18T11:19:56.736Z,7.95
2023-02-18T11:21:27.024Z,7.94
2023-02-18T11:22:39.047Z,7.96
2023-02-18T11:23:51.289Z,8.02
2023-02-18T11:26:20.651Z,8.23
2023-02-18T11:30:23.448Z,8.28
2023-02-18T11:33:05.622Z,8.33
2023-02-18T11:34:23.419Z,8.26
2023-02-18T11:35:33.646Z,8.24
2023-02-18T11:36:43.836Z,8.27
2023-02-18T11:37:53.958Z,8.28
2023-02-18T11:40:36.381Z,8.37
2023-02-18T11:42:01.811Z,8.28
2023-02-18T11:44:41.280Z,8.39
2023-02-18T11:47:16.556Z,8.37
2023-02-18T11:48:26.745Z,8.16
2023-02-18T11:50:53.777Z,8.40
2023-02-18T11:53:37.502Z,8.34
2023-02-18T11:55:04.675Z,8.28
2023-02-18T11:56:20.116Z,8.34
2023-02-18T11:57:29.381Z,8.40
2023-02-18T11:58:41.724Z,8.34
2023-02-18T11:59:50.855Z,8.42
2023-02-18T12:01:04.371Z,8.40
2023-02-18T12:04:05.332Z,8.56
2023-02-18T12:08:20.082Z,8.66
2023-02-18T12:09:39.865Z,8.55
2023-02-18T12:12:21.111Z,8.63
2023-02-18T12:14:57.256Z,8.62
2023-02-18T12:16:27.270Z,8.45
2023-02-18T12:19:42.778Z,8.31
2023-02-18T12:22:38.878Z,8.20
2023-02-18T12:24:08.129Z,7.96
2023-02-18T12:25:42.413Z,7.96
2023-02-18T12:28:19.363Z,8.03
2023-02-18T12:29:55.771Z,7.93
2023-02-18T12:32:33.723Z,8.07
2023-02-18T12:33:59.375Z,7.97
2023-02-18T12:36:57.354Z,7.99
2023-02-18T12:38:42.012Z,7.88
2023-02-18T12:43:18.444Z,8.03
2023-02-18T12:46:13.234Z,8.01
2023-02-18T12:47:40.757Z,7.92
2023-02-18T12:50:59.362Z,8.02
2023-02-18T12:53:50.138Z,8.08
2023-02-18T12:55:18.854Z,7.97
2023-02-18T12:59:50.120Z,8.08
2023-02-18T13:01:15.401Z,7.87
2023-02-18T13:02:40.445Z,7.91
2023-02-18T13:05:52.078Z,7.83
2023-02-18T13:07:21.643Z,7.72
2023-02-18T13:10:21.196Z,7.67
2023-02-18T13:11:36.894Z,7.51
2023-02-18T13:12:58.850Z,7.07
2023-02-18T13:14:32.426Z,7.15
2023-02-18T13:17:12.506Z,7.31
2023-02-18T13:18:31.183Z,7.03
2023-02-18T13:19:49.557Z,7.00
2023-02-18T13:22:21.298Z,7.18
2023-02-18T13:25:02.118Z,7.19
2023-02-18T13:26:14.192Z,7.04
2023-02-18T13:27:33.684Z,7.05
2023-02-18T13:29:03.603Z,7.05
2023-02-18T13:30:25.735Z,7.04
2023-02-18T13:31:52.999Z,7.07
2023-02-18T13:34:42.592Z,7.17
2023-02-18T13:36:04.470Z,7.01
2023-02-18T13:37:20.942Z,7.02
2023-02-18T13:38:47.234Z,7.04
2023-02-18T13:39:58.165Z,7.06
2023-02-18T13:41:09.172Z,7.03
2023-02-18T13:42:24.396Z,7.08
2023-02-18T13:45:00.412Z,7.17
2023-02-18T13:47:41.272Z,7.17
2023-02-18T13:50:19.236Z,7.21
2023-02-18T13:51:35.685Z,7.10
2023-02-18T13:52:45.579Z,7.12
2023-02-18T13:55:25.129Z,7.20
2023-02-18T13:56:37.473Z,7.10
2023-02-18T13:57:49.071Z,7.09
2023-02-18T13:59:04.506Z,7.01
2023-02-18T14:01:44.426Z,7.16
2023-02-18T14:02:59.096Z,7.08
2023-02-18T14:05:59.869Z,7.17
2023-02-18T14:07:41.339Z,6.91
2023-02-18T14:08:51.529Z,6.95
2023-02-18T14:10:02.542Z,7.00
2023-02-18T14:11:15.300Z,6.99
2023-02-18T14:12:40.232Z,7.03
2023-02-18T14:13:54.350Z,6.96
2023-02-18T14:17:14.952Z,7.16
2023-02-18T14:18:26.751Z,6.98
2023-02-18T14:19:35.414Z,7.06
2023-02-18T14:20:50.343Z,7.08
2023-02-18T14:24:01.360Z,7.14
2023-02-18T14:25:23.399Z,7.02
2023-02-18T14:26:49.172Z,6.98
2023-02-18T14:28:03.367Z,6.92
2023-02-18T14:29:24.307Z,7.00
2023-02-18T14:34:58.370Z,7.06
2023-02-18T14:36:28.508Z,6.97
2023-02-18T14:37:40.790Z,7.00
2023-02-18T14:39:09.674Z,6.93
2023-02-18T14:42:16.324Z,7.00
2023-02-18T14:43:35.164Z,6.91
2023-02-18T14:44:59.785Z,6.90
2023-02-18T14:48:07.473Z,7.10
2023-02-18T14:50:55.923Z,7.10
2023-02-18T14:52:07.701Z,7.03
2023-02-18T14:53:24.610Z,7.06
2023-02-18T14:54:33.773Z,7.06
2023-02-18T14:55:47.066Z,7.01
2023-02-18T14:58:32.329Z,7.10
2023-02-18T14:59:43.635Z,7.00
2023-02-18T15:00:52.263Z,7.03
2023-02-18T15:03:21.825Z,7.10
2023-02-18T15:04:31.648Z,7.00
2023-02-18T15:05:40.158Z,7.00
2023-02-18T15:08:23.433Z,7.08
2023-02-18T15:10:54.585Z,7.05
2023-02-18T15:12:07.099Z,6.98
2023-02-18T15:13:29.085Z,6.97
2023-02-18T15:14:42.769Z,6.98
2023-02-18T15:15:55.108Z,7.01
2023-02-18T15:17:06.993Z,7.03
2023-02-18T15:19:42.378Z,7.13
2023-02-18T15:20:52.298Z,7.02
2023-02-18T15:23:17.392Z,7.12
2023-02-18T15:24:37.678Z,7.02
2023-02-18T15:25:54.443Z,7.06
2023-02-18T15:27:16.379Z,6.88
2023-02-18T15:28:32.607Z,6.96
2023-02-18T15:29:41.946Z,6.94
2023-02-18T15:30:51.843Z,6.94
2023-02-18T15:33:20.309Z,7.10
2023-02-18T15:34:32.612Z,7.02
2023-02-18T15:35:41.873Z,7.04
2023-02-18T15:36:52.904Z,7.00
2023-02-18T15:38:01.531Z,7.00
2023-02-18T15:40:34.392Z,7.10
2023-02-18T15:43:01.479Z,7.07
2023-02-18T15:45:39.610Z,7.10
2023-02-18T15:46:49.778Z,7.03
2023-02-18T15:49:19.365Z,7.17
2023-02-18T15:50:36.715Z,7.05
2023-02-18T15:51:46.999Z,7.07
2023-02-18T15:52:59.398Z,7.03
2023-02-18T15:55:38.734Z,7.13
2023-02-18T15:56:50.797Z,6.94
2023-02-18T15:59:30.188Z,7.01
2023-02-18T16:02:19.484Z,7.08
2023-02-18T16:03:31.654Z,6.97
2023-02-18T16:06:19.643Z,7.06
2023-02-18T16:07:32.143Z,6.93
2023-02-18T16:10:16.753Z,6.97
2023-02-18T16:11:29.407Z,6.90
2023-02-18T16:12:39.926Z,6.92
2023-02-18T16:13:49.378Z,6.91
2023-02-18T16:14:59.145Z,6.87
2023-02-18T16:17:30.251Z,7.04
2023-02-18T16:18:41.831Z,6.95
2023-02-18T16:21:22.360Z,7.10
2023-02-18T16:22:38.523Z,6.98
2023-02-18T16:23:59.944Z,7.03
2023-02-18T16:26:43.937Z,7.08
2023-02-18T16:29:29.363Z,7.09
2023-02-18T16:31:55.161Z,7.05
2023-02-18T16:33:05.271Z,6.90
2023-02-18T16:34:14.888Z,6.80
2023-02-18T16:35:30.676Z,6.82
2023-02-18T16:37:59.642Z,6.99
2023-02-18T16:39:09.785Z,6.86
2023-02-18T16:40:39.572Z,6.91
2023-02-18T16:43:15.475Z,7.00
2023-02-18T16:44:24.101Z,6.93
2023-02-18T16:45:39.499Z,6.93
2023-02-18T16:46:48.837Z,6.90
2023-02-18T16:49:14.023Z,7.01
2023-02-18T16:50:24.089Z,6.93
2023-02-18T16:51:35.231Z,6.96
2023-02-18T16:52:44.794Z,6.92
2023-02-18T16:53:54.365Z,6.93
2023-02-18T16:56:25.356Z,7.09
2023-02-18T16:57:34.773Z,7.00
2023-02-18T16:58:44.042Z,7.02
2023-02-18T16:59:52.581Z,7.03
2023-02-18T17:01:02.168Z,7.02
2023-02-18T17:02:22.510Z,6.95
2023-02-18T17:03:32.675Z,6.97
2023-02-18T17:04:41.538Z,6.96
2023-02-18T17:05:50.736Z,6.95
2023-02-18T17:07:00.381Z,6.87
2023-02-18T17:08:19.899Z,6.88
2023-02-18T17:09:28.544Z,6.95
2023-02-18T17:10:38.565Z,7.00
2023-02-18T17:11:50.656Z,7.01
2023-02-18T17:12:59.281Z,6.98
2023-02-18T17:15:30.471Z,7.08
2023-02-18T17:16:39.415Z,6.93
2023-02-18T17:17:48.391Z,6.97
2023-02-18T17:20:15.037Z,7.05
2023-02-18T17:21:25.203Z,6.92
2023-02-18T17:22:33.781Z,6.91
2023-02-18T17:23:44.335Z,6.92
2023-02-18T17:24:52.846Z,6.89
2023-02-18T17:26:01.666Z,6.87
2023-02-18T17:27:11.037Z,6.90
2023-02-18T17:28:20.192Z,6.88
2023-02-18T17:29:28.836Z,6.84
2023-02-18T17:30:40.725Z,6.88
2023-02-18T17:31:53.760Z,6.91
2023-02-18T17:33:03.922Z,6.85
2023-02-18T17:35:37.286Z,6.90
2023-02-18T17:36:47.372Z,6.81
2023-02-18T17:39:16.984Z,6.98
2023-02-18T17:40:28.144Z,6.80
2023-02-18T17:41:38.933Z,6.88
2023-02-18T17:42:47.478Z,6.90
2023-02-18T17:43:56.229Z,6.88
2023-02-18T17:46:29.138Z,7.00
2023-02-18T17:47:37.674Z,6.95
2023-02-18T17:48:46.795Z,6.87
2023-02-18T17:51:25.892Z,7.08
2023-02-18T17:52:36.129Z,6.93
2023-02-18T17:53:45.150Z,6.92
2023-02-18T17:54:54.096Z,6.92
2023-02-18T17:57:17.898Z,6.95
2023-02-18T17:58:26.786Z,6.85
2023-02-18T17:59:36.410Z,6.85
2023-02-18T18:00:51.336Z,6.85
2023-02-18T18:02:00.868Z,6.82
2023-02-18T18:03:13.097Z,6.82
2023-02-18T18:04:22.197Z,6.84
2023-02-18T18:06:52.064Z,6.98
2023-02-18T18:08:03.736Z,6.88
2023-02-18T18:09:12.785Z,6.84
2023-02-18T18:11:42.264Z,6.93
2023-02-18T18:12:51.491Z,6.88
2023-02-18T18:14:01.284Z,6.84
2023-02-18T18:16:35.123Z,6.97
2023-02-18T18:18:59.536Z,6.91
2023-02-18T18:20:09.499Z,6.85
2023-02-18T18:21:34.072Z,6.82
2023-02-18T18:22:42.916Z,6.83
2023-02-18T18:23:51.642Z,6.76
2023-02-18T18:25:00.650Z,6.82
2023-02-18T18:26:10.022Z,6.79
2023-02-18T18:28:37.260Z,6.95
2023-02-18T18:29:46.204Z,6.87
2023-02-18T18:30:57.949Z,6.89
2023-02-18T18:32:06.502Z,6.88
2023-02-18T18:33:21.834Z,6.89
2023-02-18T18:34:30.571Z,6.91
2023-02-18T18:35:39.292Z,6.86
2023-02-18T18:36:49.140Z,6.88
2023-02-18T18:39:13.898Z,6.99
2023-02-18T18:40:28.477Z,6.88
2023-02-18T18:42:53.508Z,6.95
2023-02-18T18:45:23.176Z,6.93
2023-02-18T18:46:32.526Z,6.81
2023-02-18T18:47:41.527Z,6.86
2023-02-18T18:48:50.260Z,6.88
2023-02-18T18:49:59.328Z,6.87
2023-02-18T18:51:16.041Z,6.89
2023-02-18T18:52:24.807Z,6.91
2023-02-18T18:53:35.727Z,6.92
2023-02-18T18:54:44.516Z,6.92
2023-02-18T18:55:56.354Z,6.89
2023-02-18T18:57:05.209Z,6.91
2023-02-18T18:58:13.962Z,6.87
2023-02-18T18:59:22.511Z,6.89
2023-02-18T19:01:54.199Z,7.02
2023-02-18T19:03:04.240Z,6.87
2023-02-18T19:04:14.016Z,6.85
2023-02-18T19:05:29.072Z,6.84
2023-02-18T19:07:55.283Z,6.98
2023-02-18T19:09:04.152Z,6.85
2023-02-18T19:10:13.019Z,6.87
2023-02-18T19:12:36.340Z,6.97
2023-02-18T19:13:45.299Z,6.90
2023-02-18T19:14:54.021Z,6.88
2023-02-18T19:17:26.174Z,6.90
2023-02-18T19:18:35.900Z,6.87
2023-02-18T19:19:45.047Z,6.85
2023-02-18T19:20:54.416Z,6.81
2023-02-18T19:22:04.379Z,6.84
2023-02-18T19:23:13.617Z,6.78
2023-02-18T19:24:22.136Z,6.83
2023-02-18T19:25:31.237Z,6.75
2023-02-18T19:26:40.113Z,6.80
2023-02-18T19:27:50.106Z,6.82
2023-02-18T19:28:58.750Z,6.81
2023-02-18T19:31:26.374Z,6.92
2023-02-18T19:32:35.789Z,6.81
2023-02-18T19:33:46.992Z,6.81
2023-02-18T19:34:55.692Z,6.82
2023-02-18T19:36:11.642Z,6.86
2023-02-18T19:37:21.894Z,6.85
2023-02-18T19:38:31.541Z,6.89
2023-02-18T19:40:56.224Z,6.98
2023-02-18T19:42:05.296Z,6.90
2023-02-18T19:43:14.688Z,6.88
2023-02-18T19:44:24.280Z,6.91
2023-02-18T19:45:34.602Z,6.93
2023-02-18T19:46:44.648Z,6.93
2023-02-18T19:47:56.170Z,6.93
2023-02-18T19:49:04.731Z,6.94
2023-02-18T19:50:16.931Z,6.93
2023-02-18T19:51:27.165Z,6.90
2023-02-18T19:53:51.480Z,7.00
2023-02-18T19:55:00.144Z,6.88
2023-02-18T19:56:09.293Z,6.88
2023-02-18T19:57:18.598Z,6.93
2023-02-18T19:59:42.411Z,7.06
2023-02-18T20:00:51.497Z,6.91
2023-02-18T20:02:00.598Z,6.88
2023-02-18T20:04:24.523Z,7.04
2023-02-18T20:06:53.838Z,7.09
2023-02-18T20:08:02.801Z,7.02
2023-02-18T20:09:11.307Z,7.04
2023-02-18T20:10:20.778Z,7.01
2023-02-18T20:11:33.122Z,7.03
2023-02-18T20:12:42.536Z,7.06
2023-02-18T20:13:52.203Z,7.06
2023-02-18T20:15:03.707Z,7.03
2023-02-18T20:16:13.106Z,7.04