createdAt,value
2018-03-15T00:00:07.520Z,2.00
2018-03-15T00:01:11.747Z,1.90
2018-03-15T00:02:16.082Z,2.00
2018-03-15T00:03:27.220Z,2.00
2018-03-15T00:04:36.402Z,1.90
2018-03-15T00:05:40.646Z,1.90
2018-03-15T00:06:45.600Z,1.90
2018-03-15T00:07:51.161Z,1.90
2018-03-15T00:09:00.770Z,1.90
2018-03-15T00:10:07.430Z,1.90
2018-03-15T00:11:12.427Z,1.90
2018-03-15T00:12:16.619Z,1.90
2018-03-15T00:13:22.741Z,1.90
2018-03-15T00:14:31.862Z,1.90
2018-03-15T00:15:37.484Z,1.90
2018-03-15T00:16:42.466Z,1.90
2018-03-15T00:17:46.704Z,1.90
2018-03-15T00:18:54.761Z,1.80
2018-03-15T00:20:01.734Z,1.80
2018-03-15T00:21:07.534Z,1.90
2018-03-15T00:22:11.731Z,1.90
2018-03-15T00:23:16.000Z,1.80
2018-03-15T00:24:22.540Z,1.80
2018-03-15T00:25:29.595Z,1.80
2018-03-15T00:26:36.690Z,1.80
2018-03-15T00:27:41.650Z,1.80
2018-03-15T00:28:45.886Z,1.80
2018-03-15T00:29:53.219Z,1.80
2018-03-15T00:31:00.557Z,1.80
2018-03-15T00:32:06.162Z,1.70
2018-03-15T00:33:10.354Z,1.70
2018-03-15T00:34:15.386Z,1.70
2018-03-15T00:35:21.519Z,1.70
2018-03-15T00:36:29.516Z,1.70
2018-03-15T00:37:35.149Z,1.70
2018-03-15T00:38:39.893Z,1.70
2018-03-15T00:39:44.155Z,1.70
2018-03-15T00:40:48.324Z,1.70
2018-03-15T00:41:57.303Z,1.70
2018-03-15T00:43:03.009Z,1.70
2018-03-15T00:44:07.566Z,1.70
2018-03-15T00:45:11.826Z,1.70
2018-03-15T00:46:16.775Z,1.70
2018-03-15T00:47:22.492Z,1.60
2018-03-15T00:48:29.555Z,1.70
2018-03-15T00:49:35.041Z,1.60
2018-03-15T00:50:40.160Z,1.60
2018-03-15T00:51:45.122Z,1.60
2018-03-15T00:52:49.584Z,1.60
2018-03-15T00:53:59.929Z,1.60
2018-03-15T00:55:06.213Z,1.60
2018-03-15T00:56:11.210Z,1.60
2018-03-15T00:57:15.407Z,1.60
2018-03-15T00:58:20.326Z,1.60
2018-03-15T00:59:30.193Z,1.50
2018-03-15T01:00:35.913Z,1.50
2018-03-15T01:01:40.159Z,1.50
2018-03-15T01:02:44.340Z,1.50
2018-03-15T01:03:48.534Z,1.50
2018-03-15T01:04:57.419Z,1.40
2018-03-15T01:06:05.463Z,1.50
2018-03-15T01:07:10.583Z,1.40
2018-03-15T01:08:14.781Z,1.40
2018-03-15T01:09:21.973Z,1.40
2018-03-15T01:10:31.947Z,1.40
2018-03-15T01:11:37.830Z,1.40
2018-03-15T01:12:42.825Z,1.40
2018-03-15T01:13:47.008Z,1.40
2018-03-15T01:14:54.362Z,1.40
2018-03-15T01:16:02.445Z,1.40
2018-03-15T01:17:07.459Z,1.40
2018-03-15T01:18:11.689Z,1.40
2018-03-15T01:19:15.863Z,1.40
2018-03-15T01:20:23.177Z,1.40
2018-03-15T01:21:31.944Z,1.40
2018-03-15T01:22:38.204Z,1.40
2018-03-15T01:23:42.382Z,1.40
2018-03-15T01:24:48.225Z,1.40
2018-03-15T01:25:57.391Z,1.40
2018-03-15T01:27:06.635Z,1.40
2018-03-15T01:28:10.858Z,1.40
2018-03-15T01:29:15.088Z,1.40
2018-03-15T01:30:19.557Z,1.40
2018-03-15T01:31:29.763Z,1.40
2018-03-15T01:32:36.331Z,1.30
2018-03-15T01:33:40.538Z,1.30
2018-03-15T01:34:44.803Z,1.30
2018-03-15T01:35:49.495Z,1.30
2018-03-15T01:36:58.476Z,1.30
2018-03-15T01:38:04.295Z,1.30
2018-03-15T01:39:08.691Z,1.30
2018-03-15T01:40:13.670Z,1.20
2018-03-15T01:41:17.846Z,1.30
2018-03-15T01:42:26.025Z,1.30
2018-03-15T01:43:32.948Z,1.30
2018-03-15T01:44:37.554Z,1.30
2018-03-15T01:45:41.740Z,1.20
2018-03-15T01:46:46.766Z,1.20
2018-03-15T01:47:55.247Z,1.20
2018-03-15T01:49:04.141Z,1.20
2018-03-15T01:50:09.223Z,1.20
2018-03-15T01:51:14.210Z,1.20
2018-03-15T01:52:18.947Z,1.20
2018-03-15T01:53:27.848Z,1.20
2018-03-15T01:54:35.529Z,1.20
2018-03-15T01:55:39.900Z,1.20
2018-03-15T01:56:44.864Z,1.30
2018-03-15T01:57:49.274Z,1.30
2018-03-15T01:58:58.441Z,1.30
2018-03-15T02:00:05.612Z,1.30
2018-03-15T02:01:10.109Z,1.30
2018-03-15T02:02:14.280Z,1.30
2018-03-15T02:03:18.512Z,1.30
2018-03-15T02:04:27.537Z,1.30
2018-03-15T02:05:34.709Z,1.30
2018-03-15T02:06:39.126Z,1.30
2018-03-15T02:07:43.329Z,1.30
2018-03-15T02:08:48.365Z,1.30
2018-03-15T02:09:56.415Z,1.30
2018-03-15T02:11:04.739Z,1.30
2018-03-15T02:12:09.485Z,1.30
2018-03-15T02:13:14.441Z,1.20
2018-03-15T02:14:18.683Z,1.20
2018-03-15T02:15:27.349Z,1.20
2018-03-15T02:16:34.196Z,1.30
2018-03-15T02:17:39.520Z,1.20
2018-03-15T02:18:43.738Z,1.20
2018-03-15T02:19:47.998Z,1.20
2018-03-15T02:20:59.971Z,1.20
2018-03-15T02:22:05.310Z,1.20
2018-03-15T02:23:10.350Z,1.20
2018-03-15T02:24:14.536Z,1.10
2018-03-15T02:25:20.223Z,1.10
2018-03-15T02:26:30.266Z,1.10
2018-03-15T02:27:36.684Z,1.10
2018-03-15T02:28:41.686Z,1.10
2018-03-15T02:29:45.884Z,1.10
2018-03-15T02:30:53.278Z,1.10
2018-03-15T02:32:01.506Z,1.10
2018-03-15T02:33:07.292Z,1.10
2018-03-15T02:34:11.492Z,1.10
2018-03-15T02:35:16.468Z,1.10
2018-03-15T02:36:23.265Z,1.10
2018-03-15T02:37:31.259Z,1.10
2018-03-15T02:38:37.788Z,1.10
2018-03-15T02:39:42.018Z,1.10
2018-03-15T02:40:46.200Z,1.10
2018-03-15T02:41:54.613Z,1.10
2018-03-15T02:43:01.883Z,1.20
2018-03-15T02:44:07.734Z,1.20
2018-03-15T02:45:11.925Z,1.20
2018-03-15T02:46:16.862Z,1.20
2018-03-15T02:47:27.295Z,1.20
2018-03-15T02:48:35.431Z,1.20
2018-03-15T02:49:39.755Z,1.10
2018-03-15T02:50:43.941Z,1.10
2018-03-15T02:51:48.160Z,1.10
2018-03-15T02:52:57.949Z,1.10
2018-03-15T02:54:05.525Z,1.10
2018-03-15T02:55:10.521Z,1.10
2018-03-15T02:56:14.752Z,1.10
2018-03-15T02:57:18.965Z,1.10
2018-03-15T02:58:26.997Z,1.10
2018-03-15T02:59:32.610Z,1.10
2018-03-15T03:00:38.151Z,1.10
2018-03-15T03:01:42.366Z,1.10
2018-03-15T03:02:47.250Z,1.10
2018-03-15T03:03:55.979Z,1.20
2018-03-15T03:05:01.149Z,1.10
2018-03-15T03:06:07.787Z,1.20
2018-03-15T03:07:11.989Z,1.20
2018-03-15T03:08:16.953Z,1.20
2018-03-15T03:09:26.516Z,1.20
2018-03-15T03:10:34.979Z,1.20
2018-03-15T03:11:39.637Z,1.20
2018-03-15T03:12:43.825Z,1.20
2018-03-15T03:13:48.015Z,1.20
2018-03-15T03:14:56.999Z,1.20
2018-03-15T03:16:04.378Z,1.20
2018-03-15T03:17:10.701Z,1.20
2018-03-15T03:18:14.897Z,1.20
2018-03-15T03:19:19.659Z,1.20
2018-03-15T03:20:31.964Z,1.20
2018-03-15T03:21:38.170Z,1.20
2018-03-15T03:22:43.373Z,1.20
2018-03-15T03:23:47.570Z,1.20
2018-03-15T03:24:57.182Z,1.20
2018-03-15T03:26:03.323Z,1.30
2018-03-15T03:27:08.905Z,1.30
2018-03-15T03:28:13.137Z,1.30
2018-03-15T03:29:17.307Z,1.30
2018-03-15T03:30:24.237Z,1.20
2018-03-15T03:31:29.825Z,1.30
2018-03-15T03:32:35.489Z,1.20
2018-03-15T03:33:40.638Z,1.20
2018-03-15T03:34:45.623Z,1.20
2018-03-15T03:35:51.151Z,1.20
2018-03-15T03:37:00.499Z,1.30
2018-03-15T03:38:05.827Z,1.20
2018-03-15T03:39:10.126Z,1.20
2018-03-15T03:40:14.326Z,1.20
2018-03-15T03:41:18.502Z,1.20
2018-03-15T03:42:26.011Z,1.30
2018-03-15T03:43:34.960Z,1.20
2018-03-15T03:44:40.043Z,1.20
2018-03-15T03:45:44.263Z,1.20
2018-03-15T03:46:48.465Z,1.20
2018-03-15T03:47:59.664Z,1.20
2018-03-15T03:49:07.116Z,1.20
2018-03-15T03:50:11.300Z,1.20
2018-03-15T03:51:15.486Z,1.20
2018-03-15T03:52:20.366Z,1.20
2018-03-15T03:53:30.240Z,1.20
2018-03-15T03:54:37.516Z,1.20
2018-03-15T03:55:41.695Z,1.20
2018-03-15T03:56:45.881Z,1.20
2018-03-15T03:57:52.563Z,1.20
2018-03-15T03:58:59.745Z,1.20
2018-03-15T04:00:08.237Z,1.30
2018-03-15T04:01:12.474Z,1.30
2018-03-15T04:02:16.638Z,1.30
2018-03-15T04:03:25.453Z,1.30
2018-03-15T04:04:31.118Z,1.30
2018-03-15T04:05:38.354Z,1.30
2018-03-15T04:06:42.572Z,1.30
2018-03-15T04:07:46.768Z,1.30
2018-03-15T04:08:55.523Z,1.30
2018-03-15T04:10:02.874Z,1.40
2018-03-15T04:11:09.192Z,1.40
2018-03-15T04:12:13.451Z,1.40
2018-03-15T04:13:17.638Z,1.40
2018-03-15T04:14:27.166Z,1.40
2018-03-15T04:15:33.543Z,1.50
2018-03-15T04:16:38.534Z,1.50
2018-03-15T04:17:42.784Z,1.40
2018-03-15T04:18:46.976Z,1.50
2018-03-15T04:19:53.571Z,1.50
2018-03-15T04:21:02.865Z,1.50
2018-03-15T04:22:07.856Z,1.50
2018-03-15T04:23:12.084Z,1.50
2018-03-15T04:24:16.261Z,1.50
2018-03-15T04:25:22.451Z,1.50
2018-03-15T04:26:33.005Z,1.50
2018-03-15T04:27:39.462Z,1.50
2018-03-15T04:28:43.684Z,1.50
2018-03-15T04:29:47.891Z,1.50
2018-03-15T04:31:01.004Z,1.60
2018-03-15T04:32:07.353Z,1.60
2018-03-15T04:33:12.321Z,1.60
2018-03-15T04:34:16.512Z,1.60
2018-03-15T04:35:22.720Z,1.70
2018-03-15T04:36:30.508Z,1.60
2018-03-15T04:37:36.664Z,1.70
2018-03-15T04:38:40.872Z,1.70
2018-03-15T04:39:45.065Z,1.70
2018-03-15T04:40:49.267Z,1.70
2018-03-15T04:41:58.620Z,1.70
2018-03-15T04:43:05.895Z,1.70
2018-03-15T04:44:10.137Z,1.70
2018-03-15T04:45:14.315Z,1.70
2018-03-15T04:46:18.530Z,1.70
2018-03-15T04:47:26.477Z,1.70
2018-03-15T04:48:32.250Z,1.70
2018-03-15T04:49:36.890Z,1.70
2018-03-15T04:50:41.287Z,1.70
2018-03-15T04:51:45.506Z,1.70
2018-03-15T04:52:49.745Z,1.70
2018-03-15T04:53:57.235Z,1.70
2018-03-15T04:55:03.082Z,1.70
2018-03-15T04:56:08.354Z,1.70
2018-03-15T04:57:13.313Z,1.60
2018-03-15T04:58:17.492Z,1.70
2018-03-15T04:59:24.851Z,1.70
2018-03-15T05:00:31.806Z,1.60
2018-03-15T05:01:38.501Z,1.70
2018-03-15T05:02:42.683Z,1.70
2018-03-15T05:03:46.881Z,1.70
2018-03-15T05:04:52.048Z,1.70
2018-03-15T05:06:00.088Z,1.60
2018-03-15T05:07:05.860Z,1.70
2018-03-15T05:08:10.092Z,1.70
2018-03-15T05:09:14.273Z,1.70
2018-03-15T05:10:18.459Z,1.70
2018-03-15T05:11:28.238Z,1.70
2018-03-15T05:12:34.227Z,1.70
2018-03-15T05:13:38.692Z,1.70
2018-03-15T05:14:42.935Z,1.70
2018-03-15T05:15:47.130Z,1.70
2018-03-15T05:16:53.558Z,1.70
2018-03-15T05:17:59.543Z,1.70
2018-03-15T05:19:04.623Z,1.70
2018-03-15T05:20:09.579Z,1.70
2018-03-15T05:21:13.786Z,1.70
2018-03-15T05:22:18.019Z,1.70
2018-03-15T05:23:26.902Z,1.70
2018-03-15T05:24:34.335Z,1.70
2018-03-15T05:25:39.167Z,1.70
2018-03-15T05:26:43.375Z,1.70
2018-03-15T05:27:47.576Z,1.70
2018-03-15T05:28:54.097Z,1.70
2018-03-15T05:30:01.399Z,1.70
2018-03-15T05:31:07.392Z,1.70
2018-03-15T05:32:12.407Z,1.70
2018-03-15T05:33:16.621Z,1.70
2018-03-15T05:34:23.468Z,1.70
2018-03-15T05:35:31.105Z,1.70
2018-03-15T05:36:38.163Z,1.70
2018-03-15T05:37:42.348Z,1.80
2018-03-15T05:38:46.594Z,1.80
2018-03-15T05:39:53.959Z,1.80
2018-03-15T05:41:04.119Z,1.90
2018-03-15T05:42:08.537Z,1.80
2018-03-15T05:43:12.757Z,1.90
2018-03-15T05:44:17.002Z,1.80
2018-03-15T05:45:24.898Z,1.80
2018-03-15T05:46:31.356Z,1.80
2018-03-15T05:47:37.473Z,1.80
2018-03-15T05:48:41.663Z,1.80
2018-03-15T05:49:45.895Z,1.90
2018-03-15T05:50:51.376Z,1.90
2018-03-15T05:52:01.349Z,1.90
2018-03-15T05:53:07.667Z,1.80
2018-03-15T05:54:11.876Z,1.80
2018-03-15T05:55:16.065Z,1.80
2018-03-15T05:56:23.963Z,1.80
2018-03-15T05:57:29.166Z,1.80
2018-03-15T05:58:34.859Z,1.80
2018-03-15T05:59:40.043Z,1.80
2018-03-15T06:00:44.223Z,1.80
2018-03-15T06:01:48.487Z,1.90
2018-03-15T06:03:03.421Z,1.90
2018-03-15T06:04:08.114Z,1.90
2018-03-15T06:05:12.380Z,1.90
2018-03-15T06:06:16.569Z,1.90
2018-03-15T06:07:24.617Z,2.00
2018-03-15T06:08:33.707Z,1.90
2018-03-15T06:09:39.062Z,2.00
2018-03-15T06:10:43.249Z,2.00
2018-03-15T06:11:48.191Z,2.10
2018-03-15T06:12:56.495Z,2.10
2018-03-15T06:14:02.870Z,2.10
2018-03-15T06:15:08.179Z,2.10
2018-03-15T06:16:12.376Z,2.10
2018-03-15T06:17:17.323Z,2.10
2018-03-15T06:18:26.832Z,2.10
2018-03-15T06:19:33.087Z,2.10
2018-03-15T06:20:39.273Z,2.10
2018-03-15T06:21:43.508Z,2.10
2018-03-15T06:22:47.698Z,2.10
2018-03-15T06:23:55.691Z,2.10
2018-03-15T06:25:02.029Z,2.10
2018-03-15T06:26:09.553Z,2.10
2018-03-15T06:27:13.774Z,2.10
2018-03-15T06:28:17.968Z,2.10
2018-03-15T06:29:27.034Z,2.10
2018-03-15T06:30:33.890Z,2.10
2018-03-15T06:31:40.131Z,2.20
2018-03-15T06:32:44.315Z,2.10
2018-03-15T06:33:48.504Z,2.20
2018-03-15T06:34:58.253Z,2.20
2018-03-15T06:36:04.960Z,2.20
2018-03-15T06:37:09.279Z,2.20
2018-03-15T06:38:13.481Z,2.20
2018-03-15T06:39:17.659Z,2.20
2018-03-15T06:40:25.416Z,2.20
2018-03-15T06:41:32.821Z,2.20
2018-03-15T06:42:38.504Z,2.20
2018-03-15T06:43:43.462Z,2.30
2018-03-15T06:44:47.638Z,2.30
2018-03-15T06:45:57.832Z,2.30
2018-03-15T06:47:04.285Z,2.40
2018-03-15T06:48:08.996Z,2.40
2018-03-15T06:49:13.205Z,2.40
2018-03-15T06:50:17.437Z,2.40
2018-03-15T06:51:25.718Z,2.40
2018-03-15T06:52:33.727Z,2.40
2018-03-15T06:53:38.286Z,2.40
2018-03-15T06:54:42.469Z,2.50
2018-03-15T06:55:46.710Z,2.50
2018-03-15T06:56:55.176Z,2.50
2018-03-15T06:58:00.814Z,2.50
2018-03-15T06:59:07.093Z,2.60
2018-03-15T07:00:11.316Z,2.60
2018-03-15T07:01:15.538Z,2.60
2018-03-15T07:02:20.173Z,2.60
2018-03-15T07:03:28.034Z,2.70
2018-03-15T07:04:34.204Z,2.60
2018-03-15T07:05:40.165Z,2.70
2018-03-15T07:06:44.344Z,2.70
2018-03-15T07:07:48.544Z,2.80
2018-03-15T07:08:57.766Z,2.80
2018-03-15T07:10:04.979Z,2.80
2018-03-15T07:11:09.848Z,2.80
2018-03-15T07:12:14.824Z,2.90
2018-03-15T07:13:19.042Z,2.90
2018-03-15T07:14:28.534Z,2.90
2018-03-15T07:15:34.726Z,3.00
2018-03-15T07:16:39.128Z,3.00
2018-03-15T07:17:44.062Z,3.10
2018-03-15T07:18:48.241Z,3.10
2018-03-15T07:19:56.852Z,3.10
2018-03-15T07:21:03.081Z,3.20
2018-03-15T07:22:10.239Z,3.20
2018-03-15T07:23:14.430Z,3.20
2018-03-15T07:24:18.622Z,3.20
2018-03-15T07:25:26.580Z,3.30
2018-03-15T07:26:34.645Z,3.40
2018-03-15T07:27:40.049Z,3.30
2018-03-15T07:28:45.027Z,3.40
2018-03-15T07:29:49.212Z,3.40
2018-03-15T07:30:58.412Z,3.50
2018-03-15T07:32:05.636Z,3.50
2018-03-15T07:33:10.117Z,3.50
2018-03-15T07:34:15.056Z,3.60
2018-03-15T07:35:20.862Z,3.60
2018-03-15T07:36:28.942Z,3.70
2018-03-15T07:37:34.751Z,3.70
2018-03-15T07:38:40.098Z,3.70
2018-03-15T07:39:44.323Z,3.70
2018-03-15T07:40:48.491Z,3.70
2018-03-15T07:41:55.229Z,3.70
2018-03-15T07:43:00.516Z,3.70
2018-03-15T07:44:06.441Z,3.80
2018-03-15T07:45:10.719Z,3.80
2018-03-15T07:46:14.903Z,3.90
2018-03-15T07:47:19.141Z,4.00
2018-03-15T07:48:26.850Z,4.00
2018-03-15T07:49:31.931Z,4.10
2018-03-15T07:50:37.790Z,4.10
2018-03-15T07:51:41.984Z,4.20
2018-03-15T07:52:46.934Z,4.30
2018-03-15T07:53:53.217Z,4.20
2018-03-15T07:54:58.568Z,4.30
2018-03-15T07:56:03.844Z,4.30
2018-03-15T07:57:08.527Z,4.30
2018-03-15T07:58:12.720Z,4.30
2018-03-15T07:59:16.999Z,4.40
2018-03-15T08:00:25.150Z,4.40
2018-03-15T08:01:30.996Z,4.40
2018-03-15T08:02:36.573Z,4.40
2018-03-15T08:03:41.012Z,4.40
2018-03-15T08:04:45.261Z,4.50
2018-03-15T08:05:49.643Z,4.50
2018-03-15T08:06:58.734Z,4.50
2018-03-15T08:08:06.960Z,4.50
2018-03-15T08:09:12.104Z,4.60
2018-03-15T08:10:16.324Z,4.60
2018-03-15T08:11:24.106Z,4.60
2018-03-15T08:12:32.249Z,4.70
2018-03-15T08:13:37.826Z,4.70
2018-03-15T08:14:42.006Z,4.80
2018-03-15T08:15:46.211Z,4.80
2018-03-15T08:16:52.076Z,4.80
2018-03-15T08:17:59.031Z,4.90
2018-03-15T08:19:05.582Z,4.90
2018-03-15T08:20:11.089Z,5.00
2018-03-15T08:21:16.070Z,4.90
2018-03-15T08:22:22.915Z,4.90
2018-03-15T08:23:29.552Z,5.00
2018-03-15T08:24:35.466Z,5.00
2018-03-15T08:25:40.978Z,5.00
2018-03-15T08:26:45.169Z,5.00
2018-03-15T08:27:52.190Z,5.00
2018-03-15T08:28:59.588Z,5.00
2018-03-15T08:30:06.860Z,5.10
2018-03-15T08:31:11.198Z,5.10
2018-03-15T08:32:15.373Z,5.20
2018-03-15T08:33:19.884Z,5.20
2018-03-15T08:34:27.756Z,5.20
2018-03-15T08:35:34.081Z,5.30
2018-03-15T08:36:38.647Z,5.30
2018-03-15T08:37:42.821Z,5.30
2018-03-15T08:38:47.047Z,5.40
2018-03-15T08:39:56.197Z,5.30
2018-03-15T08:41:05.247Z,5.30
2018-03-15T08:42:10.470Z,5.30
2018-03-15T08:43:14.658Z,5.40
2018-03-15T08:44:18.921Z,5.40
2018-03-15T08:45:27.122Z,5.50
2018-03-15T08:46:32.956Z,5.60
2018-03-15T08:47:40.508Z,5.60
2018-03-15T08:48:45.467Z,5.70
2018-03-15T08:49:52.470Z,5.60
2018-03-15T08:51:00.030Z,5.70
2018-03-15T08:52:05.347Z,5.70
2018-03-15T08:53:10.024Z,5.70
2018-03-15T08:54:14.234Z,5.70
2018-03-15T08:55:18.485Z,5.70
2018-03-15T08:56:25.532Z,5.70
2018-03-15T08:57:31.761Z,5.80
2018-03-15T08:58:39.026Z,5.80
2018-03-15T08:59:43.201Z,5.90
2018-03-15T09:00:48.205Z,5.90
2018-03-15T09:01:55.301Z,5.90
2018-03-15T09:03:01.796Z,6.10
2018-03-15T09:04:07.059Z,6.10
2018-03-15T09:05:11.264Z,6.10
2018-03-15T09:06:15.450Z,6.30
2018-03-15T09:07:20.443Z,6.30
2018-03-15T09:08:29.116Z,6.30
2018-03-15T09:09:36.816Z,6.40
2018-03-15T09:10:41.012Z,6.50
2018-03-15T09:11:45.225Z,6.50
2018-03-15T09:12:49.441Z,6.60
2018-03-15T09:14:01.194Z,6.60
2018-03-15T09:15:08.374Z,6.60
2018-03-15T09:16:12.592Z,6.60
2018-03-15T09:17:16.789Z,6.60
2018-03-15T09:18:23.750Z,6.60
2018-03-15T09:19:29.900Z,6.60
2018-03-15T09:20:37.279Z,6.60
2018-03-15T09:21:41.561Z,6.70
2018-03-15T09:22:45.722Z,6.70
2018-03-15T09:23:52.454Z,6.80
2018-03-15T09:24:58.195Z,6.80
2018-03-15T09:26:06.879Z,6.90
2018-03-15T09:27:11.342Z,6.80
2018-03-15T09:28:16.303Z,6.90
2018-03-15T09:29:24.650Z,6.90
2018-03-15T09:30:30.416Z,6.90
2018-03-15T09:32:04.591Z,6.90
2018-03-15T09:33:12.348Z,7.00
2018-03-15T09:34:17.326Z,7.10
2018-03-15T09:35:26.958Z,7.10
2018-03-15T09:36:35.855Z,7.10
2018-03-15T09:37:40.562Z,7.10
2018-03-15T09:38:44.815Z,7.20
2018-03-15T09:39:49.068Z,7.20
2018-03-15T09:40:57.802Z,7.20
2018-03-15T09:42:07.140Z,7.30
2018-03-15T09:43:11.961Z,7.30
2018-03-15T09:44:16.914Z,7.30
2018-03-15T09:45:24.363Z,7.20
2018-03-15T09:46:29.996Z,7.30
2018-03-15T09:47:34.582Z,7.20
2018-03-15T09:48:38.804Z,7.30
2018-03-15T09:49:42.992Z,7.40
2018-03-15T09:50:47.274Z,7.40
2018-03-15T09:51:54.403Z,7.50
2018-03-15T09:52:59.506Z,7.50
2018-03-15T09:54:07.789Z,7.60
2018-03-15T09:55:12.805Z,7.70
2018-03-15T09:56:16.996Z,7.60
2018-03-15T09:57:26.058Z,7.70
2018-03-15T09:58:34.177Z,7.70
2018-03-15T09:59:40.113Z,7.80
2018-03-15T10:00:44.356Z,7.80
2018-03-15T10:01:48.606Z,7.80
2018-03-15T10:02:58.371Z,8.00
2018-03-15T10:04:06.811Z,8.00
2018-03-15T10:05:11.017Z,7.90
2018-03-15T10:06:15.319Z,8.00
2018-03-15T10:07:19.569Z,7.90
2018-03-15T10:08:28.543Z,8.00
2018-03-15T10:09:35.821Z,8.00
2018-03-15T10:10:40.560Z,8.00
2018-03-15T10:11:44.822Z,8.10
2018-03-15T10:12:49.138Z,8.20
2018-03-15T10:13:59.263Z,8.20
2018-03-15T10:15:08.928Z,8.20
2018-03-15T10:16:13.154Z,8.30
2018-03-15T10:17:17.410Z,8.40
2018-03-15T10:18:26.021Z,8.40
2018-03-15T10:19:32.042Z,8.50
2018-03-15T10:20:38.612Z,8.50
2018-03-15T10:21:43.604Z,8.60
2018-03-15T10:22:47.894Z,8.60
2018-03-15T10:23:59.034Z,8.60
2018-03-15T10:25:13.610Z,8.60
2018-03-15T10:26:10.519Z,8.50
2018-03-15T10:27:19.310Z,8.40
2018-03-15T10:28:26.965Z,8.40
2018-03-15T10:29:36.295Z,8.50
2018-03-15T10:30:41.453Z,8.50
2018-03-15T10:31:45.648Z,8.50
2018-03-15T10:32:56.545Z,8.50
2018-03-15T10:34:03.199Z,8.60
2018-03-15T10:35:15.097Z,8.50
2018-03-15T10:36:21.164Z,8.60
2018-03-15T10:37:29.306Z,8.50
2018-03-15T10:38:35.404Z,8.60
2018-03-15T10:39:40.604Z,8.50
2018-03-15T10:40:44.827Z,8.60
2018-03-15T10:41:49.680Z,8.50
2018-03-15T10:42:58.824Z,8.50
2018-03-15T10:44:04.821Z,8.60
2018-03-15T10:45:09.815Z,8.50
2018-03-15T10:46:15.585Z,8.60
2018-03-15T10:47:20.915Z,8.60
2018-03-15T10:48:28.117Z,8.60
2018-03-15T10:49:34.705Z,8.70
2018-03-15T10:50:40.776Z,8.60
2018-03-15T10:51:44.972Z,8.70
2018-03-15T10:52:49.174Z,8.80
2018-03-15T10:53:57.670Z,8.90
2018-03-15T10:55:05.585Z,8.90
2018-03-15T10:56:10.292Z,9.00
2018-03-15T10:57:14.494Z,9.10
2018-03-15T10:58:18.726Z,9.10
2018-03-15T10:59:27.135Z,9.10
2018-03-15T11:00:39.875Z,9.00
2018-03-15T11:03:39.884Z,9.00
2018-03-15T11:04:49.662Z,9.00
2018-03-15T11:06:04.760Z,9.10
2018-03-15T11:07:14.574Z,9.10
2018-03-15T11:08:26.064Z,9.10
2018-03-15T11:09:32.665Z,9.10
2018-03-15T11:10:37.840Z,9.10
2018-03-15T11:11:42.062Z,9.10
2018-03-15T11:12:46.367Z,9.30
2018-03-15T11:13:54.293Z,9.30
2018-03-15T11:15:00.507Z,9.20
2018-03-15T11:16:06.861Z,9.30
2018-03-15T11:17:11.056Z,9.40
2018-03-15T11:18:15.280Z,9.50
2018-03-15T11:19:19.678Z,9.60
2018-03-15T11:20:27.933Z,9.70
2018-03-15T11:21:35.340Z,9.70
2018-03-15T11:22:40.553Z,9.70
2018-03-15T11:23:44.811Z,9.70
2018-03-15T11:24:49.013Z,9.70
2018-03-15T11:25:57.160Z,9.80
2018-03-15T11:27:04.395Z,9.80
2018-03-15T11:28:10.570Z,9.90
2018-03-15T11:29:14.959Z,9.80
2018-03-15T11:30:20.521Z,9.50
2018-03-15T11:31:29.801Z,9.50
2018-03-15T11:32:36.524Z,9.50
2018-03-15T11:33:40.807Z,9.50
2018-03-15T11:34:45.830Z,9.70
2018-03-15T11:35:52.406Z,9.80
2018-03-15T11:37:01.662Z,9.80
2018-03-15T11:38:07.886Z,9.80
2018-03-15T11:39:12.133Z,9.70
2018-03-15T11:40:16.411Z,9.70
2018-03-15T11:41:25.475Z,9.80
2018-03-15T11:42:36.673Z,9.70
2018-03-15T11:43:41.935Z,9.80
2018-03-15T11:44:46.160Z,9.80
2018-03-15T11:45:54.452Z,9.90
2018-03-15T11:47:00.989Z,9.90
2018-03-15T11:48:07.012Z,10.00
2018-03-15T11:49:11.701Z,10.10
2018-03-15T11:50:15.899Z,10.10
2018-03-15T11:51:23.930Z,10.00
2018-03-15T11:52:32.356Z,10.00
2018-03-15T11:53:38.033Z,9.90
2018-03-15T11:54:42.260Z,10.00
2018-03-15T11:55:46.479Z,9.90
2018-03-15T11:56:52.011Z,10.00
2018-03-15T11:58:01.078Z,10.00
2018-03-15T11:59:08.897Z,10.10
2018-03-15T12:00:13.138Z,10.10
2018-03-15T12:01:17.344Z,10.00
2018-03-15T12:02:29.206Z,10.00
2018-03-15T12:03:36.799Z,9.90
2018-03-15T12:04:41.182Z,9.90
2018-03-15T12:05:46.176Z,10.00
2018-03-15T12:06:53.464Z,10.00
2018-03-15T12:08:00.772Z,10.10
2018-03-15T12:09:07.182Z,10.10
2018-03-15T12:10:11.442Z,10.10
2018-03-15T12:11:16.449Z,10.00
2018-03-15T12:12:22.278Z,10.00
2018-03-15T12:13:36.892Z,10.00
2018-03-15T12:14:41.706Z,10.00
2018-03-15T12:15:45.974Z,10.10
2018-03-15T12:16:52.247Z,10.20
2018-03-15T12:17:59.306Z,10.20
2018-03-15T12:19:04.221Z,10.20
2018-03-15T12:20:10.510Z,10.20
2018-03-15T12:21:14.711Z,10.20
2018-03-15T12:22:18.896Z,10.30
2018-03-15T12:23:27.432Z,10.30
2018-03-15T12:24:35.981Z,10.20
2018-03-15T12:25:40.616Z,10.20
2018-03-15T12:26:45.623Z,10.20
2018-03-15T12:27:50.676Z,10.20
2018-03-15T12:28:59.514Z,10.30
2018-03-15T12:30:04.383Z,10.30
2018-03-15T12:31:09.562Z,10.30
2018-03-15T12:32:14.526Z,10.40
2018-03-15T12:33:18.733Z,10.40
2018-03-15T12:34:26.911Z,10.50
2018-03-15T12:35:34.654Z,10.50
2018-03-15T12:36:39.251Z,10.60
2018-03-15T12:37:43.436Z,10.60
2018-03-15T12:38:48.410Z,10.50
2018-03-15T12:39:57.331Z,10.50
2018-03-15T12:41:03.670Z,10.50
2018-03-15T12:42:08.953Z,10.50
2018-03-15T12:43:13.154Z,10.50
2018-03-15T12:44:17.370Z,10.50
2018-03-15T12:45:26.525Z,10.50
2018-03-15T12:46:35.702Z,10.40
2018-03-15T12:47:41.668Z,10.50
2018-03-15T12:48:45.843Z,10.40
2018-03-15T12:49:52.171Z,10.50
2018-03-15T12:51:01.111Z,10.40
2018-03-15T12:52:06.874Z,10.40
2018-03-15T12:53:11.092Z,10.50
2018-03-15T12:54:15.273Z,10.50
2018-03-15T12:55:22.246Z,10.50
2018-03-15T12:56:30.858Z,10.50
2018-03-15T12:57:36.332Z,10.50
2018-03-15T12:58:40.521Z,10.50
2018-03-15T12:59:45.504Z,10.40
2018-03-15T13:00:52.437Z,10.40
2018-03-15T13:01:59.263Z,10.40
2018-03-15T13:03:05.590Z,10.40
2018-03-15T13:04:09.949Z,10.40
2018-03-15T13:05:14.120Z,10.40
2018-03-15T13:06:18.344Z,10.40
2018-03-15T13:07:28.547Z,10.40
2018-03-15T13:08:34.826Z,10.40
2018-03-15T13:09:41.057Z,10.40
2018-03-15T13:10:46.006Z,10.50
2018-03-15T13:11:53.948Z,10.50
2018-03-15T13:13:00.550Z,10.50
2018-03-15T13:14:07.788Z,10.60
2018-03-15T13:15:12.147Z,10.70
2018-03-15T13:16:16.336Z,10.80
2018-03-15T13:17:25.428Z,10.80
2018-03-15T13:18:33.340Z,10.90
2018-03-15T13:19:39.052Z,11.00
2018-03-15T13:20:43.291Z,11.00
2018-03-15T13:21:47.506Z,11.00
2018-03-15T13:22:56.747Z,11.00
2018-03-15T13:24:06.103Z,10.90
2018-03-15T13:25:10.650Z,10.90
2018-03-15T13:26:14.901Z,10.90
2018-03-15T13:27:19.192Z,10.90
2018-03-15T13:28:30.434Z,10.90
2018-03-15T13:29:38.563Z,11.00
2018-03-15T13:30:42.771Z,11.00
2018-03-15T13:31:47.042Z,11.10
2018-03-15T13:32:56.949Z,10.90
2018-03-15T13:34:03.543Z,11.00
2018-03-15T13:35:08.206Z,10.90
2018-03-15T13:36:12.430Z,10.90
2018-03-15T13:37:16.679Z,10.90
2018-03-15T13:38:22.312Z,10.90
2018-03-15T13:39:32.501Z,10.90
2018-03-15T13:40:38.185Z,10.90
2018-03-15T13:41:42.406Z,10.90
2018-03-15T13:42:46.650Z,10.90
2018-03-15T13:43:54.013Z,10.90
2018-03-15T13:45:00.743Z,10.90
2018-03-15T13:46:09.043Z,10.80
2018-03-15T13:47:13.251Z,10.80
2018-03-15T13:48:17.471Z,10.80
2018-03-15T13:49:27.490Z,10.80
2018-03-15T13:50:35.418Z,10.80
2018-03-15T13:51:40.781Z,10.90
2018-03-15T13:52:45.019Z,10.90
2018-03-15T13:53:49.811Z,11.00
2018-03-15T13:54:59.854Z,11.00
2018-03-15T13:56:07.477Z,11.00
2018-03-15T13:57:12.089Z,10.90
2018-03-15T13:58:16.293Z,10.90
2018-03-15T13:59:21.625Z,10.80
2018-03-15T14:00:29.690Z,10.80
2018-03-15T14:01:35.077Z,10.90
2018-03-15T14:02:40.167Z,10.90
2018-03-15T14:03:44.731Z,10.80
2018-03-15T14:04:48.919Z,10.70
2018-03-15T14:05:57.803Z,10.60
2018-03-15T14:07:04.795Z,10.60
2018-03-15T14:08:10.479Z,10.60
2018-03-15T14:09:14.663Z,10.60
2018-03-15T14:10:18.849Z,10.50
2018-03-15T14:11:30.090Z,10.50
2018-03-15T14:12:38.889Z,10.50
2018-03-15T14:13:43.068Z,10.50
2018-03-15T14:14:47.261Z,10.60
2018-03-15T14:15:56.998Z,10.70
2018-03-15T14:17:05.796Z,10.70
2018-03-15T14:18:10.720Z,10.70
2018-03-15T14:19:15.686Z,10.70
2018-03-15T14:20:20.373Z,10.70
2018-03-15T14:21:32.691Z,10.60
2018-03-15T14:22:38.783Z,10.60
2018-03-15T14:23:42.969Z,10.60
2018-03-15T14:24:47.148Z,10.60
2018-03-15T14:25:57.033Z,10.60
2018-03-15T14:27:03.572Z,10.60
2018-03-15T14:28:09.151Z,10.60
2018-03-15T14:29:13.353Z,10.70
2018-03-15T14:30:17.536Z,10.70
2018-03-15T14:31:27.173Z,10.80
2018-03-15T14:32:34.748Z,10.80
2018-03-15T14:33:39.417Z,10.80
2018-03-15T14:34:43.620Z,10.80
2018-03-15T14:35:47.802Z,10.70