createdAt,value
2018-04-12T00:01:02.184Z,26.60
2018-04-12T00:03:29.348Z,25.67
2018-04-12T00:05:56.240Z,25.27
2018-04-12T00:08:23.338Z,24.80
2018-04-12T00:10:50.237Z,24.33
2018-04-12T00:13:17.104Z,24.90
2018-04-12T00:15:44.860Z,23.67
2018-04-12T00:18:12.493Z,22.50
2018-04-12T00:20:39.409Z,21.03
2018-04-12T00:23:06.345Z,21.03
2018-04-12T00:25:33.279Z,20.23
2018-04-12T00:28:00.933Z,18.03
2018-04-12T00:30:28.734Z,19.23
2018-04-12T00:32:55.606Z,16.67
2018-04-12T00:35:22.479Z,17.67
2018-04-12T00:37:49.387Z,15.77
2018-04-12T00:40:16.273Z,18.33
2018-04-12T00:42:43.183Z,17.50
2018-04-12T00:45:10.097Z,17.10
2018-04-12T00:47:36.965Z,18.03
2018-04-12T00:50:03.865Z,18.07
2018-04-12T00:52:31.626Z,17.30
2018-04-12T00:54:59.253Z,18.53
2018-04-12T00:57:26.884Z,16.97
2018-04-12T00:59:54.095Z,17.40
2018-04-12T01:02:20.971Z,16.77
2018-04-12T01:04:47.838Z,16.95
2018-04-12T01:07:14.857Z,18.70
2018-04-12T01:09:41.784Z,17.33
2018-04-12T01:12:08.724Z,16.97
2018-04-12T01:14:35.736Z,16.07
2018-04-12T01:17:03.401Z,16.30
2018-04-12T01:19:30.270Z,17.03
2018-04-12T01:21:57.184Z,17.10
2018-04-12T01:24:24.048Z,16.07
2018-04-12T01:26:50.958Z,15.50
2018-04-12T01:29:17.965Z,16.60
2018-04-12T01:31:45.167Z,16.80
2018-04-12T01:34:12.091Z,14.10
2018-04-12T01:36:39.084Z,16.37
2018-04-12T01:39:06.311Z,16.10
2018-04-12T01:41:33.193Z,17.87
2018-04-12T01:44:00.363Z,18.10
2018-04-12T01:46:27.296Z,17.17
2018-04-12T01:48:54.178Z,18.80
2018-04-12T01:51:21.887Z,18.90
2018-04-12T01:53:48.804Z,16.93
2018-04-12T01:56:15.705Z,18.00
2018-04-12T01:58:42.770Z,17.73
2018-04-12T02:01:10.384Z,16.40
2018-04-12T02:03:37.268Z,19.00
2018-04-12T02:06:04.353Z,18.23
2018-04-12T02:08:31.288Z,17.60
2018-04-12T02:10:58.986Z,19.40
2018-04-12T02:13:25.993Z,18.33
2018-04-12T02:15:53.648Z,17.70
2018-04-12T02:18:20.516Z,18.83
2018-04-12T02:20:47.546Z,18.40
2018-04-12T02:23:15.218Z,18.20
2018-04-12T02:25:42.088Z,18.80
2018-04-12T02:28:09.100Z,17.03
2018-04-12T02:30:36.804Z,18.10
2018-04-12T02:33:03.708Z,19.17
2018-04-12T02:35:31.579Z,19.97
2018-04-12T02:37:59.228Z,18.90
2018-04-12T02:40:26.857Z,19.12
2018-04-12T02:42:54.003Z,18.27
2018-04-12T02:45:20.886Z,17.80
2018-04-12T02:47:47.747Z,19.50
2018-04-12T02:50:15.407Z,17.70
2018-04-12T02:52:43.047Z,18.27
2018-04-12T02:55:09.960Z,17.93
2018-04-12T02:57:37.059Z,19.20
2018-04-12T03:00:03.976Z,19.20
2018-04-12T03:02:30.891Z,18.33
2018-04-12T03:04:58.784Z,19.63
2018-04-12T03:07:25.708Z,17.83
2018-04-12T03:09:52.598Z,19.10
2018-04-12T03:12:19.674Z,18.43
2018-04-12T03:14:51.635Z,18.83
2018-04-12T03:17:18.556Z,16.37
2018-04-12T03:19:45.724Z,17.47
2018-04-12T03:22:12.600Z,18.17
2018-04-12T03:24:39.487Z,16.67
2018-04-12T03:27:06.488Z,18.17
2018-04-12T03:29:34.099Z,17.40
2018-04-12T03:32:00.997Z,17.62
2018-04-12T03:34:28.014Z,16.92
2018-04-12T03:36:55.751Z,17.77
2018-04-12T03:39:22.642Z,18.37
2018-04-12T03:41:50.299Z,18.92
2018-04-12T03:44:17.919Z,17.80
2018-04-12T03:46:44.809Z,17.10
2018-04-12T03:49:12.673Z,17.87
2018-04-12T03:51:39.488Z,18.27
2018-04-12T03:54:06.406Z,16.73
2018-04-12T03:56:33.343Z,17.27
2018-04-12T03:59:00.220Z,15.93
2018-04-12T04:01:27.111Z,15.93
2018-04-12T04:03:54.819Z,17.20
2018-04-12T04:06:21.692Z,16.90
2018-04-12T04:08:48.573Z,17.20
2018-04-12T04:11:15.590Z,16.83
2018-04-12T04:13:42.543Z,16.27
2018-04-12T04:16:28.596Z,17.15
2018-04-12T04:19:14.035Z,17.80
2018-04-12T04:21:41.077Z,17.43
2018-04-12T04:24:08.802Z,17.00
2018-04-12T04:26:36.463Z,16.60
2018-04-12T04:29:03.489Z,15.73
2018-04-12T04:31:30.354Z,14.77
2018-04-12T04:33:57.230Z,16.47
2018-04-12T04:36:24.264Z,16.60
2018-04-12T04:38:51.248Z,16.27
2018-04-12T04:41:18.196Z,17.10
2018-04-12T04:43:45.279Z,15.80
2018-04-12T04:46:12.513Z,16.30
2018-04-12T04:48:39.479Z,16.50
2018-04-12T04:51:06.552Z,15.33
2018-04-12T04:53:33.461Z,16.20
2018-04-12T04:56:00.331Z,17.42
2018-04-12T04:58:27.339Z,15.50
2018-04-12T05:00:54.325Z,16.77
2018-04-12T05:03:21.277Z,17.48
2018-04-12T05:05:48.249Z,16.90
2018-04-12T05:08:15.163Z,16.07
2018-04-12T05:10:42.088Z,18.43
2018-04-12T05:13:09.108Z,16.93
2018-04-12T05:15:36.776Z,17.83
2018-04-12T05:18:03.755Z,17.70
2018-04-12T05:20:30.857Z,18.80
2018-04-12T05:22:58.515Z,16.87
2018-04-12T05:25:26.141Z,16.63
2018-04-12T05:27:53.165Z,17.33
2018-04-12T05:30:20.165Z,17.73
2018-04-12T05:32:47.139Z,19.05
2018-04-12T05:35:14.082Z,18.53
2018-04-12T05:37:41.704Z,19.35
2018-04-12T05:40:08.614Z,18.03
2018-04-12T05:42:35.702Z,16.50
2018-04-12T05:45:02.672Z,17.97
2018-04-12T05:47:30.297Z,18.90
2018-04-12T05:49:57.389Z,17.07
2018-04-12T05:52:25.031Z,17.77
2018-04-12T05:54:51.901Z,18.03
2018-04-12T05:57:19.581Z,17.93
2018-04-12T05:59:46.464Z,18.40
2018-04-12T06:02:13.356Z,18.50
2018-04-12T06:04:41.264Z,16.40
2018-04-12T06:07:08.131Z,17.63
2018-04-12T06:09:35.013Z,18.40
2018-04-12T06:12:02.777Z,17.07
2018-04-12T06:14:30.445Z,18.87
2018-04-12T06:16:58.158Z,17.17
2018-04-12T06:19:25.176Z,17.57
2018-04-12T06:21:52.118Z,16.40
2018-04-12T06:24:19.001Z,17.80
2018-04-12T06:26:46.027Z,18.20
2018-04-12T06:29:12.926Z,17.00
2018-04-12T06:31:39.850Z,18.60
2018-04-12T06:34:06.784Z,18.30
2018-04-12T06:36:33.657Z,17.10
2018-04-12T06:39:00.527Z,18.40
2018-04-12T06:41:28.298Z,20.27
2018-04-12T06:43:55.206Z,18.37
2018-04-12T06:46:22.075Z,18.67
2018-04-12T06:48:49.056Z,18.73
2018-04-12T06:51:15.932Z,18.67
2018-04-12T06:53:42.801Z,20.10
2018-04-12T06:56:09.846Z,19.63
2018-04-12T06:58:36.732Z,19.10
2018-04-12T07:01:03.669Z,19.40
2018-04-12T07:03:30.844Z,18.83
2018-04-12T07:05:57.751Z,18.33
2018-04-12T07:08:25.367Z,18.93
2018-04-12T07:10:52.324Z,19.93
2018-04-12T07:13:19.189Z,20.90
2018-04-12T07:15:46.109Z,19.27
2018-04-12T07:18:13.383Z,20.30
2018-04-12T07:20:40.267Z,19.63
2018-04-12T07:23:07.896Z,20.87
2018-04-12T07:25:34.959Z,21.37
2018-04-12T07:28:02.577Z,20.80
2018-04-12T07:30:29.451Z,20.77
2018-04-12T07:32:56.524Z,20.03
2018-04-12T07:35:23.416Z,20.97
2018-04-12T07:37:50.328Z,20.97
2018-04-12T07:40:17.513Z,21.53
2018-04-12T07:42:44.394Z,22.00
2018-04-12T07:45:11.260Z,22.07
2018-04-12T07:47:38.957Z,23.07
2018-04-12T07:50:05.847Z,21.13
2018-04-12T07:52:32.721Z,21.60
2018-04-12T07:54:59.678Z,21.00
2018-04-12T07:57:26.640Z,21.83
2018-04-12T07:59:53.574Z,22.80
2018-04-12T08:02:20.792Z,22.37
2018-04-12T08:04:47.665Z,23.10
2018-04-12T08:07:14.631Z,21.80
2018-04-12T08:09:41.558Z,23.03
2018-04-12T08:12:08.477Z,22.27
2018-04-12T08:14:35.400Z,23.37
2018-04-12T08:17:02.561Z,21.77
2018-04-12T08:19:29.565Z,23.70
2018-04-12T08:21:56.457Z,23.77
2018-04-12T08:24:23.400Z,23.20
2018-04-12T08:26:50.283Z,24.27
2018-04-12T08:29:17.203Z,23.33
2018-04-12T08:31:44.281Z,24.13
2018-04-12T08:34:11.161Z,22.97
2018-04-12T08:36:38.041Z,22.83
2018-04-12T08:39:05.055Z,22.63
2018-04-12T08:41:31.967Z,24.20
2018-04-12T08:43:58.846Z,25.33
2018-04-12T08:46:25.949Z,23.70
2018-04-12T08:48:53.606Z,25.67
2018-04-12T08:51:21.220Z,23.87
2018-04-12T08:53:48.236Z,23.77
2018-04-12T08:56:15.163Z,23.50
2018-04-12T08:58:42.784Z,23.37
2018-04-12T09:01:09.752Z,24.20
2018-04-12T09:03:36.666Z,23.07
2018-04-12T09:06:03.649Z,22.70
2018-04-12T09:08:31.336Z,21.60
2018-04-12T09:10:58.941Z,23.90
2018-04-12T09:13:25.813Z,21.63
2018-04-12T09:15:52.758Z,22.03
2018-04-12T09:18:19.680Z,21.97
2018-04-12T09:20:47.382Z,22.27
2018-04-12T09:23:15.105Z,22.10
2018-04-12T09:25:41.982Z,22.13
2018-04-12T09:28:08.845Z,23.33
2018-04-12T09:30:36.002Z,22.97
2018-04-12T09:33:02.909Z,22.67
2018-04-12T09:35:29.819Z,23.87
2018-04-12T09:37:56.833Z,21.67
2018-04-12T09:40:24.457Z,21.17
2018-04-12T09:42:51.361Z,20.73
2018-04-12T09:45:18.413Z,22.33
2018-04-12T09:47:45.293Z,20.03
2018-04-12T09:50:12.194Z,20.67
2018-04-12T09:52:39.896Z,21.50
2018-04-12T09:55:06.815Z,21.13
2018-04-12T09:57:33.687Z,21.73
2018-04-12T10:00:00.846Z,22.73
2018-04-12T10:02:28.475Z,20.73
2018-04-12T10:04:55.458Z,21.63
2018-04-12T10:07:22.484Z,21.07
2018-04-12T10:09:58.716Z,20.97
2018-04-12T10:12:26.482Z,20.47
2018-04-12T10:14:56.081Z,19.13
2018-04-12T10:17:22.997Z,19.07
2018-04-12T10:19:50.001Z,19.73
2018-04-12T10:22:16.931Z,20.37
2018-04-12T10:24:44.544Z,20.07
2018-04-12T10:27:11.554Z,20.67
2018-04-12T10:29:38.457Z,20.80
2018-04-12T10:32:05.390Z,19.43
2018-04-12T10:34:32.296Z,20.90
2018-04-12T10:36:59.241Z,18.83
2018-04-12T10:39:26.193Z,20.80
2018-04-12T10:41:53.263Z,19.40
2018-04-12T10:44:20.193Z,19.57
2018-04-12T10:46:47.120Z,20.07
2018-04-12T10:49:14.194Z,18.87
2018-04-12T10:51:41.104Z,20.83
2018-04-12T10:54:08.761Z,19.73
2018-04-12T10:56:35.857Z,20.13
2018-04-12T10:59:02.793Z,21.40
2018-04-12T11:01:29.681Z,20.87
2018-04-12T11:03:56.743Z,20.23
2018-04-12T11:06:23.616Z,19.87
2018-04-12T11:08:51.236Z,19.43
2018-04-12T11:11:18.171Z,19.33
2018-04-12T11:13:45.088Z,20.53
2018-04-12T11:16:11.998Z,19.40
2018-04-12T11:18:39.054Z,19.53
2018-04-12T11:21:06.672Z,18.13
2018-04-12T11:23:33.552Z,19.10
2018-04-12T11:26:00.566Z,18.67
2018-04-12T11:28:27.454Z,17.40
2018-04-12T11:30:55.063Z,16.13
2018-04-12T11:33:22.156Z,18.87
2018-04-12T11:35:49.057Z,19.30
2018-04-12T11:38:15.924Z,17.97
2018-04-12T11:40:42.946Z,17.77
2018-04-12T11:43:09.838Z,17.63
2018-04-12T11:45:37.473Z,18.27
2018-04-12T11:48:04.485Z,17.40
2018-04-12T11:50:31.358Z,17.00
2018-04-12T11:52:58.299Z,17.83
2018-04-12T11:55:25.301Z,18.40
2018-04-12T11:57:52.165Z,17.10
2018-04-12T12:00:19.028Z,18.20
2018-04-12T12:02:46.074Z,19.17
2018-04-12T12:05:12.959Z,17.93
2018-04-12T12:07:39.865Z,18.40
2018-04-12T12:10:07.216Z,17.53
2018-04-12T12:12:34.171Z,17.70
2018-04-12T12:15:01.054Z,16.53
2018-04-12T12:17:28.011Z,17.23
2018-04-12T12:19:54.893Z,17.37
2018-04-12T12:22:21.784Z,17.23
2018-04-12T12:24:48.835Z,17.47
2018-04-12T12:27:15.704Z,16.43
2018-04-12T12:29:42.622Z,16.80
2018-04-12T12:32:09.643Z,16.83
2018-04-12T12:34:36.501Z,17.57
2018-04-12T12:37:03.368Z,17.13
2018-04-12T12:39:30.288Z,17.20
2018-04-12T12:41:57.159Z,17.97
2018-04-12T12:44:24.025Z,17.23
2018-04-12T12:46:50.984Z,16.13
2018-04-12T12:49:18.638Z,16.47
2018-04-12T12:51:46.239Z,18.03
2018-04-12T12:54:13.182Z,16.97
2018-04-12T12:56:40.049Z,16.40
2018-04-12T12:59:06.919Z,16.57
2018-04-12T13:01:34.008Z,16.67
2018-04-12T13:04:00.927Z,17.00
2018-04-12T13:06:28.528Z,17.83
2018-04-12T13:08:55.575Z,18.10
2018-04-12T13:11:22.447Z,16.77
2018-04-12T13:13:49.350Z,17.10
2018-04-12T13:16:16.472Z,18.20
2018-04-12T13:18:43.466Z,17.33
2018-04-12T13:21:10.336Z,17.97
2018-04-12T13:23:37.445Z,16.20
2018-04-12T13:26:05.075Z,17.77
2018-04-12T13:28:31.972Z,16.80
2018-04-12T13:30:59.039Z,16.97
2018-04-12T13:33:25.911Z,17.13
2018-04-12T13:35:52.853Z,17.33
2018-04-12T13:38:20.029Z,17.17
2018-04-12T13:40:47.636Z,16.10
2018-04-12T13:43:14.539Z,16.77
2018-04-12T13:45:42.274Z,15.37
2018-04-12T13:48:09.176Z,16.47
2018-04-12T13:50:36.053Z,15.23
2018-04-12T13:53:02.994Z,16.93
2018-04-12T13:55:29.861Z,17.07
2018-04-12T13:57:56.769Z,16.60
2018-04-12T14:00:23.760Z,16.67
2018-04-12T14:02:50.618Z,17.90
2018-04-12T14:05:18.245Z,17.67
2018-04-12T14:07:45.191Z,17.27
2018-04-12T14:10:12.073Z,17.60
2018-04-12T14:12:39.696Z,16.60
2018-04-12T14:15:06.714Z,17.10
2018-04-12T14:17:33.606Z,17.07
2018-04-12T14:20:00.517Z,16.50
2018-04-12T14:22:27.576Z,16.53
2018-04-12T14:24:54.446Z,16.97
2018-04-12T14:27:21.309Z,17.00
2018-04-12T14:29:48.289Z,15.50
2018-04-12T14:32:15.160Z,16.27
2018-04-12T14:34:42.054Z,17.10
2018-04-12T14:37:09.851Z,17.80
2018-04-12T14:39:36.723Z,15.27
2018-04-12T14:42:03.647Z,16.20
2018-04-12T14:44:30.673Z,16.50
2018-04-12T14:46:58.313Z,17.07
2018-04-12T14:49:25.217Z,15.17
2018-04-12T14:51:52.219Z,16.27
2018-04-12T14:54:19.864Z,15.00
2018-04-12T14:56:46.732Z,15.73
2018-04-12T14:59:14.589Z,16.40
2018-04-12T15:01:42.202Z,16.57
2018-04-12T15:04:09.098Z,15.57
2018-04-12T15:06:36.493Z,17.70
2018-04-12T15:09:03.533Z,15.87
2018-04-12T15:11:30.397Z,17.13
2018-04-12T15:13:57.359Z,15.33
2018-04-12T15:16:24.231Z,16.53
2018-04-12T15:18:51.162Z,16.67
2018-04-12T15:21:18.968Z,15.27
2018-04-12T15:23:45.883Z,15.97
2018-04-12T15:26:12.762Z,15.87
2018-04-12T15:28:39.875Z,15.93
2018-04-12T15:31:06.802Z,16.17
2018-04-12T15:33:33.678Z,17.73
2018-04-12T15:36:00.642Z,16.20
2018-04-12T15:38:28.293Z,17.10
2018-04-12T15:40:55.913Z,17.57
2018-04-12T15:43:22.937Z,17.17
2018-04-12T15:45:49.830Z,17.17
2018-04-12T15:48:16.731Z,17.77
2018-04-12T15:50:43.836Z,18.30
2018-04-12T15:53:10.851Z,17.57
2018-04-12T15:55:38.523Z,18.00
2018-04-12T15:58:06.282Z,18.33
2018-04-12T16:00:33.151Z,18.57
2018-04-12T16:03:00.020Z,18.13
2018-04-12T16:05:27.873Z,18.67
2018-04-12T16:07:54.758Z,17.43
2018-04-12T16:10:21.633Z,16.90
2018-04-12T16:12:48.654Z,17.97
2018-04-12T16:15:15.524Z,18.03
2018-04-12T16:17:42.433Z,18.50
2018-04-12T16:20:09.340Z,17.40
2018-04-12T16:22:36.200Z,17.20
2018-04-12T16:25:03.856Z,17.90
2018-04-12T16:27:30.865Z,18.17
2018-04-12T16:29:57.787Z,18.80
2018-04-12T16:32:24.686Z,18.07
2018-04-12T16:34:51.765Z,17.53
2018-04-12T16:37:18.628Z,19.57
2018-04-12T16:39:45.500Z,19.13
2018-04-12T16:42:12.619Z,18.80
2018-04-12T16:44:43.490Z,18.83
2018-04-12T16:47:10.399Z,18.83
2018-04-12T16:49:37.502Z,18.50
2018-04-12T16:52:04.429Z,19.87
2018-04-12T16:54:31.334Z,19.70
2018-04-12T16:56:58.382Z,18.57
2018-04-12T16:59:25.296Z,18.47
2018-04-12T17:01:52.225Z,18.70
2018-04-12T17:04:19.180Z,18.90
2018-04-12T17:06:46.263Z,17.37
2018-04-12T17:09:13.190Z,19.03
2018-04-12T17:11:40.354Z,19.00
2018-04-12T17:14:08.038Z,18.23
2018-04-12T17:16:34.990Z,18.13
2018-04-12T17:19:02.082Z,18.23
2018-04-12T17:21:28.998Z,18.37
2018-04-12T17:23:55.878Z,16.77
2018-04-12T17:26:22.948Z,18.23
2018-04-12T17:28:49.890Z,17.53
2018-04-12T17:31:16.771Z,18.07
2018-04-12T17:33:43.774Z,17.90
2018-04-12T17:36:10.650Z,17.83
2018-04-12T17:38:38.293Z,18.17
2018-04-12T17:41:05.435Z,17.30
2018-04-12T17:43:32.395Z,16.27
2018-04-12T17:46:00.020Z,16.63
2018-04-12T17:48:27.118Z,17.30
2018-04-12T17:50:54.782Z,17.13
2018-04-12T17:53:22.787Z,17.17
2018-04-12T17:55:49.697Z,15.80
2018-04-12T17:58:16.667Z,18.40
2018-04-12T18:00:43.606Z,16.83
2018-04-12T18:03:11.431Z,17.23
2018-04-12T18:05:38.384Z,18.23
2018-04-12T18:08:05.906Z,18.00
2018-04-12T18:10:33.103Z,17.07
2018-04-12T18:13:00.001Z,19.57
2018-04-12T18:15:26.887Z,18.63
2018-04-12T18:17:53.939Z,19.00
2018-04-12T18:20:20.867Z,17.87
2018-04-12T18:22:47.729Z,18.67
2018-04-12T18:25:14.785Z,18.37
2018-04-12T18:27:41.650Z,19.63
2018-04-12T18:30:09.272Z,20.70
2018-04-12T18:32:36.229Z,19.40
2018-04-12T18:35:03.158Z,19.87
2018-04-12T18:37:30.038Z,19.80
2018-04-12T18:39:57.892Z,19.57
2018-04-12T18:42:24.752Z,18.97
2018-04-12T18:44:54.162Z,19.50
2018-04-12T18:47:21.296Z,19.27
2018-04-12T18:49:48.169Z,18.60
2018-04-12T18:52:15.120Z,20.50
2018-04-12T18:54:42.074Z,20.10
2018-04-12T18:57:08.976Z,20.00
2018-04-12T18:59:35.842Z,20.00
2018-04-12T19:02:03.802Z,20.40
2018-04-12T19:04:31.412Z,21.20
2018-04-12T19:06:58.282Z,19.97
2018-04-12T19:09:25.514Z,21.83
2018-04-12T19:11:52.416Z,21.87
2018-04-12T19:14:20.023Z,21.37
2018-04-12T19:16:47.155Z,21.27
2018-04-12T19:19:14.140Z,20.83
2018-04-12T19:21:41.008Z,23.20
2018-04-12T19:24:08.033Z,21.70
2018-04-12T19:26:34.926Z,22.40
2018-04-12T19:29:01.844Z,22.70
2018-04-12T19:31:28.811Z,23.60
2018-04-12T19:33:56.480Z,21.17
2018-04-12T19:36:24.177Z,21.97
2018-04-12T19:38:51.197Z,23.20
2018-04-12T19:41:18.060Z,23.03
2018-04-12T19:43:44.932Z,23.27
2018-04-12T19:46:11.950Z,21.80
2018-04-12T19:48:38.841Z,22.23
2018-04-12T19:51:05.712Z,22.87
2018-04-12T19:53:33.551Z,23.00
2018-04-12T19:56:00.428Z,23.63
2018-04-12T19:58:28.040Z,23.30
2018-04-12T20:00:55.107Z,21.63
2018-04-12T20:03:22.035Z,22.67
2018-04-12T20:05:48.938Z,22.73
2018-04-12T20:08:15.888Z,22.73
2018-04-12T20:10:42.900Z,21.83
2018-04-12T20:13:09.798Z,22.47
2018-04-12T20:15:36.942Z,23.37
2018-04-12T20:18:03.838Z,23.40
2018-04-12T20:20:30.753Z,24.67
2018-04-12T20:22:57.918Z,23.07
2018-04-12T20:25:24.793Z,23.13
2018-04-12T20:27:51.661Z,22.90
2018-04-12T20:30:19.513Z,24.40
2018-04-12T20:32:47.148Z,23.63
2018-04-12T20:35:14.014Z,22.53
2018-04-12T20:37:41.010Z,23.57
2018-04-12T20:40:07.893Z,23.13
2018-04-12T20:42:34.760Z,23.73
2018-04-12T20:45:02.625Z,23.30
2018-04-12T20:47:30.275Z,23.03
2018-04-12T20:49:57.152Z,22.70
2018-04-12T20:52:24.157Z,23.10
2018-04-12T20:54:51.020Z,23.50
2018-04-12T20:57:18.649Z,21.87
2018-04-12T20:59:45.705Z,21.83
2018-04-12T21:02:12.597Z,22.70
2018-04-12T21:04:39.482Z,22.83
2018-04-12T21:07:06.540Z,22.17
2018-04-12T21:09:33.403Z,22.80
2018-04-12T21:12:00.327Z,21.70
2018-04-12T21:14:27.347Z,21.53
2018-04-12T21:16:54.246Z,23.67
2018-04-12T21:19:21.182Z,21.60
2018-04-12T21:21:48.089Z,22.53
2018-04-12T21:24:15.697Z,22.53
2018-04-12T21:26:42.615Z,21.93
2018-04-12T21:29:09.532Z,21.23
2018-04-12T21:31:36.404Z,21.60
2018-04-12T21:34:03.298Z,22.40
2018-04-12T21:36:30.970Z,21.17
2018-04-12T21:38:58.974Z,23.57
2018-04-12T21:41:25.844Z,23.27
2018-04-12T21:43:52.796Z,22.70
2018-04-12T21:46:19.682Z,22.87
2018-04-12T21:48:47.317Z,22.47
2018-04-12T21:51:14.411Z,21.40
2018-04-12T21:53:41.372Z,21.00
2018-04-12T21:56:08.268Z,21.90
2018-04-12T21:58:35.167Z,18.60
2018-04-12T22:01:02.116Z,20.43
2018-04-12T22:03:29.026Z,20.37
2018-04-12T22:05:56.673Z,21.10
2018-04-12T22:08:23.528Z,20.70
2018-04-12T22:10:51.167Z,21.07
2018-04-12T22:13:18.123Z,21.40
2018-04-12T22:15:45.785Z,19.70
2018-04-12T22:18:12.649Z,21.00
2018-04-12T22:20:40.480Z,19.80
2018-04-12T22:23:07.354Z,21.53
2018-04-12T22:25:35.026Z,21.43
2018-04-12T22:28:01.935Z,18.67
2018-04-12T22:30:28.812Z,18.73
2018-04-12T22:32:56.445Z,19.67
2018-04-12T22:35:23.521Z,21.37
2018-04-12T22:37:51.181Z,20.93
2018-04-12T22:40:18.884Z,21.20
2018-04-12T22:42:45.966Z,20.87
2018-04-12T22:45:12.861Z,19.40
2018-04-12T22:47:39.747Z,19.30
2018-04-12T22:50:06.837Z,20.13
2018-04-12T22:52:33.754Z,19.90
2018-04-12T22:55:00.638Z,20.37
2018-04-12T22:57:27.664Z,20.37
2018-04-12T22:59:55.292Z,21.40
2018-04-12T23:02:22.233Z,21.90
2018-04-12T23:04:49.235Z,20.13
2018-04-12T23:07:16.855Z,19.80
2018-04-12T23:09:43.720Z,19.87
2018-04-12T23:12:10.777Z,21.33
2018-04-12T23:14:37.748Z,21.87
2018-04-12T23:17:05.398Z,21.63
2018-04-12T23:19:32.513Z,21.67
2018-04-12T23:21:59.385Z,20.97
2018-04-12T23:24:26.261Z,20.80
2018-04-12T23:26:53.285Z,19.90
2018-04-12T23:29:20.884Z,21.93
2018-04-12T23:31:47.777Z,21.87
2018-04-12T23:34:14.789Z,21.50
2018-04-12T23:36:41.674Z,20.93
2018-04-12T23:39:08.537Z,20.63
2018-04-12T23:41:36.339Z,21.57
2018-04-12T23:44:03.267Z,23.00
2018-04-12T23:46:30.143Z,22.17
2018-04-12T23:48:57.232Z,22.27
2018-04-12T23:51:24.092Z,22.93
2018-04-12T23:53:50.972Z,21.33
2018-04-12T23:56:17.985Z,21.00
2018-04-12T23:58:45.601Z,22.87
