createdAt,value
2019-01-17T00:03:10.158Z,1014.46
2019-01-17T00:06:58.437Z,1014.89
2019-01-17T00:11:40.879Z,1015.06
2019-01-17T00:15:39.971Z,1015.44
2019-01-17T00:19:49.272Z,1015.74
2019-01-17T00:26:00.065Z,1015.95
2019-01-17T00:29:47.876Z,1016.62
2019-01-17T00:33:31.868Z,1016.6
2019-01-17T00:39:28.901Z,1016.86
2019-01-17T00:45:43.990Z,1016.69
2019-01-17T00:49:32.820Z,1017.08
2019-01-17T00:53:17.446Z,1015.44
2019-01-17T01:00:22.340Z,1012.56
2019-01-17T01:07:45.242Z,1011.62
2019-01-17T01:16:43.047Z,1009.59
2019-01-17T01:20:22.707Z,1009.64
2019-01-17T01:24:20.721Z,1009.03
2019-01-17T01:28:07.140Z,1008.34
2019-01-17T01:32:00.812Z,1007.35
2019-01-17T01:35:39.172Z,1005.92
2019-01-17T01:39:22.614Z,1006.37
2019-01-17T01:43:03.439Z,1006.62
2019-01-17T01:46:45.631Z,1006.58
2019-01-17T01:53:27.891Z,1006.94
2019-01-17T01:56:57.894Z,1006.99
2019-01-17T02:00:17.045Z,1006.79
2019-01-17T02:03:47.135Z,1006.62
2019-01-17T02:07:17.304Z,1006.66
2019-01-17T02:10:47.344Z,1006.71
2019-01-17T02:14:18.043Z,1006.46
2019-01-17T02:17:48.143Z,1006.41
2019-01-17T02:21:18.276Z,1006.44
2019-01-17T02:24:48.248Z,1006.69
2019-01-17T02:28:18.392Z,1007.03
2019-01-17T02:31:48.477Z,1007.34
2019-01-17T02:35:19.599Z,1007.54
2019-01-17T02:38:49.727Z,1007.46
2019-01-17T02:42:19.887Z,1007.75
2019-01-17T02:45:50.042Z,1008.14
2019-01-17T02:49:20.114Z,1008.44
2019-01-17T02:52:50.222Z,1008.67
2019-01-17T02:56:20.217Z,1008.65
2019-01-17T02:59:50.245Z,1008.3
2019-01-17T03:03:20.300Z,1008.29
2019-01-17T03:06:50.332Z,1008.41
2019-01-17T03:10:20.420Z,1008.9
2019-01-17T03:13:50.411Z,1009.05
2019-01-17T03:17:20.513Z,1008.79
2019-01-17T03:20:50.638Z,1008.88
2019-01-17T03:24:20.741Z,1008.82
2019-01-17T03:27:50.833Z,1008.95
2019-01-17T03:31:20.947Z,1008.94
2019-01-17T03:34:51.008Z,1008.9
2019-01-17T03:38:21.307Z,1009.07
2019-01-17T03:41:51.541Z,1009.47
2019-01-17T03:45:21.624Z,1009.66
2019-01-17T03:48:51.608Z,1009.66
2019-01-17T03:52:21.761Z,1009.44
2019-01-17T03:55:52.026Z,1008.9
2019-01-17T03:59:22.208Z,1008.29
2019-01-17T04:00:18.271Z,1008.21
2019-01-17T04:03:48.314Z,1008
2019-01-17T04:07:18.448Z,1008.07
2019-01-17T04:10:48.511Z,1008.13
2019-01-17T04:14:18.558Z,1008.33
2019-01-17T04:17:48.762Z,1008.23
2019-01-17T04:21:18.823Z,1007.95
2019-01-17T04:24:48.916Z,1007.84
2019-01-17T04:28:19.170Z,1007.53
2019-01-17T04:31:49.101Z,1006.97
2019-01-17T04:35:19.128Z,1006.15
2019-01-17T04:38:50.154Z,1005.71
2019-01-17T04:42:20.289Z,1005.64
2019-01-17T04:45:50.319Z,1005.81
2019-01-17T04:49:20.520Z,1005.74
2019-01-17T04:52:50.516Z,1005.79
2019-01-17T04:56:20.581Z,1005.96
2019-01-17T04:59:50.661Z,1005.92
2019-01-17T05:03:20.747Z,1005.21
2019-01-17T05:06:50.821Z,1004.72
2019-01-17T05:10:20.896Z,1004.15
2019-01-17T05:13:50.819Z,1004.1
2019-01-17T05:17:20.814Z,1004.3
2019-01-17T05:20:50.856Z,1004.32
2019-01-17T05:24:20.952Z,1004.71
2019-01-17T05:27:51.055Z,1005.26
2019-01-17T05:31:21.168Z,1005.55
2019-01-17T05:34:51.231Z,1005.39
2019-01-17T05:38:21.225Z,1004.46
2019-01-17T05:41:51.458Z,1004.11
2019-01-17T05:45:21.722Z,1003.75
2019-01-17T05:48:51.785Z,1004.02
2019-01-17T05:52:21.881Z,1004.75
2019-01-17T05:55:51.893Z,1005.43
2019-01-17T05:59:21.967Z,1006.11
2019-01-17T06:00:18.449Z,1006.23
2019-01-17T06:03:48.451Z,1006.63
2019-01-17T06:07:18.556Z,1007.17
2019-01-17T06:10:48.739Z,1007.44
2019-01-17T06:14:18.883Z,1007.91
2019-01-17T06:17:48.958Z,1008.46
2019-01-17T06:21:19.010Z,1009.1
2019-01-17T06:24:49.144Z,1009.53
2019-01-17T06:28:19.198Z,1009.49
2019-01-17T06:31:49.222Z,1009.93
2019-01-17T06:35:19.316Z,1010.23
2019-01-17T06:38:49.329Z,1010.37
2019-01-17T06:42:19.423Z,1011.1
2019-01-17T06:45:49.443Z,1011.53
2019-01-17T06:49:19.471Z,1012.38
2019-01-17T06:52:49.525Z,1013.38
2019-01-17T06:56:19.745Z,1014.42
2019-01-17T06:59:49.873Z,1015.33
2019-01-17T07:03:20.007Z,1016.08
2019-01-17T07:06:50.120Z,1015.72
2019-01-17T07:10:20.244Z,1015.7
2019-01-17T07:13:50.247Z,1015.83
2019-01-17T07:17:20.371Z,1016.46
2019-01-17T07:20:50.355Z,1016.88
2019-01-17T07:24:20.450Z,1016.64
2019-01-17T07:27:50.513Z,1016.39
2019-01-17T07:31:20.637Z,1015.36
2019-01-17T07:34:50.711Z,1015.42
2019-01-17T07:38:20.844Z,1015.77
2019-01-17T07:41:51.378Z,1016.19
2019-01-17T07:45:25.112Z,1016.58
2019-01-17T07:48:55.266Z,1016.98
2019-01-17T07:52:25.380Z,1017.25
2019-01-17T07:55:55.374Z,1017.8
2019-01-17T07:59:25.480Z,1018.01
2019-01-17T08:00:18.592Z,1017.91
2019-01-17T08:03:48.613Z,1017.74
2019-01-17T08:07:18.697Z,1018.27
2019-01-17T08:10:48.840Z,1018.55
2019-01-17T08:14:19.124Z,1019.22
2019-01-17T08:17:49.370Z,1019.72
2019-01-17T08:21:19.392Z,1020.25
2019-01-17T08:24:49.476Z,1020.41
2019-01-17T08:28:19.550Z,1020.8
2019-01-17T08:31:49.584Z,1021.22
2019-01-17T08:35:19.942Z,1020.99
2019-01-17T08:38:49.932Z,1021.01
2019-01-17T08:42:19.926Z,1020.45
2019-01-17T08:45:50.909Z,1020.4
2019-01-17T08:49:21.163Z,1020.69
2019-01-17T08:52:51.277Z,1021.54
2019-01-17T08:56:21.451Z,1022.1
2019-01-17T08:59:51.482Z,1021.68
2019-01-17T09:03:21.670Z,1022.52
2019-01-17T09:06:51.763Z,1023.13
2019-01-17T09:10:24.629Z,1023.05
2019-01-17T09:13:54.642Z,1022.95
2019-01-17T09:17:24.785Z,1022.51
2019-01-17T09:20:54.959Z,1022.76
2019-01-17T09:24:25.032Z,1022.65
2019-01-17T09:27:55.067Z,1022.64
2019-01-17T09:31:25.211Z,1023.32
2019-01-17T09:34:55.264Z,1024.38
2019-01-17T09:38:25.328Z,1024.38
2019-01-17T09:41:55.322Z,1024.53
2019-01-17T09:45:25.466Z,1024.91
2019-01-17T09:48:57.161Z,1024.75
2019-01-17T09:52:27.275Z,1024.87
2019-01-17T09:55:57.278Z,1024.67
2019-01-17T09:59:27.372Z,1025.23
2019-01-17T10:00:19.793Z,1025.41
2019-01-17T10:03:49.969Z,1024.3
2019-01-17T10:07:20.141Z,1025.13
2019-01-17T10:29:42.109Z,1029.98
2019-01-17T10:33:19.931Z,1029.98
2019-01-17T10:37:23.045Z,1030.79
2019-01-17T10:41:54.670Z,1031.38
2019-01-17T10:45:35.535Z,1033.34
2019-01-17T10:49:15.339Z,1035.14
2019-01-17T10:53:28.303Z,1036.4
2019-01-17T10:59:48.161Z,1039.18
2019-01-17T11:03:40.556Z,1040.48
2019-01-17T11:07:28.000Z,1041.57
2019-01-17T11:11:13.556Z,1043.05
2019-01-17T11:14:58.039Z,1045.94
2019-01-17T11:20:23.471Z,1046.05
2019-01-17T11:24:02.860Z,1047.37
2019-01-17T11:28:55.105Z,1048.4
2019-01-17T11:33:10.431Z,1047.79
2019-01-17T11:37:27.606Z,1049.71
2019-01-17T11:42:27.038Z,1050.37
2019-01-17T11:46:08.676Z,1051.94
2019-01-17T11:50:04.821Z,1051.88
2019-01-17T11:53:58.705Z,1052.41
2019-01-17T11:57:44.110Z,1051.79
2019-01-17T12:00:37.484Z,1052.4
2019-01-17T12:05:02.079Z,1052.05
2019-01-17T12:08:32.213Z,1051.63
2019-01-17T12:12:03.178Z,1051.98
2019-01-17T12:15:33.382Z,1052.25
2019-01-17T12:19:03.516Z,1051.75
2019-01-17T12:22:33.692Z,1052.7
2019-01-17T12:26:03.804Z,1053.62
2019-01-17T12:29:33.998Z,1053.55
2019-01-17T12:33:04.153Z,1053.76
2019-01-17T12:36:34.307Z,1051.56
2019-01-17T12:40:05.752Z,1049.66
2019-01-17T12:43:35.966Z,1048.43
2019-01-17T12:47:06.080Z,1047.89
2019-01-17T12:50:36.384Z,1047.24
2019-01-17T12:54:06.399Z,1047.12
2019-01-17T12:57:36.513Z,1046.33
2019-01-17T13:01:06.794Z,1045.37
2019-01-17T13:04:37.047Z,1042.51
2019-01-17T13:08:07.235Z,1040.63
2019-01-17T13:11:37.440Z,1039.69
2019-01-17T13:15:09.254Z,1039.7
2019-01-17T13:18:39.408Z,1039.01
2019-01-17T13:22:09.583Z,1037.6
2019-01-17T13:25:39.856Z,1037.97
2019-01-17T13:29:09.883Z,1038.21
2019-01-17T13:32:40.014Z,1038.07
2019-01-17T13:36:13.308Z,1037.6
2019-01-17T13:39:43.472Z,1035.48
2019-01-17T13:43:13.537Z,1034.55
2019-01-17T13:46:43.651Z,1034.63
2019-01-17T13:50:14.225Z,1033.77
2019-01-17T13:53:45.309Z,1033.9
2019-01-17T13:57:15.423Z,1033.83
2019-01-17T14:00:19.807Z,1034.11
2019-01-17T14:03:49.871Z,1034.38
2019-01-17T14:07:20.054Z,1034.81
2019-01-17T14:10:50.179Z,1034.09
2019-01-17T14:14:20.323Z,1033.71
2019-01-17T14:17:50.377Z,1032.95
2019-01-17T14:21:25.467Z,1032.46
2019-01-17T14:24:55.662Z,1031.74
2019-01-17T14:28:25.711Z,1031.32
2019-01-17T14:31:55.744Z,1031
2019-01-17T14:35:25.858Z,1030.68
2019-01-17T14:38:55.861Z,1030.25
2019-01-17T14:42:25.876Z,1029.56
2019-01-17T14:45:56.061Z,1029.31
2019-01-17T14:49:26.314Z,1029.31
2019-01-17T14:52:56.539Z,1028.78
2019-01-17T14:56:26.792Z,1027.77
2019-01-17T14:59:56.896Z,1026.93
2019-01-17T15:03:26.940Z,1026.04
2019-01-17T15:06:57.026Z,1024.45
2019-01-17T15:10:30.788Z,1022.98
2019-01-17T15:14:00.903Z,1022.13
2019-01-17T15:17:31.076Z,1021.38
2019-01-17T15:21:01.090Z,1020.71
2019-01-17T15:24:31.254Z,1019.89
2019-01-17T15:28:01.409Z,1019.43
2019-01-17T15:31:31.510Z,1018.77
2019-01-17T15:35:01.515Z,1018.46
2019-01-17T15:38:31.670Z,1018.22
2019-01-17T15:42:01.773Z,1017.95
2019-01-17T15:45:31.917Z,1017.42
2019-01-17T15:49:01.998Z,1017.25
2019-01-17T15:52:32.075Z,1016.82
2019-01-17T15:56:02.109Z,1016.66
2019-01-17T15:59:33.253Z,1016.34
2019-01-17T16:00:19.794Z,1016.3
2019-01-17T16:03:49.883Z,1015.98
2019-01-17T16:07:19.951Z,1015.59
2019-01-17T16:10:50.025Z,1015.59
2019-01-17T16:14:20.130Z,1015.49
2019-01-17T16:17:50.192Z,1015.09
2019-01-17T16:21:20.357Z,1015.13
2019-01-17T16:24:50.421Z,1015.39
2019-01-17T16:28:20.645Z,1014.99
2019-01-17T16:31:50.758Z,1014.66
2019-01-17T16:35:20.832Z,1014.6
2019-01-17T16:38:50.916Z,1014.59
2019-01-17T16:42:21.020Z,1014.77
2019-01-17T16:45:51.046Z,1014.69
2019-01-17T16:49:21.138Z,1014.89
2019-01-17T16:52:51.296Z,1014.71
2019-01-17T16:56:21.331Z,1014.48
2019-01-17T16:59:52.299Z,1014.24
2019-01-17T17:03:22.336Z,1014.36
2019-01-17T17:06:52.417Z,1014.52
2019-01-17T17:10:22.521Z,1014.41
2019-01-17T17:13:52.635Z,1014.23
2019-01-17T17:17:22.648Z,1014.67
2019-01-17T17:20:52.792Z,1014.79
2019-01-17T17:24:22.906Z,1014.9
2019-01-17T17:27:55.703Z,1015.05
2019-01-17T17:31:26.034Z,1015.17
2019-01-17T17:34:56.108Z,1015.03
2019-01-17T17:38:26.202Z,1015.33
2019-01-17T17:41:56.146Z,1015.88
2019-01-17T17:45:28.360Z,1016.2
2019-01-17T17:48:58.603Z,1016.41
2019-01-17T17:52:28.650Z,1016.82
2019-01-17T17:55:58.911Z,1016.74
2019-01-17T17:59:29.024Z,1017.22
2019-01-17T18:00:23.766Z,1017.38
2019-01-17T18:03:53.820Z,1017.88
2019-01-17T18:07:23.945Z,1018.32
2019-01-17T18:10:54.027Z,1018.79
2019-01-17T18:14:24.171Z,1018.95
2019-01-17T18:17:54.246Z,1019.21
2019-01-17T18:21:24.528Z,1019.56
2019-01-17T18:24:54.623Z,1019.83
2019-01-17T18:28:24.747Z,1020.05
2019-01-17T18:31:54.770Z,1020.22
2019-01-17T18:35:24.914Z,1020.26
2019-01-17T18:38:54.958Z,1020.57
2019-01-17T18:42:25.014Z,1020.55
2019-01-17T18:45:55.136Z,1021.05
2019-01-17T18:49:25.271Z,1021.03
2019-01-17T18:52:55.383Z,1020.66
2019-01-17T18:56:25.501Z,1020.74
2019-01-17T18:59:55.661Z,1021.14
2019-01-17T19:03:26.725Z,1021.12
2019-01-17T19:06:56.869Z,1021.12
2019-01-17T19:10:27.063Z,1021.37
2019-01-17T19:13:57.221Z,1021.25
2019-01-17T19:17:27.361Z,1021.07
2019-01-17T19:20:57.425Z,1021.15
2019-01-17T19:24:27.530Z,1020.89
2019-01-17T19:27:57.604Z,1021.04
2019-01-17T19:31:27.701Z,1021.01
2019-01-17T19:34:57.810Z,1020.75
2019-01-17T19:38:27.884Z,1020.43
2019-01-17T19:41:57.858Z,1020.29
2019-01-17T19:45:28.082Z,1020.31
2019-01-17T19:48:58.136Z,1020.05
2019-01-17T19:52:28.410Z,1020.06
2019-01-17T19:55:58.444Z,1020.47
2019-01-17T19:59:28.527Z,1020.63
2019-01-17T20:00:17.478Z,1020.58
2019-01-17T20:03:48.442Z,1020.47
2019-01-17T20:07:18.586Z,1021
2019-01-17T20:10:48.590Z,1021.24
2019-01-17T20:14:18.894Z,1020.74
2019-01-17T20:17:49.088Z,1021.21
2019-01-17T20:21:19.222Z,1021.36
2019-01-17T20:24:49.216Z,1021.51
2019-01-17T20:28:19.389Z,1021.73
2019-01-17T20:31:49.524Z,1021.86
2019-01-17T20:35:19.627Z,1021.95
2019-01-17T20:38:49.750Z,1021.91
2019-01-17T20:42:19.915Z,1021.42
2019-01-17T20:45:49.999Z,1021.19
2019-01-17T20:49:20.153Z,1020.94
2019-01-17T20:52:50.396Z,1021.2
2019-01-17T20:56:20.450Z,1020.75
2019-01-17T20:59:50.488Z,1020.68
2019-01-17T21:03:20.608Z,1020.69
2019-01-17T21:06:51.692Z,1020.24
2019-01-17T21:10:21.846Z,1020.41
2019-01-17T21:13:51.880Z,1020.59
2019-01-17T21:17:21.984Z,1020.6
2019-01-17T21:20:51.948Z,1020.58
2019-01-17T21:24:22.121Z,1019.96
2019-01-17T21:27:52.126Z,1020.24
2019-01-17T21:31:22.291Z,1020.37
2019-01-17T21:34:52.401Z,1020.28
2019-01-17T21:38:22.547Z,1020.68
2019-01-17T21:41:52.562Z,1019.99
2019-01-17T21:45:22.706Z,1019.83
2019-01-17T21:48:52.707Z,1019.36
2019-01-17T21:52:22.802Z,1019.55
2019-01-17T21:55:52.897Z,1019.83
2019-01-17T21:59:22.930Z,1019.54
2019-01-17T22:00:19.821Z,1019.01
2019-01-17T22:03:49.935Z,1019.28
2019-01-17T22:07:21.800Z,1019.37
2019-01-17T22:10:51.874Z,1019.77
2019-01-17T22:14:22.008Z,1019.44
2019-01-17T22:17:52.236Z,1019.08
2019-01-17T22:21:22.384Z,1019.2
2019-01-17T22:24:52.337Z,1019.26
2019-01-17T22:28:22.462Z,1019.04
2019-01-17T22:31:52.536Z,1019.33
2019-01-17T22:35:22.689Z,1019.25
2019-01-17T22:38:52.825Z,1019.11
2019-01-17T22:42:23.037Z,1019.05
2019-01-17T22:45:53.072Z,1018.94
2019-01-17T22:49:23.225Z,1018.94
2019-01-17T22:52:53.450Z,1018.9
2019-01-17T22:56:23.553Z,1019.41
2019-01-17T22:59:53.597Z,1019.66
2019-01-17T23:03:27.570Z,1019.67
2019-01-17T23:06:57.634Z,1019.76
2019-01-17T23:10:28.808Z,1019.61
2019-01-17T23:13:58.912Z,1019.61
2019-01-17T23:17:29.135Z,1020.21
2019-01-17T23:20:59.160Z,1020.38
2019-01-17T23:24:29.253Z,1020.47
2019-01-17T23:27:59.360Z,1020.16
2019-01-17T23:31:29.473Z,1020.19
2019-01-17T23:34:59.505Z,1019.8
2019-01-17T23:38:29.638Z,1019.68
2019-01-17T23:41:59.783Z,1019.56
2019-01-17T23:45:29.906Z,1019.17
2019-01-17T23:48:59.942Z,1018.92
2019-01-17T23:52:30.094Z,1018.73
2019-01-17T23:56:00.118Z,1018.42
2019-01-17T23:59:30.252Z,1018.31
