createdAt,value
2019-06-20T00:01:03.958Z,24.92
2019-06-20T00:03:34.594Z,24.93
2019-06-20T00:06:04.132Z,24.89
2019-06-20T00:08:33.699Z,24.89
2019-06-20T00:11:03.298Z,24.90
2019-06-20T00:13:32.840Z,24.88
2019-06-20T00:16:02.819Z,24.89
2019-06-20T00:18:32.374Z,24.91
2019-06-20T00:21:01.936Z,24.90
2019-06-20T00:23:31.891Z,24.93
2019-06-20T00:26:01.475Z,24.94
2019-06-20T00:28:31.379Z,24.96
2019-06-20T00:31:00.956Z,24.94
2019-06-20T00:33:30.580Z,24.90
2019-06-20T00:36:00.133Z,24.90
2019-06-20T00:38:29.633Z,24.91
2019-06-20T00:40:59.181Z,24.90
2019-06-20T00:43:29.160Z,24.88
2019-06-20T00:45:58.787Z,24.87
2019-06-20T00:48:28.426Z,24.88
2019-06-20T00:50:58.022Z,24.87
2019-06-20T00:53:27.561Z,24.89
2019-06-20T00:55:57.541Z,24.90
2019-06-20T00:58:27.139Z,24.92
2019-06-20T01:00:56.694Z,24.89
2019-06-20T01:03:26.246Z,24.89
2019-06-20T01:05:55.820Z,24.88
2019-06-20T01:08:25.417Z,24.87
2019-06-20T01:10:55.107Z,24.88
2019-06-20T01:13:33.619Z,24.84
2019-06-20T01:15:56.178Z,24.84
2019-06-20T01:18:25.740Z,24.84
2019-06-20T01:20:55.452Z,24.84
2019-06-20T01:23:25.036Z,24.85
2019-06-20T01:25:54.599Z,24.83
2019-06-20T01:28:24.167Z,24.84
2019-06-20T01:30:53.746Z,24.83
2019-06-20T01:33:23.280Z,24.84
2019-06-20T01:35:52.850Z,24.83
2019-06-20T01:38:22.387Z,24.83
2019-06-20T01:40:51.995Z,24.87
2019-06-20T01:43:21.564Z,24.87
2019-06-20T01:45:51.113Z,24.87
2019-06-20T01:48:20.668Z,24.86
2019-06-20T01:50:50.307Z,24.85
2019-06-20T01:53:19.880Z,24.83
2019-06-20T01:55:49.410Z,24.82
2019-06-20T01:58:19.333Z,24.81
2019-06-20T02:00:49.343Z,24.78
2019-06-20T02:03:19.294Z,24.78
2019-06-20T02:05:49.330Z,24.78
2019-06-20T02:08:19.174Z,24.76
2019-06-20T02:10:48.805Z,24.78
2019-06-20T02:13:18.408Z,24.77
2019-06-20T02:15:48.292Z,24.76
2019-06-20T02:18:17.845Z,24.75
2019-06-20T02:20:49.302Z,24.77
2019-06-20T02:23:18.904Z,24.79
2019-06-20T02:25:48.444Z,24.80
2019-06-20T02:28:18.011Z,24.77
2019-06-20T02:30:47.625Z,24.75
2019-06-20T02:33:17.522Z,24.77
2019-06-20T02:35:47.423Z,24.78
2019-06-20T02:38:16.974Z,24.80
2019-06-20T02:40:46.522Z,24.79
2019-06-20T02:43:16.087Z,24.81
2019-06-20T02:45:45.641Z,24.80
2019-06-20T02:48:15.222Z,24.79
2019-06-20T02:50:44.786Z,24.83
2019-06-20T02:53:14.331Z,24.83
2019-06-20T02:55:44.068Z,24.82
2019-06-20T02:58:13.650Z,24.85
2019-06-20T03:01:05.501Z,24.87
2019-06-20T03:03:35.159Z,24.86
2019-06-20T03:06:04.804Z,24.87
2019-06-20T03:08:34.369Z,24.86
2019-06-20T03:11:03.925Z,24.84
2019-06-20T03:13:33.493Z,24.82
2019-06-20T03:16:03.378Z,24.79
2019-06-20T03:18:32.934Z,24.80
2019-06-20T03:21:02.783Z,24.80
2019-06-20T03:23:32.329Z,24.77
2019-06-20T03:26:01.952Z,24.74
2019-06-20T03:28:31.812Z,24.73
2019-06-20T03:31:01.374Z,24.74
2019-06-20T03:33:31.254Z,24.77
2019-06-20T03:36:00.803Z,24.79
2019-06-20T03:38:30.648Z,24.79
2019-06-20T03:41:00.193Z,24.81
2019-06-20T03:43:29.746Z,24.79
2019-06-20T03:46:00.001Z,24.78
2019-06-20T03:48:29.555Z,24.79
2019-06-20T03:50:59.135Z,24.78
2019-06-20T03:53:28.802Z,24.76
2019-06-20T03:55:58.348Z,24.77
2019-06-20T03:58:28.254Z,24.78
2019-06-20T04:00:58.309Z,24.80
2019-06-20T04:03:27.983Z,24.81
2019-06-20T04:05:57.552Z,24.77
2019-06-20T04:08:27.131Z,24.77
2019-06-20T04:10:56.724Z,24.77
2019-06-20T04:13:26.335Z,24.78
2019-06-20T04:15:56.522Z,24.79
2019-06-20T04:18:26.754Z,24.78
2019-06-20T04:20:56.657Z,24.74
2019-06-20T04:23:26.177Z,24.75
2019-06-20T04:25:55.905Z,24.77
2019-06-20T04:28:25.447Z,24.75
2019-06-20T04:30:55.658Z,24.73
2019-06-20T04:33:25.210Z,24.71
2019-06-20T04:35:54.869Z,24.71
2019-06-20T04:38:24.449Z,24.73
2019-06-20T04:40:54.323Z,24.73
2019-06-20T04:43:24.003Z,24.73
2019-06-20T04:46:05.651Z,24.73
2019-06-20T04:48:35.367Z,24.74
2019-06-20T04:51:04.977Z,24.74
2019-06-20T04:53:34.787Z,24.73
2019-06-20T04:56:05.793Z,24.74
2019-06-20T04:58:35.548Z,24.73
2019-06-20T05:01:05.148Z,24.74
2019-06-20T05:03:34.666Z,24.72
2019-06-20T05:06:04.250Z,24.71
2019-06-20T05:08:33.813Z,24.72
2019-06-20T05:11:03.396Z,24.73
2019-06-20T05:13:32.951Z,24.70
2019-06-20T05:16:02.992Z,24.70
2019-06-20T05:18:32.541Z,24.73
2019-06-20T05:21:02.186Z,24.75
2019-06-20T05:23:31.741Z,24.74
2019-06-20T05:26:01.329Z,24.73
2019-06-20T05:28:30.890Z,24.75
2019-06-20T05:31:00.594Z,24.73
2019-06-20T05:33:30.223Z,24.75
2019-06-20T05:35:59.785Z,24.75
2019-06-20T05:38:29.419Z,24.74
2019-06-20T05:40:58.995Z,24.74
2019-06-20T05:43:28.627Z,24.72
2019-06-20T05:46:08.906Z,24.71
2019-06-20T05:48:29.486Z,24.71
2019-06-20T05:50:59.158Z,24.71
2019-06-20T05:53:28.929Z,24.74
2019-06-20T05:55:58.493Z,24.78
2019-06-20T05:58:28.483Z,24.79
2019-06-20T06:00:58.358Z,24.79
2019-06-20T06:03:27.914Z,24.80
2019-06-20T06:05:57.460Z,24.80
2019-06-20T06:08:27.036Z,24.81
2019-06-20T06:10:56.961Z,24.81
2019-06-20T06:13:26.530Z,24.82
2019-06-20T06:15:56.126Z,24.84
2019-06-20T06:18:25.694Z,24.84
2019-06-20T06:20:55.370Z,24.86
2019-06-20T06:23:25.289Z,24.87
2019-06-20T06:25:54.833Z,24.87
2019-06-20T06:28:24.384Z,24.87
2019-06-20T06:30:53.976Z,24.87
2019-06-20T06:33:23.573Z,24.86
2019-06-20T06:35:53.181Z,24.84
2019-06-20T06:38:22.769Z,24.84
2019-06-20T06:40:52.389Z,24.84
2019-06-20T06:43:22.095Z,24.83
2019-06-20T06:45:51.691Z,24.84
2019-06-20T06:48:21.642Z,24.83
2019-06-20T06:50:51.568Z,24.82
2019-06-20T06:53:21.127Z,24.79
2019-06-20T06:55:50.708Z,24.81
2019-06-20T06:58:20.612Z,24.81
2019-06-20T07:00:50.757Z,24.82
2019-06-20T07:03:20.360Z,24.81
2019-06-20T07:05:50.246Z,24.82
2019-06-20T07:08:19.832Z,24.82
2019-06-20T07:10:49.415Z,24.82
2019-06-20T07:13:19.308Z,24.79
2019-06-20T07:15:49.620Z,24.80
2019-06-20T07:18:19.190Z,24.78
2019-06-20T07:20:48.750Z,24.81
2019-06-20T07:23:18.342Z,24.81
2019-06-20T07:25:47.914Z,24.81
2019-06-20T07:28:17.501Z,24.81
2019-06-20T07:30:47.106Z,24.80
2019-06-20T07:33:17.052Z,24.83
2019-06-20T07:35:46.639Z,24.83
2019-06-20T07:38:16.344Z,24.84
2019-06-20T07:40:45.975Z,24.85
2019-06-20T07:43:15.526Z,24.84
2019-06-20T07:46:01.165Z,24.86
2019-06-20T07:48:18.018Z,24.88
2019-06-20T07:50:47.634Z,24.89
2019-06-20T07:53:17.215Z,24.87
2019-06-20T07:55:46.871Z,24.85
2019-06-20T07:58:16.440Z,24.86
2019-06-20T08:00:46.017Z,24.86
2019-06-20T08:03:15.672Z,24.86
2019-06-20T08:05:45.255Z,24.85
2019-06-20T08:08:15.153Z,24.84
2019-06-20T08:10:44.766Z,24.86
2019-06-20T08:13:14.378Z,24.81
2019-06-20T08:15:43.966Z,24.81
2019-06-20T08:18:13.796Z,24.82
2019-06-20T08:20:43.730Z,24.78
2019-06-20T08:23:13.307Z,24.79
2019-06-20T08:25:42.895Z,24.79
2019-06-20T08:28:12.456Z,24.78
2019-06-20T08:30:42.025Z,24.76
2019-06-20T08:33:12.379Z,24.75
2019-06-20T08:35:42.050Z,24.76
2019-06-20T08:38:11.613Z,24.73
2019-06-20T08:40:41.195Z,24.72
2019-06-20T08:43:10.806Z,24.72
2019-06-20T08:45:42.143Z,24.74
2019-06-20T08:48:11.703Z,24.74
2019-06-20T08:50:41.412Z,24.75
2019-06-20T08:53:11.598Z,24.75
2019-06-20T08:55:41.185Z,24.78
2019-06-20T08:58:11.083Z,24.79
2019-06-20T09:00:41.738Z,24.75
2019-06-20T09:03:11.401Z,24.72
2019-06-20T09:05:40.974Z,24.72
2019-06-20T09:08:11.733Z,24.73
2019-06-20T09:10:41.784Z,24.74
2019-06-20T09:13:12.587Z,24.73
2019-06-20T09:15:42.304Z,24.73
2019-06-20T09:18:11.853Z,24.73
2019-06-20T09:20:41.449Z,24.75
2019-06-20T09:23:11.467Z,24.77
2019-06-20T09:25:41.175Z,24.74
2019-06-20T09:28:10.713Z,24.73
2019-06-20T09:30:59.217Z,24.73
2019-06-20T09:33:28.914Z,24.74
2019-06-20T09:35:59.566Z,24.72
2019-06-20T09:38:29.216Z,24.70
2019-06-20T09:40:59.288Z,24.70
2019-06-20T09:43:28.862Z,24.73
2019-06-20T09:45:58.477Z,24.69
2019-06-20T09:48:27.986Z,24.66
2019-06-20T09:50:58.631Z,24.68
2019-06-20T09:53:28.587Z,24.65
2019-06-20T09:55:58.233Z,24.66
2019-06-20T09:58:27.855Z,24.65
2019-06-20T10:00:57.672Z,24.64
2019-06-20T10:03:27.618Z,24.63
2019-06-20T10:05:57.228Z,24.65
2019-06-20T10:08:26.846Z,24.65
2019-06-20T10:10:56.433Z,24.66
2019-06-20T10:13:25.994Z,24.67
2019-06-20T10:15:55.772Z,24.68
2019-06-20T10:18:25.336Z,24.67
2019-06-20T10:20:55.278Z,24.66
2019-06-20T10:23:24.826Z,24.67
2019-06-20T10:25:54.400Z,24.69
2019-06-20T10:28:23.963Z,24.69
2019-06-20T10:30:53.566Z,24.69
2019-06-20T10:33:23.123Z,24.69
2019-06-20T10:35:53.054Z,24.70
2019-06-20T10:38:22.619Z,24.71
2019-06-20T10:40:52.175Z,24.71
2019-06-20T10:43:21.778Z,24.72
2019-06-20T10:45:52.380Z,24.70
2019-06-20T10:48:22.545Z,24.70
2019-06-20T10:50:52.125Z,24.70
2019-06-20T10:53:21.719Z,24.74
2019-06-20T10:55:51.279Z,24.74
2019-06-20T10:58:20.859Z,24.75
2019-06-20T11:00:50.505Z,24.74
2019-06-20T11:03:20.132Z,24.78
2019-06-20T11:05:49.903Z,24.77
2019-06-20T11:08:19.642Z,24.80
2019-06-20T11:10:49.474Z,24.79
2019-06-20T11:13:19.032Z,24.80
2019-06-20T11:15:48.598Z,24.80
2019-06-20T11:18:18.172Z,24.82
2019-06-20T11:20:48.754Z,24.82
2019-06-20T11:23:18.587Z,24.81
2019-06-20T11:25:48.434Z,24.80
2019-06-20T11:28:18.350Z,24.80
2019-06-20T11:30:58.179Z,24.80
2019-06-20T11:33:19.239Z,24.75
2019-06-20T11:35:48.833Z,24.72
2019-06-20T11:38:18.408Z,24.69
2019-06-20T11:40:48.211Z,24.69
2019-06-20T11:43:18.212Z,24.70
2019-06-20T11:45:47.862Z,24.71
2019-06-20T11:48:17.829Z,24.70
2019-06-20T11:50:47.386Z,24.65
2019-06-20T11:53:16.971Z,24.65
2019-06-20T11:55:46.553Z,24.67
2019-06-20T11:58:16.115Z,24.67
2019-06-20T12:00:58.621Z,24.70
2019-06-20T12:03:17.066Z,24.73
2019-06-20T12:05:47.306Z,24.76
2019-06-20T12:08:16.975Z,24.78
2019-06-20T12:10:47.298Z,24.77
2019-06-20T12:13:16.909Z,24.81
2019-06-20T12:15:46.771Z,24.84
2019-06-20T12:18:16.316Z,24.82
2019-06-20T12:20:46.787Z,24.81
2019-06-20T12:23:16.507Z,24.82
2019-06-20T12:25:46.544Z,24.84
2019-06-20T12:28:16.177Z,24.85
2019-06-20T12:30:45.788Z,24.86
2019-06-20T12:33:15.326Z,24.85
2019-06-20T12:35:44.900Z,24.85
2019-06-20T12:38:15.323Z,24.87
2019-06-20T12:40:46.148Z,24.85
2019-06-20T12:43:16.711Z,24.83
2019-06-20T12:45:47.406Z,24.83
2019-06-20T12:48:17.037Z,24.84
2019-06-20T12:50:47.633Z,24.84
2019-06-20T12:53:17.236Z,24.83
2019-06-20T12:55:47.533Z,24.81
2019-06-20T12:58:17.588Z,24.82
2019-06-20T13:00:47.267Z,24.82
2019-06-20T13:03:16.849Z,24.82
2019-06-20T13:05:47.173Z,24.85
2019-06-20T13:08:17.088Z,24.85
2019-06-20T13:10:48.235Z,24.84
2019-06-20T13:13:17.861Z,24.84
2019-06-20T13:15:47.376Z,24.83
2019-06-20T13:18:16.935Z,24.83
2019-06-20T13:20:46.844Z,24.83
2019-06-20T13:23:16.395Z,24.80
2019-06-20T13:25:46.777Z,24.78
2019-06-20T13:28:16.406Z,24.73
2019-06-20T13:30:49.843Z,24.73
2019-06-20T13:33:18.018Z,24.72
2019-06-20T13:35:48.746Z,24.72
2019-06-20T13:38:18.820Z,24.71
2019-06-20T13:40:49.373Z,24.70
2019-06-20T13:43:19.335Z,24.72
2019-06-20T13:45:49.880Z,24.74
2019-06-20T13:48:19.640Z,24.75
2019-06-20T13:50:49.679Z,24.78
2019-06-20T13:53:19.470Z,24.81
2019-06-20T13:55:50.294Z,24.82
2019-06-20T13:58:20.008Z,24.81
2019-06-20T14:00:50.968Z,24.81
2019-06-20T14:03:20.838Z,24.81
2019-06-20T14:05:51.713Z,24.86
2019-06-20T14:08:23.684Z,24.86
2019-06-20T14:10:54.455Z,24.85
2019-06-20T14:13:24.143Z,24.87
2019-06-20T14:15:53.789Z,24.88
2019-06-20T14:18:23.361Z,24.88
2019-06-20T14:20:52.919Z,24.87
2019-06-20T14:23:22.861Z,24.88
2019-06-20T14:25:53.917Z,24.85
2019-06-20T14:28:23.582Z,24.85
2019-06-20T14:30:53.295Z,24.86
2019-06-20T14:33:23.221Z,24.87
2019-06-20T14:35:53.083Z,24.88
2019-06-20T14:38:22.645Z,24.89
2019-06-20T14:40:52.531Z,24.91
2019-06-20T14:43:22.428Z,24.89
2019-06-20T14:45:51.994Z,24.87
2019-06-20T14:48:22.711Z,24.86
2019-06-20T14:50:53.423Z,24.86
2019-06-20T14:53:23.097Z,24.87
2019-06-20T14:55:53.906Z,24.88
2019-06-20T14:58:23.966Z,24.87
2019-06-20T15:00:54.189Z,24.86
2019-06-20T15:03:24.239Z,24.88
2019-06-20T15:05:54.672Z,24.90
2019-06-20T15:08:24.262Z,24.92
2019-06-20T15:10:54.108Z,24.92
2019-06-20T15:13:23.986Z,24.91
2019-06-20T15:15:53.885Z,24.89
2019-06-20T15:18:23.464Z,24.87
2019-06-20T15:20:56.134Z,24.88
2019-06-20T15:23:24.266Z,24.88
2019-06-20T15:25:54.214Z,24.87
2019-06-20T15:28:23.869Z,24.88
2019-06-20T15:30:54.871Z,24.90
2019-06-20T15:33:24.550Z,24.90
2019-06-20T15:35:55.208Z,24.88
2019-06-20T15:38:25.412Z,24.86
2019-06-20T15:40:55.433Z,24.88
2019-06-20T15:43:25.017Z,24.88
2019-06-20T15:45:55.798Z,24.87
2019-06-20T15:48:25.496Z,24.86
2019-06-20T15:50:55.110Z,24.87
2019-06-20T15:53:24.672Z,24.88
2019-06-20T15:55:54.579Z,24.88
2019-06-20T15:58:24.136Z,24.87
2019-06-20T16:00:53.708Z,24.87
2019-06-20T16:03:23.393Z,24.88
2019-06-20T16:05:53.061Z,24.87
2019-06-20T16:08:23.247Z,24.88
2019-06-20T16:10:52.806Z,24.89
2019-06-20T16:13:22.329Z,24.91
2019-06-20T16:15:52.572Z,24.92
2019-06-20T16:18:22.144Z,24.90
2019-06-20T16:20:51.728Z,24.89
2019-06-20T16:23:21.646Z,24.88
2019-06-20T16:25:53.901Z,24.88
2019-06-20T16:28:23.491Z,24.88
2019-06-20T16:31:07.926Z,24.87
2019-06-20T16:33:42.387Z,24.86
2019-06-20T16:36:13.272Z,24.85
2019-06-20T16:38:42.973Z,24.84
2019-06-20T16:41:12.546Z,24.82
2019-06-20T16:43:42.111Z,24.80
2019-06-20T16:46:12.706Z,24.81
2019-06-20T16:48:42.244Z,24.80
2019-06-20T16:51:12.412Z,24.79
2019-06-20T16:53:41.995Z,24.78
2019-06-20T16:56:11.588Z,24.79
2019-06-20T16:58:41.144Z,24.80
2019-06-20T17:01:11.070Z,24.80
2019-06-20T17:03:42.166Z,24.80
2019-06-20T17:06:11.899Z,24.80
2019-06-20T17:08:41.488Z,24.76
2019-06-20T17:11:11.070Z,24.74
2019-06-20T17:13:41.196Z,24.74
2019-06-20T17:16:10.757Z,24.73
2019-06-20T17:18:40.751Z,24.74
2019-06-20T17:21:10.677Z,24.72
2019-06-20T17:23:40.361Z,24.68
2019-06-20T17:26:09.980Z,24.65
2019-06-20T17:28:39.585Z,24.67
2019-06-20T17:31:09.458Z,24.66
2019-06-20T17:33:39.045Z,24.65
2019-06-20T17:36:17.690Z,24.64
2019-06-20T17:38:40.247Z,24.65
2019-06-20T17:41:09.960Z,24.66
2019-06-20T17:43:39.537Z,24.65
2019-06-20T17:46:09.492Z,24.69
2019-06-20T17:48:39.214Z,24.72
2019-06-20T17:51:08.795Z,24.73
2019-06-20T17:53:38.942Z,24.72
2019-06-20T17:56:08.579Z,24.72
2019-06-20T17:58:38.573Z,24.72
2019-06-20T18:01:08.563Z,24.70
2019-06-20T18:03:38.173Z,24.70
2019-06-20T18:06:07.766Z,24.72
2019-06-20T18:08:37.349Z,24.74
2019-06-20T18:11:06.921Z,24.74
2019-06-20T18:13:36.491Z,24.75
2019-06-20T18:16:06.092Z,24.77
2019-06-20T18:18:35.680Z,24.76
2019-06-20T18:21:05.293Z,24.77
2019-06-20T18:23:34.862Z,24.75
2019-06-20T18:26:04.494Z,24.74
2019-06-20T18:28:34.063Z,24.77
2019-06-20T18:31:03.651Z,24.74
2019-06-20T18:33:33.572Z,24.74
2019-06-20T18:36:03.602Z,24.73
2019-06-20T18:38:33.260Z,24.70
2019-06-20T18:41:02.874Z,24.70
2019-06-20T18:43:32.468Z,24.70
2019-06-20T18:46:02.111Z,24.71
2019-06-20T18:48:31.902Z,24.72
2019-06-20T18:51:01.852Z,24.70
2019-06-20T18:53:31.413Z,24.70
2019-06-20T18:56:01.344Z,24.69
2019-06-20T18:58:31.201Z,24.71
2019-06-20T19:01:00.812Z,24.68
2019-06-20T19:03:30.951Z,24.66
2019-06-20T19:06:00.515Z,24.64
2019-06-20T19:08:30.108Z,24.63
2019-06-20T19:10:59.724Z,24.63
2019-06-20T19:13:29.298Z,24.63
2019-06-20T19:15:58.875Z,24.65
2019-06-20T19:18:28.404Z,24.65
2019-06-20T19:20:58.310Z,24.63
2019-06-20T19:23:28.042Z,24.62
2019-06-20T19:25:57.614Z,24.60
2019-06-20T19:28:27.163Z,24.60
2019-06-20T19:30:56.750Z,24.62
2019-06-20T19:33:26.359Z,24.62
2019-06-20T19:35:55.978Z,24.60
2019-06-20T19:38:25.576Z,24.63
2019-06-20T19:40:55.206Z,24.62
2019-06-20T19:43:25.489Z,24.64
2019-06-20T19:45:55.056Z,24.64
2019-06-20T19:48:24.630Z,24.64
2019-06-20T19:50:54.188Z,24.65
2019-06-20T19:53:23.754Z,24.67
2019-06-20T19:55:53.644Z,24.66
2019-06-20T19:58:23.288Z,24.67
2019-06-20T20:00:52.904Z,24.68
2019-06-20T20:03:22.467Z,24.69
2019-06-20T20:05:52.175Z,24.69
2019-06-20T20:08:22.109Z,24.70
2019-06-20T20:10:51.817Z,24.73
2019-06-20T20:13:21.385Z,24.74
2019-06-20T20:15:50.942Z,24.73
2019-06-20T20:18:20.499Z,24.68
2019-06-20T20:20:50.437Z,24.72
2019-06-20T20:23:20.001Z,24.72
2019-06-20T20:25:49.603Z,24.71
2019-06-20T20:28:19.135Z,24.73
2019-06-20T20:30:48.808Z,24.74
2019-06-20T20:33:18.375Z,24.72
2019-06-20T20:35:47.933Z,24.74
2019-06-20T20:38:17.492Z,24.75
2019-06-20T20:40:47.688Z,24.74
2019-06-20T20:43:17.338Z,24.72
2019-06-20T20:45:46.981Z,24.72
2019-06-20T20:48:16.547Z,24.74
2019-06-20T20:50:46.112Z,24.73
2019-06-20T20:53:15.736Z,24.72
2019-06-20T20:55:45.296Z,24.72
2019-06-20T20:58:14.873Z,24.71
2019-06-20T21:00:55.377Z,24.69
2019-06-20T21:03:25.261Z,24.66
2019-06-20T21:05:54.887Z,24.67
2019-06-20T21:08:24.445Z,24.67
2019-06-20T21:10:54.022Z,24.67
2019-06-20T21:13:23.781Z,24.66
2019-06-20T21:15:53.347Z,24.66
2019-06-20T21:18:22.993Z,24.66
2019-06-20T21:20:52.652Z,24.65
2019-06-20T21:23:22.192Z,24.65
2019-06-20T21:25:52.007Z,24.64
2019-06-20T21:28:21.625Z,24.62
2019-06-20T21:30:51.553Z,24.63
2019-06-20T21:33:21.092Z,24.64
2019-06-20T21:36:06.969Z,24.63
2019-06-20T21:38:22.208Z,24.61
2019-06-20T21:40:51.863Z,24.60
2019-06-20T21:43:21.414Z,24.58
2019-06-20T21:45:51.236Z,24.56
2019-06-20T21:48:20.787Z,24.55
2019-06-20T21:50:50.353Z,24.57
2019-06-20T21:53:20.832Z,24.57
2019-06-20T21:55:50.670Z,24.54
2019-06-20T21:58:20.228Z,24.55
2019-06-20T22:00:53.572Z,24.53
2019-06-20T22:03:23.194Z,24.57
2019-06-20T22:05:53.090Z,24.55
2019-06-20T22:08:22.623Z,24.56
2019-06-20T22:10:52.290Z,24.52
2019-06-20T22:13:21.847Z,24.51
2019-06-20T22:15:51.817Z,24.53
2019-06-20T22:18:21.377Z,24.53
2019-06-20T22:20:51.026Z,24.54
2019-06-20T22:23:20.570Z,24.54
2019-06-20T22:25:50.155Z,24.53
2019-06-20T22:28:19.688Z,24.54
2019-06-20T22:30:51.880Z,24.52
2019-06-20T22:33:21.740Z,24.54
2019-06-20T22:35:51.289Z,24.53
2019-06-20T22:38:20.919Z,24.54
2019-06-20T22:40:50.509Z,24.52
2019-06-20T22:43:20.145Z,24.51
2019-06-20T22:45:49.689Z,24.52
2019-06-20T22:48:19.518Z,24.50
2019-06-20T22:50:49.140Z,24.49
2019-06-20T22:53:18.715Z,24.47
2019-06-20T22:55:48.684Z,24.46
2019-06-20T22:58:18.253Z,24.48
2019-06-20T23:00:47.843Z,24.47
2019-06-20T23:03:17.812Z,24.46
2019-06-20T23:05:47.363Z,24.45
2019-06-20T23:08:16.925Z,24.44
2019-06-20T23:10:46.598Z,24.44
2019-06-20T23:13:16.129Z,24.44
2019-06-20T23:15:45.700Z,24.43
2019-06-20T23:18:15.367Z,24.43
2019-06-20T23:21:03.590Z,24.42
2019-06-20T23:23:16.172Z,24.42
2019-06-20T23:25:48.121Z,24.42
2019-06-20T23:28:17.768Z,24.39
2019-06-20T23:30:47.345Z,24.40
2019-06-20T23:33:17.098Z,24.40
2019-06-20T23:35:46.988Z,24.39
2019-06-20T23:38:16.546Z,24.39
2019-06-20T23:40:46.116Z,24.40
2019-06-20T23:43:16.751Z,24.41
2019-06-20T23:45:46.338Z,24.37
2019-06-20T23:48:16.249Z,24.33
2019-06-20T23:50:45.882Z,24.33
2019-06-20T23:53:20.800Z,24.33
2019-06-20T23:55:50.351Z,24.32
2019-06-20T23:58:20.219Z,24.31
