createdAt,value
2023-04-22T00:02:58.273Z,76110.44
2023-04-22T00:10:33.494Z,76114.53
2023-04-22T00:18:13.863Z,76116.56
2023-04-22T00:25:49.609Z,76114.53
2023-04-22T00:33:23.394Z,76124.72
2023-04-22T00:40:59.094Z,76132.91
2023-04-22T00:48:33.584Z,76136.97
2023-04-22T00:56:09.578Z,76157.38
2023-04-22T01:03:45.170Z,76165.56
2023-04-22T01:11:20.836Z,76173.72
2023-04-22T01:18:54.623Z,76190.03
2023-04-22T01:26:30.518Z,76212.50
2023-04-22T01:34:04.288Z,76214.53
2023-04-22T01:41:39.667Z,76218.63
2023-04-22T01:49:13.877Z,76226.78
2023-04-22T01:56:53.155Z,76236.97
2023-04-22T02:04:28.240Z,76241.06
2023-04-22T02:12:03.276Z,76247.19
2023-04-22T02:19:37.760Z,76253.31
2023-04-22T02:27:13.326Z,76253.31
2023-04-22T02:34:47.514Z,76269.66
2023-04-22T02:50:14.368Z,76285.97
2023-04-22T02:57:49.680Z,76294.13
2023-04-22T03:05:23.719Z,76304.34
2023-04-22T03:12:59.448Z,76320.66
2023-04-22T03:20:33.632Z,76339.03
2023-04-22T03:28:08.933Z,76347.19
2023-04-22T03:35:42.693Z,76367.63
2023-04-22T03:43:18.069Z,76369.66
2023-04-22T03:50:52.131Z,76377.81
2023-04-22T03:58:27.545Z,76394.16
2023-04-22T04:06:01.719Z,76400.28
2023-04-22T04:13:37.145Z,76414.56
2023-04-22T04:21:10.992Z,76424.75
2023-04-22T04:28:47.312Z,76432.94
2023-04-22T04:36:21.756Z,76443.13
2023-04-22T04:43:57.092Z,76439.06
2023-04-22T04:51:32.639Z,76430.88
2023-04-22T04:59:08.015Z,76416.59
2023-04-22T05:06:41.974Z,76400.28
2023-04-22T05:14:17.522Z,76369.66
2023-04-22T05:21:51.653Z,76334.97
2023-04-22T05:29:27.022Z,76288.00
2023-04-22T05:37:00.796Z,76259.44
2023-04-22T05:44:35.976Z,76232.91
2023-04-22T05:52:13.011Z,76212.50
2023-04-22T06:07:39.709Z,76151.25
2023-04-22T06:15:15.047Z,76112.50
2023-04-22T06:22:48.989Z,76069.63
2023-04-22T06:30:24.340Z,76041.06
2023-04-22T06:37:58.852Z,76008.41
2023-04-22T06:45:34.416Z,75992.06
2023-04-22T06:53:09.967Z,75947.16
2023-04-22T07:00:45.264Z,75928.81
2023-04-22T07:08:19.690Z,75910.44
2023-04-22T07:15:54.952Z,75853.28
2023-04-22T07:23:28.798Z,75781.88
2023-04-22T07:31:04.267Z,75730.84
2023-04-22T07:38:38.371Z,75671.66
2023-04-22T07:46:13.617Z,75628.81
2023-04-22T07:53:47.476Z,75561.47
2023-04-22T08:01:23.090Z,75504.34
2023-04-22T08:08:57.009Z,75432.91
2023-04-22T08:16:32.320Z,75324.78
2023-04-22T08:24:08.086Z,75281.91
2023-04-22T08:31:43.714Z,75226.81
2023-04-22T08:39:18.176Z,75167.66
2023-04-22T08:46:54.642Z,75149.28
2023-04-22T08:54:28.604Z,75081.97
2023-04-22T09:02:04.295Z,75002.38
2023-04-22T09:09:38.851Z,74935.06
2023-04-22T09:17:17.259Z,74896.28
2023-04-22T09:24:51.828Z,74888.13
2023-04-22T09:35:54.932Z,74861.59
2023-04-22T09:43:33.885Z,74784.09
2023-04-22T09:51:16.895Z,74780.00
2023-04-22T09:58:53.902Z,74763.69
2023-04-22T10:06:31.944Z,74724.91
2023-04-22T10:14:05.839Z,74714.72
2023-04-22T10:21:43.219Z,74702.47
2023-04-22T10:37:12.934Z,74753.47
2023-04-22T10:44:50.207Z,74751.44
2023-04-22T10:52:30.612Z,74720.84
2023-04-22T11:00:45.613Z,74702.47
2023-04-22T11:08:23.992Z,74690.22
2023-04-22T11:15:58.018Z,74659.63
2023-04-22T11:23:33.838Z,74665.75
2023-04-22T11:31:10.580Z,74653.50
2023-04-22T11:38:55.944Z,74614.75
2023-04-22T11:46:31.589Z,74604.56
2023-04-22T11:54:07.197Z,74606.59
2023-04-22T12:01:44.665Z,74604.56
2023-04-22T12:09:19.881Z,74582.13
2023-04-22T12:16:53.844Z,74578.03
2023-04-22T12:24:30.284Z,74588.22
2023-04-22T12:32:04.253Z,74559.66
2023-04-22T12:39:39.921Z,74547.44
2023-04-22T12:47:14.638Z,74545.38
2023-04-22T12:54:50.261Z,74563.75
2023-04-22T13:02:24.422Z,74543.34
2023-04-22T13:10:00.606Z,74514.78
2023-04-22T13:17:35.042Z,74514.78
2023-04-22T13:25:11.969Z,74490.31
2023-04-22T13:32:46.209Z,74488.28
2023-04-22T13:40:21.714Z,74488.28
2023-04-22T13:47:56.206Z,74463.78
2023-04-22T13:55:31.667Z,74443.38
2023-04-22T14:03:06.598Z,74453.59
2023-04-22T14:10:42.084Z,74449.50
2023-04-22T14:18:15.953Z,74474.00
2023-04-22T14:25:51.292Z,74459.72
2023-04-22T14:33:25.657Z,74443.38
2023-04-22T14:41:01.013Z,74459.72
2023-04-22T14:48:35.693Z,74439.31
2023-04-22T14:56:12.066Z,74425.03
2023-04-22T15:03:46.725Z,74412.78
2023-04-22T15:11:22.772Z,74416.88
2023-04-22T15:18:56.897Z,74420.94
2023-04-22T15:26:33.447Z,74408.72
2023-04-22T15:34:07.452Z,74408.72
2023-04-22T15:41:44.179Z,74394.44
2023-04-22T15:49:19.139Z,74382.19
2023-04-22T15:56:54.276Z,74398.50
2023-04-22T16:04:28.359Z,74398.50
2023-04-22T16:12:04.172Z,74392.41
2023-04-22T16:19:38.293Z,74386.28
2023-04-22T16:27:16.904Z,74392.41
2023-04-22T16:34:51.173Z,74406.66
2023-04-22T16:42:26.649Z,74431.16
2023-04-22T16:50:01.263Z,74441.34
2023-04-22T16:57:36.503Z,74463.78
2023-04-22T17:05:10.807Z,74494.38
2023-04-22T17:12:47.590Z,74500.50
2023-04-22T17:20:21.540Z,74518.88
2023-04-22T17:27:56.980Z,74543.34
2023-04-22T17:35:30.872Z,74563.75
2023-04-22T17:43:06.095Z,74582.13
2023-04-22T17:50:40.150Z,74629.03
2023-04-22T17:58:15.279Z,74675.94
2023-04-22T18:05:49.116Z,74708.59
2023-04-22T18:13:24.663Z,74722.88
2023-04-22T18:20:59.039Z,74747.34
2023-04-22T18:28:34.294Z,74771.84
2023-04-22T18:36:08.980Z,74800.41
2023-04-22T18:43:44.525Z,74826.94
2023-04-22T18:51:18.695Z,74859.56
2023-04-22T18:58:55.322Z,74884.06
2023-04-22T19:06:30.532Z,74906.50
2023-04-22T19:14:05.983Z,74928.94
2023-04-22T19:21:40.017Z,74945.25
2023-04-22T19:29:16.259Z,74965.66
2023-04-22T19:36:51.086Z,74994.22
2023-04-22T19:44:26.460Z,75018.72
2023-04-22T19:52:03.067Z,75033.00
2023-04-22T19:59:40.770Z,75049.31
2023-04-22T20:07:16.939Z,75069.72
2023-04-22T20:15:00.089Z,75084.00
2023-04-22T20:22:41.648Z,75098.28
2023-04-22T20:30:18.218Z,75110.53
2023-04-22T20:37:57.729Z,75124.81
2023-04-22T20:45:32.920Z,75137.06
2023-04-22T20:53:06.889Z,75151.34
2023-04-22T21:00:42.066Z,75171.72
2023-04-22T21:08:21.585Z,75179.91
2023-04-22T21:16:00.302Z,75190.09
2023-04-22T21:23:34.631Z,75192.13
2023-04-22T21:31:11.670Z,75196.22
2023-04-22T21:38:45.551Z,75196.22
2023-04-22T21:46:22.241Z,75200.31
2023-04-22T21:53:56.177Z,75202.34
2023-04-22T22:01:31.897Z,75204.38
2023-04-22T22:09:07.224Z,75208.47
2023-04-22T22:16:43.868Z,75206.41
2023-04-22T22:24:17.760Z,75214.59
2023-04-22T22:31:53.061Z,75216.63
2023-04-22T22:39:27.082Z,75216.63
2023-04-22T22:47:02.660Z,75222.75
2023-04-22T22:54:38.015Z,75224.78
2023-04-22T23:02:14.198Z,75235.00
2023-04-22T23:09:48.114Z,75232.94
2023-04-22T23:17:23.584Z,75222.75
2023-04-22T23:24:58.173Z,75224.78
2023-04-22T23:32:36.454Z,75228.88
2023-04-22T23:40:11.721Z,75239.06
2023-04-22T23:47:47.355Z,75243.16
2023-04-22T23:55:21.959Z,75245.19
