createdAt,value
2022-12-08T00:00:16.314Z,20
2022-12-08T00:05:16.237Z,20
2022-12-08T00:10:47.277Z,19
2022-12-08T00:15:16.490Z,19
2022-12-08T00:20:16.304Z,17
2022-12-08T00:25:16.343Z,14
2022-12-08T00:30:16.277Z,12
2022-12-08T00:35:16.419Z,12
2022-12-08T00:40:16.311Z,11
2022-12-08T00:45:16.415Z,11
2022-12-08T00:50:16.424Z,10
2022-12-08T00:55:16.481Z,9
2022-12-08T01:00:16.410Z,8
2022-12-08T01:05:16.449Z,7
2022-12-08T01:10:16.525Z,10
2022-12-08T01:15:16.494Z,10
2022-12-08T01:20:16.521Z,12
2022-12-08T01:25:16.621Z,10
2022-12-08T01:30:16.634Z,11
2022-12-08T01:35:16.386Z,12
2022-12-08T01:40:16.567Z,11
2022-12-08T01:45:16.487Z,11
2022-12-08T01:50:16.671Z,12
2022-12-08T01:55:16.485Z,12
2022-12-08T02:00:16.421Z,11
2022-12-08T02:05:16.646Z,9
2022-12-08T02:10:16.500Z,7
2022-12-08T02:15:16.504Z,5
2022-12-08T02:20:16.547Z,7
2022-12-08T02:25:16.608Z,6
2022-12-08T02:30:16.493Z,6
2022-12-08T02:35:16.595Z,7
2022-12-08T02:40:16.551Z,6
2022-12-08T02:45:16.629Z,5
2022-12-08T02:50:16.646Z,5
2022-12-08T02:55:16.537Z,6
2022-12-08T03:00:16.723Z,6
2022-12-08T03:05:16.672Z,8
2022-12-08T03:10:16.814Z,7
2022-12-08T03:15:16.738Z,5
2022-12-08T03:20:16.608Z,5
2022-12-08T03:25:16.860Z,6
2022-12-08T03:30:16.674Z,6
2022-12-08T03:35:16.683Z,5
2022-12-08T03:40:16.737Z,8
2022-12-08T03:45:16.788Z,9
2022-12-08T03:50:16.660Z,7
2022-12-08T03:55:16.600Z,7
2022-12-08T04:00:16.773Z,9
2022-12-08T04:05:16.975Z,11
2022-12-08T04:10:16.783Z,10
2022-12-08T04:15:16.865Z,11
2022-12-08T04:20:16.797Z,10
2022-12-08T04:25:16.868Z,10
2022-12-08T04:30:16.802Z,11
2022-12-08T04:35:16.793Z,11
2022-12-08T04:40:16.858Z,10
2022-12-08T04:45:16.918Z,9
2022-12-08T04:50:16.902Z,13
2022-12-08T04:55:16.794Z,13
2022-12-08T05:00:15.928Z,12
2022-12-08T05:05:15.982Z,11
2022-12-08T05:10:15.900Z,11
2022-12-08T05:15:15.885Z,10
2022-12-08T05:20:15.974Z,12
2022-12-08T05:25:15.976Z,10
2022-12-08T05:30:15.903Z,11
2022-12-08T05:35:16.086Z,11
2022-12-08T05:40:15.906Z,11
2022-12-08T05:45:16.008Z,12
2022-12-08T05:50:15.939Z,11
2022-12-08T05:55:16.000Z,13
2022-12-08T06:00:15.920Z,11
2022-12-08T06:05:15.977Z,11
2022-12-08T06:10:15.994Z,11
2022-12-08T06:15:16.042Z,13
2022-12-08T06:20:15.990Z,11
2022-12-08T06:25:16.030Z,10
2022-12-08T06:30:16.313Z,11
2022-12-08T06:35:16.023Z,10
2022-12-08T06:40:16.075Z,9
2022-12-08T06:45:16.161Z,10
2022-12-08T06:50:16.007Z,8
2022-12-08T06:55:35.551Z,10
2022-12-08T07:00:16.058Z,11
2022-12-08T07:05:16.104Z,10
2022-12-08T07:10:16.074Z,10
2022-12-08T07:15:16.154Z,10
2022-12-08T07:20:16.113Z,11
2022-12-08T07:25:16.141Z,16
2022-12-08T07:30:16.099Z,16
2022-12-08T07:35:16.175Z,17
2022-12-08T07:40:16.224Z,17
2022-12-08T07:45:16.157Z,13
2022-12-08T07:50:16.178Z,12
2022-12-08T07:55:16.087Z,13
2022-12-08T08:00:16.282Z,14
2022-12-08T08:05:16.179Z,13
2022-12-08T08:10:16.262Z,14
2022-12-08T08:15:16.227Z,12
2022-12-08T08:20:16.391Z,10
2022-12-08T08:25:16.257Z,11
2022-12-08T08:30:20.313Z,12
2022-12-08T08:35:16.276Z,13
2022-12-08T08:40:16.260Z,13
2022-12-08T08:45:16.302Z,13
2022-12-08T08:50:16.524Z,18
2022-12-08T08:55:16.321Z,18
2022-12-08T09:00:16.383Z,18
2022-12-08T09:05:16.510Z,18
2022-12-08T09:10:16.312Z,17
2022-12-08T09:15:16.353Z,24
2022-12-08T09:20:16.378Z,21
2022-12-08T09:25:16.339Z,18
2022-12-08T09:30:16.407Z,21
2022-12-08T09:35:16.398Z,25
2022-12-08T09:40:16.829Z,22
2022-12-08T09:45:16.563Z,20
2022-12-08T09:50:16.377Z,21
2022-12-08T09:55:16.349Z,22
2022-12-08T10:00:16.487Z,19
2022-12-08T10:05:16.517Z,21
2022-12-08T10:10:16.482Z,23
2022-12-08T10:15:16.492Z,29
2022-12-08T10:20:16.674Z,28
2022-12-08T10:25:16.529Z,23
2022-12-08T10:30:16.519Z,21
2022-12-08T10:35:16.575Z,24
2022-12-08T10:40:16.563Z,24
2022-12-08T10:45:16.563Z,19
2022-12-08T10:50:16.595Z,15
2022-12-08T10:55:16.515Z,20
2022-12-08T11:00:17.031Z,20
2022-12-08T11:05:16.654Z,19
2022-12-08T11:10:16.597Z,21
2022-12-08T11:15:16.589Z,20
2022-12-08T11:20:16.686Z,18
2022-12-08T11:25:16.552Z,18
2022-12-08T11:30:17.067Z,16
2022-12-08T11:35:16.645Z,22
2022-12-08T11:40:16.988Z,22
2022-12-08T11:45:16.750Z,16
2022-12-08T11:50:19.516Z,17
2022-12-08T11:55:16.612Z,17
2022-12-08T12:00:16.772Z,17
2022-12-08T12:05:23.578Z,16
2022-12-08T12:10:16.636Z,15
2022-12-08T12:15:16.783Z,19
2022-12-08T12:20:16.681Z,15
2022-12-08T12:25:16.745Z,18
2022-12-08T12:30:16.823Z,15
2022-12-08T12:35:16.719Z,16
2022-12-08T12:40:16.740Z,19
2022-12-08T12:45:16.755Z,17
2022-12-08T12:50:16.748Z,19
2022-12-08T12:55:16.866Z,13
2022-12-08T13:00:16.841Z,17
2022-12-08T13:05:16.789Z,16
2022-12-08T13:10:16.780Z,20
2022-12-08T13:15:16.918Z,14
2022-12-08T13:20:16.847Z,19
2022-12-08T13:25:16.833Z,16
2022-12-08T13:30:16.872Z,15
2022-12-08T13:35:16.919Z,16
2022-12-08T13:40:16.896Z,15
2022-12-08T13:46:57.529Z,15
2022-12-08T13:47:31.486Z,15
2022-12-08T13:51:45.431Z,18
2022-12-08T13:56:59.365Z,16
2022-12-08T13:57:13.984Z,16
2022-12-08T14:00:17.026Z,18
2022-12-08T14:05:18.969Z,20
2022-12-08T14:10:16.975Z,17
2022-12-08T14:15:17.442Z,20
2022-12-08T14:20:17.003Z,21
2022-12-08T14:25:17.012Z,20
2022-12-08T14:30:17.009Z,20
2022-12-08T14:35:16.991Z,21
2022-12-08T14:40:21.131Z,18
2022-12-08T14:45:17.048Z,19
2022-12-08T14:50:16.932Z,22
2022-12-08T14:55:17.036Z,23
2022-12-08T15:00:17.077Z,24
2022-12-08T15:05:17.195Z,21
2022-12-08T15:10:17.076Z,25
2022-12-08T15:15:17.087Z,22
2022-12-08T15:20:17.159Z,24
2022-12-08T15:25:17.112Z,22
2022-12-08T15:30:17.099Z,19
2022-12-08T15:35:17.051Z,19
2022-12-08T15:40:17.286Z,16
2022-12-08T15:45:17.099Z,20
2022-12-08T15:50:17.098Z,22
2022-12-08T15:55:17.087Z,23
2022-12-08T16:00:50.033Z,19
2022-12-08T16:06:31.070Z,22
2022-12-08T16:07:20.447Z,22
2022-12-08T16:10:17.352Z,18
2022-12-08T16:15:59.879Z,20
2022-12-08T16:20:17.179Z,22
2022-12-08T16:25:19.896Z,20
2022-12-08T16:30:18.109Z,20
2022-12-08T16:35:17.510Z,20
2022-12-08T16:40:17.328Z,15
2022-12-08T16:45:17.201Z,16
2022-12-08T16:50:17.245Z,17
2022-12-08T16:55:17.219Z,19
2022-12-08T17:00:17.319Z,18
2022-12-08T17:05:17.490Z,20
2022-12-08T17:10:17.263Z,19
2022-12-08T17:15:17.255Z,16
2022-12-08T17:20:17.386Z,21
2022-12-08T17:25:17.300Z,20
2022-12-08T17:30:17.292Z,19
2022-12-08T17:35:17.587Z,20
2022-12-08T17:40:17.420Z,21
2022-12-08T17:45:17.355Z,20
2022-12-08T17:50:15.547Z,22
2022-12-08T17:55:15.368Z,22
2022-12-08T18:00:15.834Z,17
2022-12-08T18:05:15.479Z,21
2022-12-08T18:10:15.416Z,23
2022-12-08T18:15:15.576Z,21
2022-12-08T18:20:15.603Z,24
2022-12-08T18:25:15.435Z,24
2022-12-08T18:30:15.485Z,18
2022-12-08T18:35:15.490Z,21
2022-12-08T18:40:15.629Z,22
2022-12-08T18:45:20.765Z,25
2022-12-08T18:50:15.515Z,21
2022-12-08T18:55:18.685Z,21
2022-12-08T19:00:15.618Z,20
2022-12-08T19:05:15.526Z,21
2022-12-08T19:10:15.676Z,23
2022-12-08T19:15:15.806Z,23
2022-12-08T19:20:15.595Z,21
2022-12-08T19:25:15.670Z,22
2022-12-08T19:30:15.559Z,21
2022-12-08T19:35:15.636Z,20
2022-12-08T19:40:15.653Z,23
2022-12-08T19:45:15.733Z,23
2022-12-08T19:50:15.677Z,24
2022-12-08T19:55:15.565Z,29
2022-12-08T20:00:15.672Z,22
2022-12-08T20:05:15.651Z,26
2022-12-08T20:10:15.724Z,21
2022-12-08T20:15:15.958Z,23
2022-12-08T20:20:16.207Z,22
2022-12-08T20:25:15.994Z,22
2022-12-08T20:30:17.427Z,25
2022-12-08T20:35:15.716Z,20
2022-12-08T20:40:15.953Z,21
2022-12-08T20:45:15.724Z,21
2022-12-08T20:50:16.030Z,23
2022-12-08T20:55:15.788Z,20
2022-12-08T21:00:15.878Z,23
2022-12-08T21:05:15.901Z,23
2022-12-08T21:10:15.909Z,20
2022-12-08T21:15:15.860Z,21
2022-12-08T21:20:15.965Z,21
2022-12-08T21:25:16.017Z,22
2022-12-08T21:30:16.248Z,26
2022-12-08T21:35:16.070Z,25
2022-12-08T21:40:15.998Z,23
2022-12-08T21:45:15.898Z,19
2022-12-08T21:50:16.130Z,22
2022-12-08T21:55:16.102Z,20
2022-12-08T22:00:15.908Z,22
2022-12-08T22:05:16.128Z,19
2022-12-08T22:10:16.184Z,19
2022-12-08T22:15:16.114Z,19
2022-12-08T22:20:16.016Z,17
2022-12-08T22:25:16.139Z,17
2022-12-08T22:30:16.316Z,22
2022-12-08T22:35:16.022Z,20
2022-12-08T22:40:15.997Z,20
2022-12-08T22:45:16.049Z,23
2022-12-08T22:50:16.112Z,21
2022-12-08T22:55:15.955Z,15
2022-12-08T23:00:15.937Z,19
2022-12-08T23:05:16.314Z,19
2022-12-08T23:10:16.106Z,21
2022-12-08T23:15:16.158Z,16
2022-12-08T23:20:16.058Z,18
2022-12-08T23:25:16.223Z,16
2022-12-08T23:30:16.053Z,19
2022-12-08T23:35:16.136Z,20
2022-12-08T23:40:16.236Z,16
2022-12-08T23:45:16.309Z,19
2022-12-08T23:50:16.132Z,20
2022-12-08T23:55:16.088Z,19
