createdAt,value
2019-03-15T00:01:48.390Z,100188.38
2019-03-15T00:04:19.756Z,100183.39
2019-03-15T00:06:50.969Z,100184.15
2019-03-15T00:09:24.647Z,100178.03
2019-03-15T00:11:55.907Z,100174.06
2019-03-15T00:14:27.299Z,100171.58
2019-03-15T00:16:58.595Z,100166.13
2019-03-15T00:19:29.913Z,100156.17
2019-03-15T00:22:01.120Z,100153.91
2019-03-15T00:24:32.345Z,100148.94
2019-03-15T00:27:03.652Z,100146.02
2019-03-15T00:29:34.753Z,100148.52
2019-03-15T00:32:05.986Z,100155.42
2019-03-15T00:34:38.247Z,100151.31
2019-03-15T00:37:10.720Z,100149.20
2019-03-15T00:39:41.987Z,100151.41
2019-03-15T00:42:13.125Z,100144.77
2019-03-15T00:44:44.419Z,100137.80
2019-03-15T00:47:15.809Z,100145.20
2019-03-15T00:49:47.153Z,100141.14
2019-03-15T00:52:18.622Z,100143.56
2019-03-15T00:54:49.882Z,100139.75
2019-03-15T00:57:21.132Z,100137.17
2019-03-15T00:59:52.432Z,100133.35
2019-03-15T01:02:23.620Z,100120.27
2019-03-15T01:04:55.070Z,100119.81
2019-03-15T01:07:26.323Z,100113.80
2019-03-15T01:09:57.607Z,100111.78
2019-03-15T01:12:28.836Z,100108.67
2019-03-15T01:15:00.039Z,100111.67
2019-03-15T01:17:31.415Z,100113.88
2019-03-15T01:20:02.900Z,100110.34
2019-03-15T01:22:34.410Z,100105.22
2019-03-15T01:25:07.845Z,100103.89
2019-03-15T01:27:39.226Z,100101.41
2019-03-15T01:30:12.299Z,100098.09
2019-03-15T01:32:43.517Z,100099.89
2019-03-15T01:35:14.831Z,100105.52
2019-03-15T01:37:47.680Z,100100.83
2019-03-15T01:40:19.026Z,100097.95
2019-03-15T01:42:50.242Z,100100.11
2019-03-15T01:45:21.627Z,100096.60
2019-03-15T01:47:53.388Z,100098.63
2019-03-15T01:50:24.666Z,100099.32
2019-03-15T01:52:55.913Z,100099.98
2019-03-15T01:55:27.222Z,100098.02
2019-03-15T01:57:58.468Z,100095.82
2019-03-15T02:00:29.721Z,100089.16
2019-03-15T02:03:02.483Z,100093.50
2019-03-15T02:05:33.977Z,100091.13
2019-03-15T02:08:05.106Z,100085.59
2019-03-15T02:10:37.489Z,100084.06
2019-03-15T02:13:08.930Z,100080.34
2019-03-15T02:15:40.091Z,100077.23
2019-03-15T02:18:11.230Z,100070.24
2019-03-15T02:20:42.477Z,100071.86
2019-03-15T02:23:13.717Z,100066.54
2019-03-15T02:25:45.107Z,100062.59
2019-03-15T02:28:16.380Z,100069.66
2019-03-15T02:30:47.628Z,100067.57
2019-03-15T02:33:18.750Z,100061.08
2019-03-15T02:35:50.023Z,100059.67
2019-03-15T02:38:21.316Z,100057.45
2019-03-15T02:40:52.570Z,100056.56
2019-03-15T02:43:23.911Z,100052.09
2019-03-15T02:45:55.208Z,100054.10
2019-03-15T02:48:26.473Z,100054.90
2019-03-15T02:50:57.676Z,100051.45
2019-03-15T02:53:28.939Z,100049.97
2019-03-15T02:56:00.145Z,100049.30
2019-03-15T02:58:31.459Z,100054.63
2019-03-15T03:01:02.677Z,100049.38
2019-03-15T03:03:34.035Z,100044.90
2019-03-15T03:06:05.562Z,100047.39
2019-03-15T03:08:37.895Z,100039.70
2019-03-15T03:11:09.088Z,100039.87
2019-03-15T03:13:40.486Z,100043.84
2019-03-15T03:16:12.735Z,100039.09
2019-03-15T03:18:44.066Z,100035.80
2019-03-15T03:21:15.542Z,100033.87
2019-03-15T03:23:46.839Z,100033.11
2019-03-15T03:26:18.078Z,100035.57
2019-03-15T03:28:49.277Z,100032.66
2019-03-15T03:31:20.495Z,100030.76
2019-03-15T03:33:51.824Z,100031.00
2019-03-15T03:36:23.089Z,100030.00
2019-03-15T03:38:54.436Z,100030.45
2019-03-15T03:41:25.758Z,100034.24
2019-03-15T03:43:57.046Z,100035.86
2019-03-15T03:46:28.349Z,100026.91
2019-03-15T03:48:59.679Z,100020.92
2019-03-15T03:51:30.966Z,100021.52
2019-03-15T03:54:02.376Z,100026.66
2019-03-15T03:56:33.586Z,100028.70
2019-03-15T03:59:04.815Z,100024.70
2019-03-15T04:01:36.099Z,100026.91
2019-03-15T04:04:07.451Z,100028.50
2019-03-15T04:06:38.743Z,100023.09
2019-03-15T04:09:09.983Z,100026.20
2019-03-15T04:11:54.236Z,100028.06
2019-03-15T04:14:14.191Z,100023.45
2019-03-15T04:16:45.547Z,100023.05
2019-03-15T04:19:16.945Z,100019.03
2019-03-15T04:21:48.215Z,100021.91
2019-03-15T04:24:19.629Z,100018.98
2019-03-15T04:26:50.854Z,100018.45
2019-03-15T04:29:23.355Z,100021.67
2019-03-15T04:31:54.687Z,100020.09
2019-03-15T04:34:28.340Z,100015.63
2019-03-15T04:36:59.901Z,100010.97
2019-03-15T04:39:31.182Z,100004.81
2019-03-15T04:42:02.430Z,100004.13
2019-03-15T04:44:33.751Z,100000.86
2019-03-15T04:47:04.991Z,99998.03
2019-03-15T04:49:36.074Z,99993.41
2019-03-15T04:52:07.216Z,99985.32
2019-03-15T04:54:38.425Z,99995.07
2019-03-15T04:57:09.556Z,99988.34
2019-03-15T04:59:40.752Z,99985.12
2019-03-15T05:02:11.788Z,99983.40
2019-03-15T05:04:42.891Z,99983.33
2019-03-15T05:07:14.204Z,99983.86
2019-03-15T05:09:45.275Z,99984.31
2019-03-15T05:12:16.531Z,99984.39
2019-03-15T05:14:47.642Z,99985.34
2019-03-15T05:17:18.789Z,99986.20
2019-03-15T05:19:49.898Z,99980.79
2019-03-15T05:22:21.146Z,99982.77
2019-03-15T05:24:52.481Z,99983.75
2019-03-15T05:27:24.845Z,99984.05
2019-03-15T05:29:56.021Z,99983.77
2019-03-15T05:32:27.180Z,99987.77
2019-03-15T05:34:58.221Z,99990.14
2019-03-15T05:37:29.227Z,99989.80
2019-03-15T05:40:00.460Z,99983.36
2019-03-15T05:42:31.651Z,99984.95
2019-03-15T05:45:02.915Z,99980.31
2019-03-15T05:47:34.020Z,99978.83
2019-03-15T05:50:08.563Z,99983.16
2019-03-15T05:52:39.714Z,99978.06
2019-03-15T05:55:12.806Z,99983.23
2019-03-15T05:57:44.018Z,99980.34
2019-03-15T06:00:15.720Z,99976.62
2019-03-15T06:02:46.966Z,99965.30
2019-03-15T06:05:18.126Z,99964.66
2019-03-15T06:07:49.288Z,99958.09
2019-03-15T06:10:20.546Z,99955.98
2019-03-15T06:12:51.682Z,99947.34
2019-03-15T06:15:22.921Z,99952.22
2019-03-15T06:17:54.066Z,99948.30
2019-03-15T06:20:25.130Z,99953.88
2019-03-15T06:22:56.373Z,99951.84
2019-03-15T06:25:27.521Z,99947.98
2019-03-15T06:27:58.784Z,99948.16
2019-03-15T06:30:31.026Z,99940.05
2019-03-15T06:33:02.226Z,99946.61
2019-03-15T06:35:33.450Z,99943.61
2019-03-15T06:38:04.599Z,99947.83
2019-03-15T06:40:35.685Z,99944.90
2019-03-15T06:43:07.212Z,99943.23
2019-03-15T06:45:41.596Z,99948.16
2019-03-15T06:48:11.367Z,99943.45
2019-03-15T06:50:42.668Z,99938.99
2019-03-15T06:53:13.761Z,99942.20
2019-03-15T06:55:45.020Z,99942.54
2019-03-15T06:58:16.073Z,99933.98
2019-03-15T07:00:47.297Z,99936.59
2019-03-15T07:03:18.478Z,99932.52
2019-03-15T07:05:49.633Z,99932.52
2019-03-15T07:08:21.574Z,99931.78
2019-03-15T07:10:52.688Z,99924.23
2019-03-15T07:13:23.862Z,99922.42
2019-03-15T07:15:54.999Z,99917.63
2019-03-15T07:18:26.236Z,99916.70
2019-03-15T07:20:57.428Z,99904.79
2019-03-15T07:23:28.689Z,99900.58
2019-03-15T07:25:59.856Z,99892.97
2019-03-15T07:28:31.146Z,99893.92
2019-03-15T07:31:02.484Z,99887.28
2019-03-15T07:33:33.731Z,99885.72
2019-03-15T07:36:04.877Z,99890.70
2019-03-15T07:38:36.020Z,99885.92
2019-03-15T07:41:07.348Z,99883.66
2019-03-15T07:43:38.525Z,99875.21
2019-03-15T07:46:09.679Z,99873.30
2019-03-15T07:48:40.916Z,99868.97
2019-03-15T07:51:12.312Z,99868.39
2019-03-15T07:53:43.608Z,99864.76
2019-03-15T07:56:14.764Z,99866.78
2019-03-15T07:58:45.982Z,99869.25
2019-03-15T08:01:17.105Z,99861.52
2019-03-15T08:03:48.681Z,99864.84
2019-03-15T08:06:19.984Z,99863.37
2019-03-15T08:08:53.521Z,99867.06
2019-03-15T08:11:24.695Z,99866.16
2019-03-15T08:13:55.930Z,99864.77
2019-03-15T08:16:27.127Z,99866.17
2019-03-15T08:18:58.411Z,99862.25
2019-03-15T08:21:29.698Z,99858.83
2019-03-15T08:24:01.018Z,99857.41
2019-03-15T08:26:32.294Z,99858.44
2019-03-15T08:29:03.684Z,99859.66
2019-03-15T08:31:35.018Z,99861.28
2019-03-15T08:34:06.311Z,99862.97
2019-03-15T08:36:37.603Z,99854.93
2019-03-15T08:39:10.585Z,99858.93
2019-03-15T08:41:41.911Z,99854.47
2019-03-15T08:44:13.264Z,99854.47
2019-03-15T08:46:44.610Z,99852.84
2019-03-15T08:49:16.122Z,99855.86
2019-03-15T08:51:47.416Z,99853.30
2019-03-15T08:54:19.824Z,99854.83
2019-03-15T08:56:51.016Z,99853.59
2019-03-15T08:59:22.275Z,99857.45
2019-03-15T09:01:53.745Z,99860.59
2019-03-15T09:04:25.087Z,99859.81
2019-03-15T09:06:56.458Z,99865.11
2019-03-15T09:09:27.686Z,99865.83
2019-03-15T09:11:59.075Z,99869.64
2019-03-15T09:14:30.942Z,99863.75
2019-03-15T09:17:02.246Z,99859.73
2019-03-15T09:19:33.470Z,99865.42
2019-03-15T09:22:04.816Z,99866.29
2019-03-15T09:24:36.121Z,99864.55
2019-03-15T09:27:10.397Z,99864.51
2019-03-15T09:29:40.276Z,99859.16
2019-03-15T09:32:11.958Z,99859.70
2019-03-15T09:34:43.193Z,99861.47
2019-03-15T09:37:14.422Z,99859.72
2019-03-15T09:39:45.571Z,99853.47
2019-03-15T09:42:16.975Z,99851.92
2019-03-15T09:44:48.265Z,99858.73
2019-03-15T09:47:19.562Z,99853.90
2019-03-15T09:49:50.763Z,99856.11
2019-03-15T09:52:22.022Z,99852.75
2019-03-15T09:54:53.526Z,99849.36
2019-03-15T09:57:24.859Z,99844.56
2019-03-15T09:59:56.061Z,99854.37
2019-03-15T10:02:30.573Z,99852.09
2019-03-15T10:05:10.066Z,99851.22
2019-03-15T10:07:38.756Z,99851.91
2019-03-15T10:10:13.770Z,99855.34
2019-03-15T10:12:43.781Z,99855.63
2019-03-15T10:15:15.780Z,99856.30
2019-03-15T10:17:47.159Z,99853.48
2019-03-15T10:20:18.288Z,99849.45
2019-03-15T10:23:04.633Z,99851.98
2019-03-15T10:25:22.495Z,99853.08
2019-03-15T10:27:54.673Z,99847.61
2019-03-15T10:30:26.959Z,99849.86
2019-03-15T10:32:58.157Z,99847.39
2019-03-15T10:35:29.213Z,99845.92
2019-03-15T19:35:30.471Z,99879.84
2019-03-15T19:38:01.922Z,99878.87
2019-03-15T19:40:33.647Z,99877.52
2019-03-15T19:43:06.419Z,99879.73
2019-03-15T19:45:37.697Z,99879.50
2019-03-15T19:48:09.395Z,99872.06
2019-03-15T19:50:42.097Z,99869.95
2019-03-15T19:53:13.241Z,99869.56
2019-03-15T19:55:44.579Z,99872.17
2019-03-15T19:58:15.802Z,99873.34
2019-03-15T20:00:48.645Z,99875.56
2019-03-15T20:03:19.745Z,99878.70
2019-03-15T20:05:50.992Z,99882.87
2019-03-15T20:08:22.362Z,99883.64
2019-03-15T20:10:53.841Z,99880.65
2019-03-15T20:13:25.216Z,99880.55
2019-03-15T20:15:56.629Z,99886.91
2019-03-15T20:18:28.957Z,99885.86
2019-03-15T20:21:00.596Z,99878.11
2019-03-15T20:23:33.001Z,99879.73
2019-03-15T20:26:06.236Z,99886.39
2019-03-15T20:28:39.426Z,99881.81
2019-03-15T20:31:11.970Z,99877.13
2019-03-15T20:33:43.400Z,99880.79
2019-03-15T20:36:14.573Z,99871.94
2019-03-15T20:38:45.787Z,99876.34
2019-03-15T20:41:19.592Z,99874.91
2019-03-15T20:43:49.852Z,99880.05
2019-03-15T20:46:34.847Z,99886.38
2019-03-15T20:48:54.064Z,99884.63
2019-03-15T20:51:25.239Z,99881.67
2019-03-15T20:53:56.483Z,99886.78
2019-03-15T20:56:27.698Z,99883.78
2019-03-15T20:58:58.875Z,99882.48
2019-03-15T21:01:29.959Z,99884.80
2019-03-15T21:04:01.189Z,99877.27
2019-03-15T21:06:32.294Z,99881.13
2019-03-15T21:09:04.352Z,99884.72
2019-03-15T21:11:35.512Z,99884.02
2019-03-15T21:14:06.596Z,99885.71
2019-03-15T21:16:37.799Z,99886.48
2019-03-15T21:19:09.185Z,99883.50
2019-03-15T21:21:40.458Z,99884.80
2019-03-15T21:24:13.975Z,99878.81
2019-03-15T21:26:45.156Z,99874.16
2019-03-15T21:29:16.284Z,99874.98
2019-03-15T21:31:47.670Z,99873.38
2019-03-15T21:34:19.755Z,99866.63
2019-03-15T21:36:50.907Z,99868.73
2019-03-15T21:39:23.552Z,99870.70
2019-03-15T21:41:54.732Z,99868.09
2019-03-15T21:44:25.956Z,99871.09
2019-03-15T21:46:57.200Z,99870.85
2019-03-15T21:49:28.514Z,99872.54
2019-03-15T21:51:59.750Z,99873.21
2019-03-15T21:54:31.009Z,99871.38
2019-03-15T21:57:02.306Z,99872.55
2019-03-15T21:59:33.578Z,99870.54
2019-03-15T22:02:04.854Z,99875.43
2019-03-15T22:04:36.175Z,99874.61
2019-03-15T22:07:07.519Z,99871.90
2019-03-15T22:09:38.773Z,99875.55
2019-03-15T22:12:10.066Z,99881.58
2019-03-15T22:14:41.396Z,99877.48
2019-03-15T22:17:12.611Z,99875.81
2019-03-15T22:19:45.268Z,99870.16
2019-03-15T22:22:16.604Z,99877.87
2019-03-15T22:24:47.855Z,99871.55
2019-03-15T22:27:19.191Z,99872.27
2019-03-15T22:29:53.799Z,99877.09
2019-03-15T22:32:24.410Z,99866.77
2019-03-15T22:34:55.613Z,99869.41
2019-03-15T22:37:26.884Z,99871.00
2019-03-15T22:39:58.278Z,99870.34
2019-03-15T22:42:29.618Z,99866.66
2019-03-15T22:45:00.822Z,99873.23
2019-03-15T22:47:32.199Z,99873.39
2019-03-15T22:50:03.503Z,99872.60
2019-03-15T22:52:34.900Z,99872.34
2019-03-15T22:55:07.971Z,99865.75
2019-03-15T22:57:39.252Z,99867.30
2019-03-15T23:00:21.554Z,99857.09
2019-03-15T23:02:54.416Z,99858.91
2019-03-15T23:05:26.352Z,99862.88
2019-03-15T23:07:57.544Z,99862.61
2019-03-15T23:10:28.932Z,99860.47
2019-03-15T23:13:00.125Z,99861.28
2019-03-15T23:15:31.834Z,99858.78
2019-03-15T23:18:03.121Z,99847.96
2019-03-15T23:20:34.371Z,99852.46
2019-03-15T23:23:06.536Z,99852.52
2019-03-15T23:25:37.910Z,99847.56
2019-03-15T23:28:09.266Z,99849.14
2019-03-15T23:30:40.545Z,99844.42
2019-03-15T23:33:12.020Z,99841.53
2019-03-15T23:35:53.447Z,99841.70
2019-03-15T23:38:16.327Z,99843.64
2019-03-15T23:40:47.697Z,99846.99
2019-03-15T23:43:19.007Z,99844.19
2019-03-15T23:45:50.167Z,99847.47
2019-03-15T23:48:23.029Z,99846.32
2019-03-15T23:50:54.142Z,99845.56
2019-03-15T23:53:25.431Z,99839.69
2019-03-15T23:55:56.709Z,99830.86
2019-03-15T23:58:28.190Z,99831.77
