createdAt,value
2022-11-30T00:01:51.781Z,244.07
2022-11-30T00:04:21.291Z,245.73
2022-11-30T00:06:50.730Z,243.95
2022-11-30T00:09:20.518Z,261.80
2022-11-30T00:11:50.205Z,262.67
2022-11-30T00:14:21.222Z,255.82
2022-11-30T00:16:51.108Z,258.63
2022-11-30T00:19:20.528Z,263.20
2022-11-30T00:21:50.257Z,252.75
2022-11-30T00:24:19.845Z,248.23
2022-11-30T00:26:50.653Z,245.57
2022-11-30T00:29:20.401Z,237.35
2022-11-30T00:31:49.875Z,240.57
2022-11-30T00:34:19.199Z,251.18
2022-11-30T00:36:51.320Z,257.03
2022-11-30T00:39:21.071Z,260.23
2022-11-30T00:41:50.717Z,259.40
2022-11-30T00:44:20.454Z,261.35
2022-11-30T00:46:49.830Z,265.77
2022-11-30T00:49:19.428Z,269.02
2022-11-30T00:51:48.813Z,270.02
2022-11-30T00:54:20.098Z,261.88
2022-11-30T00:56:49.770Z,263.90
2022-11-30T00:59:19.781Z,266.27
2022-11-30T01:01:49.327Z,278.38
2022-11-30T01:04:19.025Z,279.20
2022-11-30T01:06:48.928Z,279.92
2022-11-30T01:09:18.383Z,279.65
2022-11-30T01:11:48.877Z,284.65
2022-11-30T01:14:18.246Z,281.75
2022-11-30T01:16:50.837Z,282.77
2022-11-30T01:19:24.217Z,285.17
2022-11-30T01:21:53.853Z,289.33
2022-11-30T01:24:24.562Z,285.88
2022-11-30T01:26:54.294Z,278.63
2022-11-30T01:29:23.849Z,278.83
2022-11-30T01:31:53.926Z,300.15
2022-11-30T01:34:24.007Z,317.23
2022-11-30T01:36:53.738Z,327.00
2022-11-30T01:39:23.578Z,334.23
2022-11-30T01:41:54.809Z,333.90
2022-11-30T01:44:28.043Z,338.52
2022-11-30T01:47:10.168Z,327.83
2022-11-30T01:49:45.904Z,339.65
2022-11-30T01:52:34.271Z,358.17
2022-11-30T01:55:18.055Z,353.38
2022-11-30T01:58:12.464Z,339.02
2022-11-30T02:00:45.730Z,359.42
2022-11-30T02:03:27.513Z,348.33
2022-11-30T02:05:56.907Z,351.20
2022-11-30T02:08:27.123Z,350.25
2022-11-30T02:11:01.714Z,359.77
2022-11-30T02:13:37.911Z,355.83
2022-11-30T02:16:16.439Z,333.40
2022-11-30T02:19:01.035Z,328.25
2022-11-30T02:21:45.879Z,334.63
2022-11-30T02:24:36.783Z,376.00
2022-11-30T02:27:26.270Z,362.52
2022-11-30T02:30:18.562Z,357.25
2022-11-30T02:32:53.925Z,359.38
2022-11-30T02:35:29.087Z,370.13
2022-11-30T02:38:02.691Z,361.40
2022-11-30T02:40:32.210Z,362.98
2022-11-30T02:43:06.538Z,359.63
2022-11-30T02:46:03.086Z,379.15
2022-11-30T02:48:58.639Z,402.38
2022-11-30T02:51:31.379Z,351.45
2022-11-30T02:54:04.042Z,354.30
2022-11-30T02:56:34.930Z,356.73
2022-11-30T02:59:05.288Z,364.55
2022-11-30T03:01:34.835Z,384.33
2022-11-30T03:04:04.847Z,391.58
2022-11-30T03:06:34.298Z,393.77
2022-11-30T03:09:05.175Z,384.92
2022-11-30T03:11:35.716Z,383.73
2022-11-30T03:14:06.127Z,402.38
2022-11-30T03:16:35.810Z,416.85
2022-11-30T03:19:08.336Z,411.63
2022-11-30T03:21:40.007Z,410.15
2022-11-30T03:24:09.972Z,417.70
2022-11-30T03:26:39.996Z,418.67
2022-11-30T03:29:09.538Z,430.65
2022-11-30T03:31:39.156Z,432.83
2022-11-30T03:34:08.779Z,439.08
2022-11-30T03:36:38.765Z,442.95
2022-11-30T03:39:08.628Z,423.90
2022-11-30T03:41:38.876Z,414.20
2022-11-30T03:44:08.374Z,407.60
2022-11-30T03:46:39.322Z,398.27
2022-11-30T03:49:09.121Z,399.40
2022-11-30T03:51:40.970Z,409.27
2022-11-30T03:54:10.349Z,416.03
2022-11-30T03:56:39.820Z,457.98
2022-11-30T03:59:09.833Z,433.38
2022-11-30T04:01:41.984Z,415.17
2022-11-30T04:04:16.588Z,425.83
2022-11-30T04:06:46.123Z,415.65
2022-11-30T04:09:15.725Z,426.55
2022-11-30T04:11:45.407Z,415.58
2022-11-30T04:14:16.930Z,407.75
2022-11-30T04:16:46.633Z,402.10
2022-11-30T04:19:16.022Z,405.60
2022-11-30T04:21:47.099Z,401.50
2022-11-30T04:24:16.549Z,405.02
2022-11-30T04:26:50.875Z,400.83
2022-11-30T04:29:20.562Z,392.50
2022-11-30T04:31:50.449Z,397.85
2022-11-30T04:34:19.725Z,402.75
2022-11-30T04:36:54.845Z,405.60
2022-11-30T04:39:26.965Z,403.92
2022-11-30T04:41:56.754Z,407.10
2022-11-30T04:44:26.204Z,404.67
2022-11-30T04:46:58.585Z,397.23
2022-11-30T04:49:28.109Z,414.38
2022-11-30T04:51:57.532Z,409.83
2022-11-30T04:54:28.439Z,394.88
2022-11-30T04:56:58.215Z,398.45
2022-11-30T04:59:27.927Z,384.77
2022-11-30T05:01:57.772Z,382.38
2022-11-30T05:04:27.196Z,383.92
2022-11-30T05:06:57.221Z,378.83
2022-11-30T05:09:27.148Z,377.25
2022-11-30T05:11:56.632Z,382.75
2022-11-30T05:14:26.048Z,378.20
2022-11-30T05:16:57.798Z,375.08
2022-11-30T05:19:29.111Z,369.52
2022-11-30T05:22:01.377Z,364.70
2022-11-30T05:24:31.397Z,369.25
2022-11-30T05:27:07.718Z,363.67
2022-11-30T05:29:40.862Z,354.48
2022-11-30T05:32:10.484Z,348.98
2022-11-30T05:34:50.053Z,342.30
2022-11-30T05:37:25.766Z,323.42
2022-11-30T05:39:55.929Z,326.70
2022-11-30T05:42:25.799Z,325.13
2022-11-30T05:44:55.806Z,317.30
2022-11-30T05:47:25.173Z,309.23
2022-11-30T05:49:54.809Z,303.65
2022-11-30T05:52:25.316Z,301.95
2022-11-30T05:54:58.331Z,293.63
2022-11-30T05:57:27.799Z,290.27
2022-11-30T05:59:57.539Z,279.40
2022-11-30T06:02:28.507Z,288.67
2022-11-30T06:04:58.810Z,306.27
2022-11-30T06:07:28.933Z,312.27
2022-11-30T06:09:58.467Z,313.00
2022-11-30T06:12:28.649Z,325.00
2022-11-30T06:14:58.329Z,333.92
2022-11-30T06:17:28.109Z,353.08
2022-11-30T06:19:57.664Z,375.63
2022-11-30T06:22:29.780Z,377.92
2022-11-30T06:24:59.710Z,386.27
2022-11-30T06:27:33.136Z,389.48
2022-11-30T06:30:03.176Z,350.73
2022-11-30T06:32:32.975Z,299.60
2022-11-30T06:35:02.552Z,298.98
2022-11-30T06:37:35.330Z,260.77
2022-11-30T06:40:06.907Z,222.50
2022-11-30T06:42:38.456Z,183.05
2022-11-30T06:45:10.627Z,131.25
2022-11-30T06:47:40.737Z,105.05
2022-11-30T06:50:10.969Z,96.10
2022-11-30T06:52:41.054Z,116.53
2022-11-30T06:55:11.232Z,92.63
2022-11-30T06:57:40.956Z,95.28
2022-11-30T07:00:15.120Z,82.63
2022-11-30T07:02:45.549Z,92.30
2022-11-30T07:05:15.749Z,63.05
2022-11-30T07:07:45.902Z,59.85
2022-11-30T07:10:20.054Z,50.20
2022-11-30T07:12:51.879Z,48.10
2022-11-30T07:15:21.489Z,46.28
2022-11-30T07:17:52.523Z,40.58
2022-11-30T07:20:22.418Z,42.28
2022-11-30T07:22:52.027Z,44.22
2022-11-30T07:25:40.234Z,44.55
2022-11-30T07:28:10.002Z,43.80
2022-11-30T07:30:41.158Z,44.85
2022-11-30T07:33:10.971Z,50.85
2022-11-30T07:35:42.817Z,46.75
2022-11-30T07:38:15.739Z,43.10
2022-11-30T07:40:45.665Z,45.15
2022-11-30T07:43:18.706Z,42.08
2022-11-30T07:45:56.560Z,45.75
2022-11-30T07:48:26.541Z,41.70
2022-11-30T07:50:56.354Z,43.95
2022-11-30T07:53:27.410Z,39.45
2022-11-30T07:56:04.353Z,40.15
2022-11-30T07:58:34.202Z,46.22
2022-11-30T08:01:07.019Z,44.08
2022-11-30T08:03:38.152Z,41.58
2022-11-30T08:06:24.624Z,41.92
2022-11-30T08:08:58.143Z,40.58
2022-11-30T08:11:36.325Z,43.50
2022-11-30T08:14:08.223Z,49.72
2022-11-30T08:16:39.548Z,55.83
2022-11-30T08:19:09.368Z,53.50
2022-11-30T08:21:39.889Z,54.60
2022-11-30T08:24:17.104Z,43.42
2022-11-30T08:26:49.115Z,39.28
2022-11-30T08:29:18.673Z,35.05
2022-11-30T08:31:48.859Z,32.08
2022-11-30T08:34:18.285Z,38.63
2022-11-30T08:36:51.774Z,44.60
2022-11-30T08:39:23.398Z,40.58
2022-11-30T08:41:54.351Z,37.80
2022-11-30T08:44:25.506Z,34.88
2022-11-30T08:46:55.717Z,38.65
2022-11-30T08:49:25.880Z,34.65
2022-11-30T08:54:52.706Z,36.67
2022-11-30T08:57:23.468Z,39.95
2022-11-30T08:59:54.452Z,38.75
2022-11-30T09:02:28.030Z,40.03
2022-11-30T09:04:59.340Z,38.95
2022-11-30T09:07:28.837Z,40.20
2022-11-30T09:09:58.261Z,44.35
2022-11-30T09:12:30.663Z,43.40
2022-11-30T09:15:00.402Z,48.50
2022-11-30T09:17:30.671Z,49.28
2022-11-30T09:20:00.095Z,51.03
2022-11-30T09:22:32.988Z,50.67
2022-11-30T09:25:02.620Z,46.90
2022-11-30T09:27:35.780Z,44.40
2022-11-30T09:30:06.084Z,47.15
2022-11-30T09:32:36.170Z,46.38
2022-11-30T09:35:12.431Z,51.45
2022-11-30T09:37:42.517Z,46.58
2022-11-30T09:40:15.562Z,39.97
2022-11-30T09:42:50.851Z,36.70
2022-11-30T09:45:33.225Z,36.90
2022-11-30T09:48:34.207Z,38.30
2022-11-30T09:51:13.437Z,36.67
2022-11-30T09:54:09.002Z,32.65
2022-11-30T09:56:41.713Z,32.00
2022-11-30T09:59:34.307Z,35.65
2022-11-30T10:02:17.534Z,40.10
2022-11-30T10:04:50.957Z,38.33
2022-11-30T10:07:45.377Z,38.03
2022-11-30T10:11:01.730Z,39.83
2022-11-30T10:13:44.260Z,41.72
2022-11-30T10:19:19.168Z,44.58
2022-11-30T10:22:24.898Z,44.28
2022-11-30T10:25:11.871Z,45.47
2022-11-30T10:28:38.616Z,46.75
2022-11-30T10:31:03.557Z,47.42
2022-11-30T10:33:44.638Z,46.13
2022-11-30T10:36:55.084Z,44.83
2022-11-30T10:39:36.131Z,39.45
2022-11-30T10:42:20.401Z,41.20
2022-11-30T10:45:03.066Z,42.22
2022-11-30T10:47:38.137Z,42.13
2022-11-30T10:50:08.820Z,43.70
2022-11-30T10:52:46.536Z,42.38
2022-11-30T10:55:21.137Z,44.10
2022-11-30T10:57:54.454Z,45.05
2022-11-30T11:00:24.301Z,51.58
2022-11-30T11:02:54.516Z,49.53
2022-11-30T11:05:30.160Z,48.53
2022-11-30T11:08:20.133Z,51.08
2022-11-30T11:10:53.188Z,50.42
2022-11-30T11:13:42.642Z,47.67
2022-11-30T11:16:15.642Z,48.13
2022-11-30T11:19:23.972Z,53.00
2022-11-30T11:21:55.270Z,53.95
2022-11-30T11:24:30.597Z,55.67
2022-11-30T11:27:02.068Z,53.60
2022-11-30T11:29:37.882Z,50.33
2022-11-30T11:32:08.864Z,50.22
2022-11-30T11:34:39.680Z,52.13
2022-11-30T11:37:15.089Z,52.97
2022-11-30T11:39:47.938Z,50.42
2022-11-30T11:42:22.797Z,51.47
2022-11-30T11:44:56.790Z,51.65
2022-11-30T11:47:42.054Z,49.70
2022-11-30T11:50:58.230Z,48.00
2022-11-30T11:53:53.652Z,54.95
2022-11-30T11:56:41.435Z,54.40
2022-11-30T11:59:40.851Z,57.10
2022-11-30T12:02:14.118Z,58.83
2022-11-30T12:05:19.955Z,58.65
2022-11-30T12:08:14.413Z,57.55
2022-11-30T12:11:16.028Z,62.30
2022-11-30T12:13:48.729Z,62.70
2022-11-30T12:16:48.109Z,63.75
2022-11-30T12:19:24.266Z,65.10
2022-11-30T12:22:27.688Z,76.40
2022-11-30T12:25:14.536Z,84.07
2022-11-30T12:28:18.991Z,82.05
2022-11-30T12:31:01.697Z,84.88
2022-11-30T12:34:14.041Z,88.75
2022-11-30T12:36:58.464Z,85.15
2022-11-30T12:39:55.303Z,85.95
2022-11-30T12:42:43.639Z,84.38
2022-11-30T12:45:31.758Z,82.82
2022-11-30T12:48:31.355Z,89.10
2022-11-30T12:51:18.234Z,87.22
2022-11-30T12:53:55.099Z,84.90
2022-11-30T12:56:59.911Z,88.10
2022-11-30T12:59:45.276Z,93.43
2022-11-30T13:02:45.285Z,99.13
2022-11-30T13:05:24.071Z,100.07
2022-11-30T13:08:14.055Z,100.05
2022-11-30T13:10:56.058Z,97.43
2022-11-30T13:13:33.698Z,101.70
2022-11-30T13:16:07.474Z,100.75
2022-11-30T13:18:38.465Z,100.35
2022-11-30T13:21:18.944Z,98.20
2022-11-30T13:24:03.761Z,99.47
2022-11-30T13:26:47.749Z,101.28
2022-11-30T13:29:33.661Z,94.97
2022-11-30T13:32:49.030Z,95.22
2022-11-30T13:35:31.991Z,94.63
2022-11-30T13:41:10.180Z,102.40
2022-11-30T13:46:24.916Z,100.60
2022-11-30T13:49:34.678Z,102.47
2022-11-30T13:52:22.604Z,106.25
2022-11-30T13:54:59.247Z,104.47
2022-11-30T13:57:33.893Z,104.68
2022-11-30T14:00:28.040Z,104.43
2022-11-30T14:03:17.119Z,104.32
2022-11-30T14:05:48.033Z,107.53
2022-11-30T14:08:19.878Z,108.70
2022-11-30T14:10:56.051Z,105.85
2022-11-30T14:13:33.039Z,110.95
2022-11-30T14:16:04.479Z,115.07
2022-11-30T14:18:47.135Z,113.60
2022-11-30T14:21:34.563Z,113.25
2022-11-30T14:24:20.982Z,120.07
2022-11-30T14:27:01.541Z,117.93
2022-11-30T14:29:39.236Z,122.65
2022-11-30T14:32:26.494Z,112.32
2022-11-30T14:35:10.050Z,120.72
2022-11-30T14:37:56.237Z,116.50
2022-11-30T14:40:31.394Z,112.78
2022-11-30T14:43:05.417Z,111.47
2022-11-30T14:45:36.144Z,107.32
2022-11-30T14:48:16.933Z,108.38
2022-11-30T14:50:52.278Z,106.57
2022-11-30T14:53:36.618Z,100.60
2022-11-30T14:56:53.641Z,105.78
2022-11-30T14:59:57.123Z,110.10
2022-11-30T15:02:39.824Z,119.30
2022-11-30T15:05:18.438Z,117.05
2022-11-30T15:07:48.676Z,118.95
2022-11-30T15:10:34.048Z,123.20
2022-11-30T15:13:04.925Z,128.80
2022-11-30T15:15:38.782Z,126.47
2022-11-30T15:18:19.655Z,125.38
2022-11-30T15:21:03.342Z,129.55
2022-11-30T15:23:33.033Z,130.65
2022-11-30T15:26:19.415Z,133.75
2022-11-30T15:28:59.210Z,131.38
2022-11-30T15:31:39.547Z,135.05
2022-11-30T15:34:33.080Z,132.90
2022-11-30T15:37:03.076Z,129.38
2022-11-30T15:39:33.744Z,130.73
2022-11-30T15:42:05.904Z,128.73
2022-11-30T15:44:42.647Z,134.05
2022-11-30T15:47:40.738Z,129.30
2022-11-30T15:50:31.171Z,128.25
2022-11-30T15:53:22.423Z,128.88
2022-11-30T15:55:55.149Z,126.55
2022-11-30T15:58:31.588Z,130.70
2022-11-30T16:01:01.348Z,126.28
2022-11-30T16:03:31.405Z,128.15
2022-11-30T16:06:03.651Z,127.18
2022-11-30T16:08:33.902Z,128.10
2022-11-30T16:11:07.655Z,122.28
2022-11-30T16:13:39.189Z,124.63
2022-11-30T16:16:29.314Z,123.20
2022-11-30T16:18:59.045Z,118.20
2022-11-30T16:21:28.755Z,116.00
2022-11-30T16:23:58.102Z,122.70
2022-11-30T16:26:49.811Z,117.35
2022-11-30T16:29:20.395Z,119.03
2022-11-30T16:31:50.265Z,113.75
2022-11-30T16:34:19.953Z,116.25
2022-11-30T16:36:49.594Z,114.03
2022-11-30T16:39:19.133Z,115.57
2022-11-30T16:41:48.613Z,115.85
2022-11-30T16:44:18.157Z,118.10
2022-11-30T16:46:50.311Z,119.78
2022-11-30T16:49:20.404Z,117.32
2022-11-30T16:51:50.000Z,119.07
2022-11-30T16:54:20.803Z,121.95
2022-11-30T16:56:50.328Z,122.85
2022-11-30T16:59:20.223Z,122.63
2022-11-30T17:01:54.874Z,126.97
2022-11-30T17:04:27.569Z,119.22
2022-11-30T17:07:02.222Z,120.47
2022-11-30T17:09:35.612Z,136.00
2022-11-30T17:14:36.151Z,124.45
2022-11-30T17:17:05.758Z,143.73
2022-11-30T17:19:35.546Z,142.00
2022-11-30T17:22:05.358Z,135.95
2022-11-30T17:24:35.702Z,139.05
2022-11-30T17:27:06.894Z,148.27
2022-11-30T17:29:38.177Z,183.52
2022-11-30T17:32:07.822Z,163.02
2022-11-30T17:34:37.432Z,143.40
2022-11-30T17:37:07.425Z,133.88
2022-11-30T17:39:37.222Z,128.48
2022-11-30T17:42:07.325Z,136.43
2022-11-30T17:44:37.373Z,131.02
2022-11-30T17:47:06.950Z,126.68
2022-11-30T17:49:38.264Z,138.15
2022-11-30T17:52:08.123Z,196.23
2022-11-30T17:54:37.562Z,227.23
2022-11-30T17:57:07.271Z,187.90
2022-11-30T17:59:36.730Z,152.95
2022-11-30T18:02:06.496Z,136.90
2022-11-30T18:04:37.297Z,131.48
2022-11-30T18:07:07.547Z,125.53
2022-11-30T18:09:40.966Z,124.72
2022-11-30T18:12:13.963Z,125.47
2022-11-30T18:14:43.487Z,124.05
2022-11-30T18:17:12.810Z,113.70
2022-11-30T18:19:42.832Z,198.40
2022-11-30T18:22:13.626Z,176.88
2022-11-30T18:24:43.833Z,169.38
2022-11-30T18:27:13.569Z,160.30
2022-11-30T18:29:43.610Z,136.48
2022-11-30T18:32:13.353Z,139.30
2022-11-30T18:34:42.937Z,129.90
2022-11-30T18:37:12.463Z,131.65
2022-11-30T18:39:41.982Z,127.80
2022-11-30T18:42:12.608Z,125.68
2022-11-30T18:44:42.739Z,122.50
2022-11-30T18:47:12.532Z,124.10
2022-11-30T18:49:41.951Z,120.20
2022-11-30T18:52:12.061Z,121.50
2022-11-30T18:54:41.454Z,120.57
2022-11-30T18:57:10.739Z,113.63
2022-11-30T18:59:41.356Z,114.95
2022-11-30T19:02:11.077Z,114.82
2022-11-30T19:04:40.627Z,112.97
2022-11-30T19:07:10.777Z,114.75
2022-11-30T19:09:40.043Z,111.97
2022-11-30T19:12:09.644Z,110.28
2022-11-30T19:14:39.157Z,109.80
2022-11-30T19:17:08.859Z,104.15
2022-11-30T19:19:39.509Z,101.45
2022-11-30T19:22:09.529Z,105.05
2022-11-30T19:24:38.983Z,104.75
2022-11-30T19:27:08.593Z,105.15
2022-11-30T19:29:38.130Z,101.13
2022-11-30T19:32:08.238Z,105.28
2022-11-30T19:34:39.357Z,106.80
2022-11-30T19:37:09.429Z,101.45
2022-11-30T19:39:39.846Z,107.15
2022-11-30T19:42:09.356Z,103.75
2022-11-30T19:44:39.795Z,104.88
2022-11-30T19:47:09.230Z,111.18
2022-11-30T19:49:42.876Z,102.97
2022-11-30T19:52:12.860Z,101.95
2022-11-30T19:54:43.991Z,106.00
2022-11-30T19:57:13.577Z,102.55
2022-11-30T19:59:42.859Z,103.55
2022-11-30T20:02:13.531Z,101.82
2022-11-30T20:04:43.309Z,103.18
2022-11-30T20:07:13.816Z,112.03
2022-11-30T20:09:47.148Z,114.25
2022-11-30T20:12:16.954Z,110.85
2022-11-30T20:14:53.667Z,110.20
2022-11-30T20:17:24.206Z,104.32
2022-11-30T20:19:56.488Z,108.30
2022-11-30T20:22:26.008Z,103.35
2022-11-30T20:24:56.148Z,106.38
2022-11-30T20:27:26.219Z,103.43
2022-11-30T20:29:57.319Z,106.45
2022-11-30T20:32:27.816Z,109.68
2022-11-30T20:34:58.959Z,107.45
2022-11-30T20:37:28.400Z,102.60
2022-11-30T20:39:59.594Z,105.10
2022-11-30T20:42:32.345Z,100.43
2022-11-30T20:47:34.959Z,100.20
2022-11-30T20:50:10.580Z,104.72
2022-11-30T20:52:40.231Z,105.50
2022-11-30T20:55:10.841Z,100.90
2022-11-30T20:57:40.107Z,105.95
2022-11-30T21:00:13.342Z,105.10
2022-11-30T21:02:43.047Z,102.90
2022-11-30T21:05:13.149Z,102.70
2022-11-30T21:07:43.006Z,105.90
2022-11-30T21:10:13.430Z,106.72
2022-11-30T21:12:43.454Z,109.88
2022-11-30T21:15:13.466Z,107.00
2022-11-30T21:17:42.826Z,103.60
2022-11-30T21:20:12.967Z,111.40
2022-11-30T21:22:42.457Z,109.28
2022-11-30T21:25:12.099Z,111.00
2022-11-30T21:27:41.901Z,111.40
2022-11-30T21:30:12.718Z,114.22
2022-11-30T21:32:42.007Z,119.95
2022-11-30T21:35:12.169Z,114.35
2022-11-30T21:37:41.951Z,112.93
2022-11-30T21:40:12.043Z,108.22
2022-11-30T21:42:41.621Z,106.90
2022-11-30T21:45:12.049Z,108.20
2022-11-30T21:47:41.969Z,117.03
2022-11-30T21:50:11.826Z,119.38
2022-11-30T21:52:41.424Z,116.40
2022-11-30T21:55:11.337Z,114.72
2022-11-30T21:57:41.532Z,119.50
2022-11-30T22:00:11.740Z,120.75
2022-11-30T22:02:41.554Z,124.97
2022-11-30T22:05:10.995Z,121.07
2022-11-30T22:07:40.425Z,121.18
2022-11-30T22:10:10.532Z,119.80
2022-11-30T22:12:39.911Z,133.13
2022-11-30T22:15:09.993Z,145.57
2022-11-30T22:17:39.759Z,145.23
2022-11-30T22:20:09.719Z,153.15
2022-11-30T22:22:41.908Z,163.32
2022-11-30T22:25:11.717Z,173.65
2022-11-30T22:27:41.366Z,188.52
2022-11-30T22:30:11.344Z,198.85
2022-11-30T22:32:43.450Z,207.25
2022-11-30T22:35:13.291Z,210.45
2022-11-30T22:37:42.734Z,242.38
2022-11-30T22:40:12.997Z,222.98
2022-11-30T22:42:42.766Z,237.45
2022-11-30T22:45:12.377Z,222.77
2022-11-30T22:47:41.844Z,222.52
2022-11-30T22:50:11.775Z,231.75
2022-11-30T22:53:02.033Z,257.60
2022-11-30T22:55:31.180Z,241.95
2022-11-30T22:58:01.364Z,245.32
2022-11-30T23:00:30.866Z,239.63
2022-11-30T23:03:00.358Z,221.98
2022-11-30T23:05:30.020Z,232.55
2022-11-30T23:07:59.472Z,256.35
2022-11-30T23:10:28.952Z,263.67
2022-11-30T23:13:00.067Z,271.42
2022-11-30T23:15:30.123Z,256.60
2022-11-30T23:17:59.588Z,260.85
2022-11-30T23:20:29.011Z,274.95
2022-11-30T23:22:58.486Z,268.80
2022-11-30T23:25:27.877Z,257.40
2022-11-30T23:27:57.163Z,263.98
2022-11-30T23:30:26.922Z,276.55
2022-11-30T23:32:57.390Z,263.85
2022-11-30T23:35:27.241Z,263.38
2022-11-30T23:37:56.770Z,265.00
2022-11-30T23:40:27.038Z,259.80
2022-11-30T23:42:56.753Z,267.85
2022-11-30T23:45:26.383Z,260.60
2022-11-30T23:47:56.037Z,257.73
2022-11-30T23:50:26.249Z,253.48
2022-11-30T23:52:55.770Z,256.65
2022-11-30T23:55:25.164Z,261.92
2022-11-30T23:57:54.767Z,266.55
