createdAt,value
2023-04-18T00:01:30.663Z,100409.91
2023-04-18T00:03:58.063Z,100407.91
2023-04-18T00:06:26.907Z,100397.22
2023-04-18T00:08:54.478Z,100408.56
2023-04-18T00:11:21.666Z,100411.06
2023-04-18T00:13:50.505Z,100401.22
2023-04-18T00:16:17.561Z,100414.75
2023-04-18T00:18:44.894Z,100405.56
2023-04-18T00:21:13.502Z,100411.06
2023-04-18T00:23:41.757Z,100405.22
2023-04-18T00:26:08.803Z,100409.84
2023-04-18T00:28:36.148Z,100403.31
2023-04-18T00:31:05.252Z,100399.47
2023-04-18T00:33:32.751Z,100406.97
2023-04-18T00:35:59.599Z,100405.97
2023-04-18T00:38:26.954Z,100398.13
2023-04-18T00:40:54.064Z,100393.44
2023-04-18T00:43:23.406Z,100407.13
2023-04-18T00:45:50.944Z,100388.41
2023-04-18T00:48:20.629Z,100399.97
2023-04-18T00:50:47.547Z,100393.78
2023-04-18T00:53:15.647Z,100396.44
2023-04-18T00:55:42.725Z,100398.25
2023-04-18T00:58:10.228Z,100410.78
2023-04-18T01:00:37.461Z,100403.59
2023-04-18T01:03:04.785Z,100405.44
2023-04-18T01:05:34.953Z,100403.91
2023-04-18T01:08:03.006Z,100412.75
2023-04-18T01:10:31.192Z,100395.56
2023-04-18T01:13:12.450Z,100385.50
2023-04-18T01:15:41.578Z,100401.56
2023-04-18T01:18:09.237Z,100402.56
2023-04-18T01:20:41.500Z,100401.88
2023-04-18T01:23:10.559Z,100395.69
2023-04-18T01:25:39.183Z,100400.03
2023-04-18T01:28:06.720Z,100383.22
2023-04-18T01:30:34.642Z,100395.25
2023-04-18T01:33:02.501Z,100396.41
2023-04-18T01:35:30.059Z,100397.53
2023-04-18T01:37:57.810Z,100389.50
2023-04-18T01:40:25.148Z,100399.69
2023-04-18T01:42:53.941Z,100396.50
2023-04-18T01:45:20.964Z,100401.00
2023-04-18T01:47:48.405Z,100394.00
2023-04-18T01:50:15.348Z,100400.84
2023-04-18T01:52:42.727Z,100395.38
2023-04-18T01:55:10.531Z,100363.88
2023-04-18T01:57:38.218Z,100401.16
2023-04-18T02:00:08.199Z,100394.47
2023-04-18T02:02:35.800Z,100393.09
2023-04-18T02:05:03.021Z,100393.44
2023-04-18T02:07:30.357Z,100397.78
2023-04-18T02:09:57.289Z,100388.22
2023-04-18T02:12:24.681Z,100391.59
2023-04-18T02:14:56.278Z,100411.16
2023-04-18T02:17:33.279Z,100402.47
2023-04-18T02:20:00.644Z,100404.78
2023-04-18T02:22:27.996Z,100401.59
2023-04-18T02:24:54.980Z,100375.00
2023-04-18T02:27:22.274Z,100405.94
2023-04-18T02:29:49.345Z,100402.97
2023-04-18T02:32:16.689Z,100401.97
2023-04-18T02:34:45.036Z,100407.81
2023-04-18T02:37:12.212Z,100403.47
2023-04-18T02:39:39.251Z,100396.88
2023-04-18T02:42:07.134Z,100411.09
2023-04-18T02:44:34.390Z,100410.22
2023-04-18T02:47:01.862Z,100405.88
2023-04-18T02:49:28.802Z,100408.41
2023-04-18T02:51:57.402Z,100414.03
2023-04-18T02:54:24.907Z,100399.03
2023-04-18T02:56:54.055Z,100403.50
2023-04-18T02:59:21.127Z,100405.03
2023-04-18T03:01:48.441Z,100406.88
2023-04-18T03:04:15.880Z,100408.69
2023-04-18T03:06:43.525Z,100409.53
2023-04-18T03:09:11.800Z,100412.13
2023-04-18T03:11:39.131Z,100416.78
2023-04-18T03:14:06.116Z,100421.44
2023-04-18T03:16:33.708Z,100414.22
2023-04-18T03:19:01.559Z,100418.13
2023-04-18T03:21:28.732Z,100430.13
2023-04-18T03:23:55.756Z,100424.41
2023-04-18T03:26:25.261Z,100417.34
2023-04-18T03:28:52.269Z,100430.22
2023-04-18T03:31:19.620Z,100422.63
2023-04-18T03:33:47.075Z,100423.63
2023-04-18T03:36:18.583Z,100431.44
2023-04-18T03:38:45.512Z,100434.97
2023-04-18T03:41:12.892Z,100437.31
2023-04-18T03:43:41.365Z,100441.19
2023-04-18T03:46:08.662Z,100445.00
2023-04-18T03:48:37.358Z,100445.31
2023-04-18T03:51:05.925Z,100443.97
2023-04-18T03:53:33.051Z,100452.63
2023-04-18T03:56:00.297Z,100447.63
2023-04-18T03:58:27.227Z,100431.84
2023-04-18T04:00:55.909Z,100451.03
2023-04-18T04:03:22.972Z,100452.19
2023-04-18T04:05:50.538Z,100460.16
2023-04-18T04:08:17.677Z,100460.16
2023-04-18T04:10:44.987Z,100465.13
2023-04-18T04:13:12.018Z,100467.41
2023-04-18T04:15:39.199Z,100470.75
2023-04-18T04:18:08.981Z,100470.63
2023-04-18T04:20:36.310Z,100471.44
2023-04-18T04:23:03.346Z,100477.91
2023-04-18T04:25:30.708Z,100480.41
2023-04-18T04:27:57.727Z,100479.44
2023-04-18T04:30:24.960Z,100489.78
2023-04-18T04:32:52.154Z,100479.03
2023-04-18T04:35:20.927Z,100492.22
2023-04-18T04:37:48.344Z,100498.06
2023-04-18T04:40:15.712Z,100494.81
2023-04-18T04:42:42.714Z,100493.59
2023-04-18T04:45:10.742Z,100495.13
2023-04-18T04:47:37.946Z,100510.50
2023-04-18T04:50:07.790Z,100508.66
2023-04-18T04:52:36.584Z,100509.94
2023-04-18T04:55:04.170Z,100515.28
2023-04-18T04:57:31.114Z,100512.47
2023-04-18T04:59:58.296Z,100509.94
2023-04-18T05:02:25.522Z,100517.41
2023-04-18T05:04:53.053Z,100511.53
2023-04-18T05:07:20.161Z,100518.56
2023-04-18T05:09:49.588Z,100525.94
2023-04-18T05:12:16.696Z,100529.97
2023-04-18T05:14:44.358Z,100526.84
2023-04-18T05:17:11.274Z,100516.06
2023-04-18T05:19:38.522Z,100507.84
2023-04-18T05:22:05.518Z,100515.66
2023-04-18T05:24:32.746Z,100518.31
2023-04-18T05:27:01.891Z,100493.06
2023-04-18T05:29:29.243Z,100508.44
2023-04-18T05:31:56.205Z,100493.34
2023-04-18T05:34:23.713Z,100511.94
2023-04-18T05:36:51.050Z,100516.50
2023-04-18T05:39:18.115Z,100526.38
2023-04-18T05:41:45.144Z,100529.06
2023-04-18T05:44:13.734Z,100531.97
2023-04-18T05:46:41.584Z,100498.69
2023-04-18T05:49:09.025Z,100529.09
2023-04-18T05:51:36.109Z,100527.94
2023-04-18T05:54:04.352Z,100527.63
2023-04-18T05:56:31.441Z,100522.28
2023-04-18T05:58:58.790Z,100526.88
2023-04-18T06:01:27.582Z,100535.53
2023-04-18T06:03:55.637Z,100533.41
2023-04-18T06:06:23.022Z,100536.06
2023-04-18T06:08:50.573Z,100539.78
2023-04-18T06:11:20.118Z,100526.44
2023-04-18T06:13:47.540Z,100538.41
2023-04-18T06:16:14.730Z,100529.78
2023-04-18T06:18:43.447Z,100533.31
2023-04-18T06:21:10.604Z,100536.50
2023-04-18T06:23:38.559Z,100532.81
2023-04-18T06:26:07.206Z,100533.22
2023-04-18T06:28:34.451Z,100534.91
2023-04-18T06:31:01.500Z,100529.44
2023-04-18T06:33:29.087Z,100540.47
2023-04-18T06:35:58.137Z,100535.97
2023-04-18T06:38:25.459Z,100540.69
2023-04-18T06:40:52.784Z,100540.72
2023-04-18T06:43:21.991Z,100537.75
2023-04-18T06:45:49.286Z,100539.78
2023-04-18T06:48:16.652Z,100528.72
2023-04-18T06:50:43.954Z,100548.31
2023-04-18T06:53:12.962Z,100548.66
2023-04-18T06:55:40.818Z,100545.16
2023-04-18T06:58:09.694Z,100550.25
2023-04-18T07:00:36.840Z,100544.78
2023-04-18T07:03:11.385Z,100533.28
2023-04-18T07:05:39.139Z,100547.50
2023-04-18T07:08:06.641Z,100555.88
2023-04-18T07:10:35.286Z,100544.47
2023-04-18T07:13:03.153Z,100472.56
2023-04-18T07:15:30.195Z,100558.03
2023-04-18T07:17:57.938Z,100517.59
2023-04-18T07:20:26.803Z,100561.75
2023-04-18T07:22:54.256Z,100554.88
2023-04-18T07:25:21.328Z,100534.25
2023-04-18T07:27:50.705Z,100545.13
2023-04-18T07:30:17.784Z,100515.69
2023-04-18T07:32:45.214Z,100555.91
2023-04-18T07:35:12.304Z,100557.47
2023-04-18T07:37:39.751Z,100555.22
2023-04-18T07:40:08.604Z,100564.63
2023-04-18T07:42:35.947Z,100558.34
2023-04-18T07:45:07.002Z,100556.03
2023-04-18T07:47:34.453Z,100545.19
2023-04-18T07:50:02.028Z,100547.06
2023-04-18T07:52:29.231Z,100563.16
2023-04-18T07:54:56.237Z,100566.88
2023-04-18T07:57:23.622Z,100558.69
2023-04-18T07:59:53.782Z,100566.38
2023-04-18T08:02:22.600Z,100550.19
2023-04-18T08:04:50.034Z,100520.94
2023-04-18T08:07:17.698Z,100583.81
2023-04-18T08:09:44.589Z,100582.97
2023-04-18T08:12:12.020Z,100561.56
2023-04-18T08:14:39.137Z,100561.56
2023-04-18T08:17:06.448Z,100559.88
2023-04-18T08:19:35.609Z,100585.66
2023-04-18T08:22:10.656Z,100595.03
2023-04-18T08:24:38.735Z,100551.00
2023-04-18T08:27:06.174Z,100581.91
2023-04-18T08:29:33.822Z,100595.25
2023-04-18T08:32:01.352Z,100572.50
2023-04-18T08:34:29.375Z,100591.50
2023-04-18T08:36:58.157Z,100556.38
2023-04-18T08:39:25.429Z,100583.50
2023-04-18T08:41:59.143Z,100574.13
2023-04-18T08:44:28.660Z,100600.00
2023-04-18T08:46:56.249Z,100587.38
2023-04-18T08:49:24.952Z,100533.84
2023-04-18T08:51:52.452Z,100584.09
2023-04-18T08:54:23.348Z,100511.31
2023-04-18T08:57:06.563Z,100576.72
2023-04-18T08:59:35.733Z,100564.16
2023-04-18T09:02:06.771Z,100561.13
2023-04-18T09:04:38.942Z,100581.50
2023-04-18T09:07:10.108Z,100462.19
2023-04-18T09:09:44.293Z,100563.63
2023-04-18T09:12:14.833Z,100585.00
2023-04-18T09:14:46.821Z,100560.56
2023-04-18T09:17:18.410Z,100582.16
2023-04-18T09:19:49.116Z,100576.09
2023-04-18T09:22:17.101Z,100565.00
2023-04-18T09:24:55.514Z,100575.94
2023-04-18T09:27:23.155Z,100583.91
2023-04-18T09:29:52.159Z,100579.00
2023-04-18T09:32:29.180Z,100545.75
2023-04-18T09:34:58.686Z,100555.38
2023-04-18T09:37:26.508Z,100581.22
2023-04-18T09:39:55.715Z,100574.72
2023-04-18T09:42:23.115Z,100565.38
2023-04-18T09:45:03.616Z,100545.22
2023-04-18T09:47:31.511Z,100538.53
2023-04-18T09:49:58.605Z,100566.97
2023-04-18T09:52:26.361Z,100552.09
2023-04-18T09:54:58.641Z,100574.50
2023-04-18T09:57:31.948Z,100544.25
2023-04-18T10:00:10.683Z,100562.91
2023-04-18T10:02:49.875Z,100551.03
2023-04-18T10:05:20.784Z,100531.22
2023-04-18T10:07:49.985Z,100545.50
2023-04-18T10:10:18.728Z,100518.84
2023-04-18T10:12:48.246Z,100564.56
2023-04-18T10:15:16.939Z,100525.25
2023-04-18T10:18:02.653Z,100555.53
2023-04-18T10:20:32.821Z,100489.28
2023-04-18T10:23:36.580Z,100496.94
2023-04-18T10:26:05.531Z,100473.69
2023-04-18T10:28:53.757Z,100557.25
2023-04-18T10:31:22.473Z,100522.22
2023-04-18T10:34:03.881Z,100559.09
2023-04-18T10:37:03.541Z,100557.47
2023-04-18T10:39:31.432Z,100558.72
2023-04-18T10:41:59.988Z,100534.63
2023-04-18T10:44:27.640Z,100556.94
2023-04-18T10:47:20.228Z,100523.66
2023-04-18T10:49:58.824Z,100530.69
2023-04-18T10:52:27.299Z,100559.16
2023-04-18T10:54:59.212Z,100554.28
2023-04-18T10:57:37.861Z,100537.94
2023-04-18T11:00:07.073Z,100540.91
2023-04-18T11:02:34.246Z,100539.06
2023-04-18T11:05:07.463Z,100515.19
2023-04-18T11:07:37.021Z,100494.66
2023-04-18T11:10:06.295Z,100531.69
2023-04-18T11:12:37.202Z,100537.84
2023-04-18T11:15:10.849Z,100546.72
2023-04-18T11:17:40.349Z,100541.88
2023-04-18T11:20:11.232Z,100450.25
2023-04-18T11:22:46.737Z,100529.38
2023-04-18T11:25:14.412Z,100537.31
2023-04-18T11:27:44.076Z,100526.59
2023-04-18T11:30:14.068Z,100507.53
2023-04-18T11:32:41.444Z,100534.69
2023-04-18T11:35:10.679Z,100474.53
2023-04-18T11:37:39.104Z,100502.16
2023-04-18T11:40:09.516Z,100534.94
2023-04-18T11:42:38.914Z,100522.72
2023-04-18T11:45:12.309Z,100528.19
2023-04-18T11:47:41.950Z,100483.78
2023-04-18T11:50:10.913Z,100536.66
2023-04-18T11:52:39.841Z,100533.56
2023-04-18T11:55:17.613Z,100511.75
2023-04-18T11:57:52.370Z,100537.84
2023-04-18T12:00:32.516Z,100529.91
2023-04-18T12:03:01.981Z,100522.84
2023-04-18T12:05:30.921Z,100525.53
2023-04-18T12:08:05.871Z,100495.88
2023-04-18T12:10:33.482Z,100482.41
2023-04-18T12:13:00.731Z,100443.19
2023-04-18T12:15:30.290Z,100518.06
2023-04-18T12:17:59.866Z,100520.69
2023-04-18T12:20:34.891Z,100469.53
2023-04-18T12:23:03.509Z,100522.19
2023-04-18T12:25:30.707Z,100517.13
2023-04-18T12:27:59.120Z,100466.16
2023-04-18T12:30:27.364Z,100515.53
2023-04-18T12:32:59.474Z,100466.47
2023-04-18T12:35:27.941Z,100516.03
2023-04-18T12:37:56.695Z,100514.91
2023-04-18T12:40:26.460Z,100482.69
2023-04-18T12:42:54.778Z,100517.03
2023-04-18T12:45:23.273Z,100486.66
2023-04-18T12:47:51.863Z,100495.81
2023-04-18T12:50:22.247Z,100519.16
2023-04-18T12:52:51.393Z,100503.50
2023-04-18T12:55:19.104Z,100513.81
2023-04-18T12:57:46.326Z,100498.06
2023-04-18T13:00:14.918Z,100489.53
2023-04-18T13:02:44.184Z,100509.81
2023-04-18T13:05:12.986Z,100498.84
2023-04-18T13:07:42.540Z,100509.41
2023-04-18T13:10:11.989Z,100478.72
2023-04-18T13:12:39.838Z,100502.31
2023-04-18T13:15:08.359Z,100462.88
2023-04-18T13:17:38.401Z,100451.91
2023-04-18T13:20:08.996Z,100474.78
2023-04-18T13:22:36.174Z,100472.59
2023-04-18T13:25:05.882Z,100468.34
2023-04-18T13:27:33.575Z,100494.94
2023-04-18T13:30:01.259Z,100491.13
2023-04-18T13:32:28.621Z,100491.44
2023-04-18T13:34:56.450Z,100483.91
2023-04-18T13:37:23.989Z,100505.56
2023-04-18T13:39:51.473Z,100496.88
2023-04-18T13:42:20.625Z,100430.09
2023-04-18T13:44:48.355Z,100428.34
2023-04-18T13:47:15.753Z,100492.88
2023-04-18T13:49:43.009Z,100483.59
2023-04-18T13:52:10.220Z,100491.03
2023-04-18T13:54:37.784Z,100404.59
2023-04-18T13:57:15.430Z,100489.47
2023-04-18T13:59:44.271Z,100449.06
2023-04-18T14:02:11.274Z,100486.88
2023-04-18T14:04:39.031Z,100482.59
2023-04-18T14:07:09.272Z,100485.88
2023-04-18T14:09:36.552Z,100482.34
2023-04-18T14:12:03.959Z,100475.03
2023-04-18T14:14:31.427Z,100474.84
2023-04-18T14:16:59.869Z,100466.78
2023-04-18T14:19:27.328Z,100470.31
2023-04-18T14:21:54.570Z,100464.41
2023-04-18T14:24:21.962Z,100471.69
2023-04-18T14:26:49.044Z,100478.38
2023-04-18T14:29:16.749Z,100473.41
2023-04-18T14:31:44.055Z,100469.31
2023-04-18T14:34:13.297Z,100463.94
2023-04-18T14:36:40.863Z,100447.81
2023-04-18T14:39:08.358Z,100466.44
2023-04-18T14:41:35.864Z,100480.53
2023-04-18T14:44:04.211Z,100468.44
2023-04-18T14:46:31.433Z,100454.50
2023-04-18T14:48:58.764Z,100473.28
2023-04-18T14:51:27.669Z,100476.09
2023-04-18T14:53:55.613Z,100475.97
2023-04-18T14:56:24.265Z,100473.72
2023-04-18T14:58:51.317Z,100467.75
2023-04-18T15:01:18.587Z,100475.78
2023-04-18T15:03:46.410Z,100446.41
2023-04-18T15:06:13.537Z,100467.38
2023-04-18T15:08:44.119Z,100472.56
2023-04-18T15:11:11.303Z,100455.13
2023-04-18T15:13:40.026Z,100470.97
2023-04-18T15:16:07.796Z,100465.31
2023-04-18T15:18:35.291Z,100471.13
2023-04-18T15:21:02.316Z,100465.88
2023-04-18T15:23:29.700Z,100468.28
2023-04-18T15:25:59.425Z,100468.38
2023-04-18T15:28:26.852Z,100468.78
2023-04-18T15:30:53.974Z,100468.03
2023-04-18T15:33:21.808Z,100472.97
2023-04-18T15:35:48.903Z,100470.91
2023-04-18T15:38:16.192Z,100461.38
2023-04-18T15:40:46.101Z,100475.47
2023-04-18T15:43:17.138Z,100468.28
2023-04-18T15:45:44.679Z,100470.09
2023-04-18T15:48:13.198Z,100474.72
2023-04-18T15:50:41.906Z,100471.88
2023-04-18T15:53:08.937Z,100480.31
2023-04-18T15:55:36.118Z,100473.19
2023-04-18T15:58:03.563Z,100446.69
2023-04-18T16:00:31.926Z,100482.97
2023-04-18T16:02:59.248Z,100478.84
2023-04-18T16:05:26.488Z,100473.00
2023-04-18T16:07:56.070Z,100485.50
2023-04-18T16:10:23.164Z,100490.31
2023-04-18T16:12:50.340Z,100481.69
2023-04-18T16:15:17.386Z,100493.69
2023-04-18T16:17:46.152Z,100498.28
2023-04-18T16:20:13.742Z,100500.59
2023-04-18T16:22:41.022Z,100507.31
2023-04-18T16:25:09.562Z,100510.56
2023-04-18T16:27:36.754Z,100512.78
2023-04-18T16:30:04.383Z,100485.06
2023-04-18T16:32:31.565Z,100513.66
2023-04-18T16:34:59.887Z,100516.88
2023-04-18T16:37:27.225Z,100522.63
2023-04-18T16:39:54.213Z,100510.94
2023-04-18T16:42:21.568Z,100518.31
2023-04-18T16:44:48.845Z,100518.53
2023-04-18T16:47:16.150Z,100518.44
2023-04-18T16:49:44.803Z,100511.97
2023-04-18T16:52:13.784Z,100518.50
2023-04-18T16:54:41.389Z,100505.09
2023-04-18T16:57:08.753Z,100521.19
2023-04-18T16:59:35.943Z,100520.06
2023-04-18T17:02:03.350Z,100511.22
2023-04-18T17:04:31.407Z,100518.72
2023-04-18T17:06:58.695Z,100521.13
2023-04-18T17:09:27.472Z,100515.94
2023-04-18T17:11:54.696Z,100511.75
2023-04-18T17:14:21.670Z,100513.09
2023-04-18T17:16:50.674Z,100510.13
2023-04-18T17:19:19.177Z,100499.44
2023-04-18T17:21:46.541Z,100507.63
2023-04-18T17:24:14.370Z,100494.06
2023-04-18T17:26:42.944Z,100505.69
2023-04-18T17:29:09.917Z,100501.19
2023-04-18T17:31:37.294Z,100502.34
2023-04-18T17:34:04.683Z,100504.75
2023-04-18T17:36:31.997Z,100515.34
2023-04-18T17:39:05.494Z,100514.84
2023-04-18T17:41:39.085Z,100513.88
2023-04-18T17:44:08.294Z,100527.41
2023-04-18T17:46:35.885Z,100532.28
2023-04-18T17:49:04.297Z,100539.97
2023-04-18T17:51:32.737Z,100531.94
2023-04-18T17:53:59.698Z,100542.00
2023-04-18T17:56:27.371Z,100542.81
2023-04-18T17:58:56.596Z,100553.72
2023-04-18T18:01:28.671Z,100560.75
2023-04-18T18:03:57.025Z,100565.94
2023-04-18T18:06:24.387Z,100573.28
2023-04-18T18:08:51.304Z,100587.34
2023-04-18T18:11:18.674Z,100579.97
2023-04-18T18:13:46.745Z,100580.81
2023-04-18T18:16:14.186Z,100579.16
2023-04-18T18:18:43.303Z,100579.66
2023-04-18T18:21:11.490Z,100576.97
2023-04-18T18:23:38.731Z,100563.59
2023-04-18T18:26:06.666Z,100566.59
2023-04-18T18:28:34.076Z,100568.75
2023-04-18T18:31:01.392Z,100570.78
2023-04-18T18:33:28.461Z,100551.53
2023-04-18T18:35:58.571Z,100568.25
2023-04-18T18:38:26.468Z,100519.25
2023-04-18T18:40:56.098Z,100552.53
2023-04-18T18:43:28.717Z,100542.81
2023-04-18T18:45:59.364Z,100553.19
2023-04-18T18:48:27.249Z,100541.84
2023-04-18T18:50:56.368Z,100539.31
2023-04-18T18:53:24.754Z,100538.28
2023-04-18T18:55:52.041Z,100536.97
2023-04-18T18:58:19.172Z,100543.00
2023-04-18T19:00:47.228Z,100515.44
2023-04-18T19:03:18.451Z,100542.50
2023-04-18T19:05:46.186Z,100529.31
2023-04-18T19:08:13.459Z,100531.63
2023-04-18T19:10:42.356Z,100542.50
2023-04-18T19:13:09.656Z,100534.13
2023-04-18T19:15:37.148Z,100536.97
2023-04-18T19:18:04.573Z,100532.78
2023-04-18T19:20:33.876Z,100517.25
2023-04-18T19:23:00.601Z,100530.97
2023-04-18T19:25:27.968Z,100524.63
2023-04-18T19:27:56.372Z,100531.13
2023-04-18T19:30:24.481Z,100521.09
2023-04-18T19:32:52.168Z,100522.94
2023-04-18T19:35:19.595Z,100526.28
2023-04-18T19:37:46.795Z,100529.63
2023-04-18T19:40:14.432Z,100530.13
2023-04-18T19:42:41.369Z,100494.69
2023-04-18T19:45:12.073Z,100434.47
2023-04-18T19:47:38.960Z,100526.63
2023-04-18T19:50:07.986Z,100529.28
2023-04-18T19:52:35.025Z,100528.59
2023-04-18T19:55:02.345Z,100529.09
2023-04-18T19:57:29.714Z,100528.59
2023-04-18T19:59:57.036Z,100528.59
2023-04-18T20:02:25.597Z,100526.75
2023-04-18T20:04:53.105Z,100545.63
2023-04-18T20:07:20.387Z,100534.94
2023-04-18T20:09:47.613Z,100541.31
2023-04-18T20:12:14.734Z,100487.38
2023-04-18T20:14:42.037Z,100537.88
2023-04-18T20:17:09.019Z,100535.06
2023-04-18T20:19:37.968Z,100536.88
2023-04-18T20:22:05.185Z,100544.56
2023-04-18T20:24:34.680Z,100541.19
2023-04-18T20:27:01.851Z,100540.69
2023-04-18T20:29:31.321Z,100527.81
2023-04-18T20:31:58.450Z,100546.53
2023-04-18T20:34:25.602Z,100535.19
2023-04-18T20:36:53.948Z,100541.69
2023-04-18T20:39:21.247Z,100537.38
2023-04-18T20:41:50.783Z,100543.22
2023-04-18T20:44:22.322Z,100544.06
2023-04-18T20:46:49.383Z,100535.06
2023-04-18T20:49:16.788Z,100517.13
2023-04-18T20:51:43.954Z,100537.53
2023-04-18T20:54:12.756Z,100529.31
2023-04-18T20:56:39.910Z,100547.81
2023-04-18T20:59:07.251Z,100545.78
2023-04-18T21:01:36.741Z,100549.28
2023-04-18T21:04:05.042Z,100547.59
2023-04-18T21:06:32.816Z,100528.38
2023-04-18T21:09:00.211Z,100499.13
2023-04-18T21:11:28.705Z,100528.09
2023-04-18T21:13:55.902Z,100529.31
2023-04-18T21:16:24.139Z,100533.81
2023-04-18T21:18:51.361Z,100532.16
2023-04-18T21:21:18.495Z,100531.16
2023-04-18T21:23:45.964Z,100487.00
2023-04-18T21:26:13.799Z,100532.00
2023-04-18T21:28:56.620Z,100508.44
2023-04-18T21:31:23.874Z,100525.31
2023-04-18T21:33:55.048Z,100525.66
2023-04-18T21:36:23.344Z,100520.31
2023-04-18T21:38:52.438Z,100517.44
2023-04-18T21:41:20.229Z,100520.09
2023-04-18T21:43:47.832Z,100506.56
2023-04-18T21:46:16.635Z,100525.56
2023-04-18T21:48:45.734Z,100515.53
2023-04-18T21:51:14.558Z,100520.22
2023-04-18T21:53:42.631Z,100523.22
2023-04-18T21:56:09.940Z,100526.81
2023-04-18T21:58:37.658Z,100516.25
2023-04-18T22:01:04.850Z,100520.06
2023-04-18T22:03:35.125Z,100506.53
2023-04-18T22:06:04.516Z,100515.75
2023-04-18T22:08:33.886Z,100520.59
2023-04-18T22:11:01.071Z,100482.13
2023-04-18T22:13:30.315Z,100517.91
2023-04-18T22:15:58.451Z,100516.44
2023-04-18T22:18:39.263Z,100513.41
2023-04-18T22:21:09.616Z,100504.03
2023-04-18T22:23:38.006Z,100500.69
2023-04-18T22:26:05.265Z,100498.69
2023-04-18T22:28:37.905Z,100488.13
2023-04-18T22:31:07.698Z,100494.31
2023-04-18T22:33:36.777Z,100481.53
2023-04-18T22:36:04.307Z,100494.09
2023-04-18T22:38:31.560Z,100499.22
2023-04-18T22:40:59.341Z,100485.13
2023-04-18T22:43:29.538Z,100493.28
2023-04-18T22:45:56.699Z,100490.28
2023-04-18T22:48:24.235Z,100499.44
2023-04-18T22:51:02.605Z,100479.25
2023-04-18T22:53:30.309Z,100480.13
2023-04-18T22:55:57.320Z,100462.19
2023-04-18T22:58:24.614Z,100473.94
2023-04-18T23:00:51.628Z,100476.94
2023-04-18T23:03:19.076Z,100462.19
2023-04-18T23:05:46.287Z,100477.41
2023-04-18T23:08:14.916Z,100466.94
2023-04-18T23:10:44.754Z,100463.59
2023-04-18T23:13:13.609Z,100470.63
2023-04-18T23:15:43.039Z,100460.75
2023-04-18T23:18:15.250Z,100461.59
2023-04-18T23:20:50.479Z,100452.75
2023-04-18T23:23:22.820Z,100347.69
2023-04-18T23:25:49.865Z,100451.28
2023-04-18T23:28:20.932Z,100453.75
2023-04-18T23:30:50.146Z,100459.59
2023-04-18T23:33:22.300Z,100369.91
2023-04-18T23:35:49.288Z,100444.69
2023-04-18T23:38:20.479Z,100450.31
2023-04-18T23:40:49.349Z,100444.78
2023-04-18T23:43:21.717Z,100383.13
2023-04-18T23:45:48.826Z,100452.53
2023-04-18T23:48:16.214Z,100459.22
2023-04-18T23:50:48.313Z,100445.34
2023-04-18T23:53:17.078Z,100439.69
2023-04-18T23:55:50.654Z,100434.53
2023-04-18T23:58:18.374Z,100426.88
