createdAt,value
2019-03-13T00:01:56.744Z,8.70
2019-03-13T00:04:26.191Z,9.33
2019-03-13T00:06:55.459Z,9.43
2019-03-13T00:09:24.742Z,9.85
2019-03-13T00:11:54.012Z,9.80
2019-03-13T00:14:23.300Z,7.55
2019-03-13T00:16:52.575Z,7.12
2019-03-13T00:19:21.854Z,7.17
2019-03-13T00:21:51.121Z,6.67
2019-03-13T00:24:20.465Z,6.60
2019-03-13T00:26:49.994Z,5.40
2019-03-13T00:29:19.605Z,4.30
2019-03-13T00:31:48.932Z,4.42
2019-03-13T00:34:18.221Z,4.28
2019-03-13T00:36:47.503Z,3.55
2019-03-13T00:39:17.855Z,3.72
2019-03-13T00:41:47.125Z,3.05
2019-03-13T00:44:16.741Z,3.67
2019-03-13T00:46:46.557Z,3.37
2019-03-13T00:49:15.827Z,3.42
2019-03-13T00:51:45.358Z,2.60
2019-03-13T00:54:14.626Z,2.80
2019-03-13T00:56:43.916Z,2.87
2019-03-13T00:59:14.506Z,3.15
2019-03-13T01:02:01.777Z,2.90
2019-03-13T01:04:32.690Z,2.77
2019-03-13T01:07:03.290Z,3.40
2019-03-13T01:09:33.640Z,2.47
2019-03-13T01:12:04.144Z,2.83
2019-03-13T01:14:33.756Z,2.80
2019-03-13T01:17:03.089Z,2.52
2019-03-13T01:19:32.972Z,2.37
2019-03-13T01:22:02.246Z,2.65
2019-03-13T01:24:31.746Z,3.20
2019-03-13T01:27:01.029Z,2.45
2019-03-13T01:29:30.581Z,2.33
2019-03-13T01:32:01.743Z,2.10
2019-03-13T01:34:35.429Z,2.30
2019-03-13T01:37:04.724Z,2.70
2019-03-13T01:39:34.000Z,2.12
2019-03-13T01:42:03.292Z,2.12
2019-03-13T01:44:33.517Z,2.33
2019-03-13T01:47:03.061Z,1.92
2019-03-13T01:49:32.330Z,2.65
2019-03-13T01:52:01.620Z,1.85
2019-03-13T01:54:31.168Z,1.85
2019-03-13T01:57:00.771Z,2.90
2019-03-13T01:59:31.413Z,1.92
2019-03-13T02:02:01.012Z,2.12
2019-03-13T02:04:30.286Z,1.95
2019-03-13T02:07:00.944Z,2.00
2019-03-13T02:09:30.556Z,1.82
2019-03-13T02:12:00.083Z,2.55
2019-03-13T02:14:29.526Z,1.67
2019-03-13T02:16:58.885Z,1.80
2019-03-13T02:19:28.247Z,1.82
2019-03-13T02:21:57.524Z,1.35
2019-03-13T02:24:26.808Z,2.15
2019-03-13T02:26:56.096Z,1.82
2019-03-13T02:29:25.673Z,1.90
2019-03-13T02:31:54.950Z,2.60
2019-03-13T02:34:24.481Z,2.25
2019-03-13T02:36:53.752Z,1.50
2019-03-13T02:39:23.018Z,1.80
2019-03-13T02:41:52.299Z,2.00
2019-03-13T02:44:21.579Z,1.60
2019-03-13T02:46:50.860Z,1.50
2019-03-13T02:49:20.127Z,1.95
2019-03-13T02:51:49.394Z,2.20
2019-03-13T02:54:18.983Z,2.20
2019-03-13T02:56:48.261Z,1.90
2019-03-13T02:59:17.827Z,1.30
2019-03-13T03:01:48.750Z,1.90
2019-03-13T03:04:18.357Z,1.85
2019-03-13T03:06:47.608Z,1.37
2019-03-13T03:09:17.147Z,1.77
2019-03-13T03:11:46.755Z,2.50
2019-03-13T03:14:16.029Z,1.87
2019-03-13T03:16:45.327Z,1.30
2019-03-13T03:19:14.594Z,2.00
2019-03-13T03:21:44.178Z,1.62
2019-03-13T03:24:13.769Z,1.42
2019-03-13T03:26:43.038Z,1.42
2019-03-13T03:29:12.322Z,1.50
2019-03-13T03:31:41.604Z,1.62
2019-03-13T03:34:10.979Z,1.50
2019-03-13T03:36:40.318Z,1.92
2019-03-13T03:39:09.990Z,2.37
2019-03-13T03:41:41.027Z,2.05
2019-03-13T03:44:10.378Z,1.27
2019-03-13T03:46:39.939Z,1.82
2019-03-13T03:49:09.553Z,1.52
2019-03-13T03:51:38.841Z,1.90
2019-03-13T03:54:08.137Z,1.90
2019-03-13T03:56:37.653Z,1.82
2019-03-13T03:59:07.311Z,2.45
2019-03-13T04:01:36.625Z,3.00
2019-03-13T04:04:05.908Z,2.12
2019-03-13T04:06:35.184Z,1.92
2019-03-13T04:09:06.407Z,2.33
2019-03-13T04:11:36.022Z,2.27
2019-03-13T04:14:05.299Z,1.92
2019-03-13T04:16:34.582Z,1.90
2019-03-13T04:19:04.134Z,1.70
2019-03-13T04:21:33.398Z,2.15
2019-03-13T04:24:02.685Z,1.72
2019-03-13T04:26:32.231Z,2.15
2019-03-13T04:29:01.510Z,1.67
2019-03-13T04:31:30.774Z,1.90
2019-03-13T04:34:00.058Z,1.55
2019-03-13T04:36:29.645Z,2.40
2019-03-13T04:38:58.940Z,1.55
2019-03-13T04:41:28.216Z,1.90
2019-03-13T04:43:57.495Z,2.52
2019-03-13T04:46:26.770Z,1.47
2019-03-13T04:48:56.345Z,2.90
2019-03-13T04:51:25.681Z,1.80
2019-03-13T04:53:55.267Z,2.55
2019-03-13T04:56:24.549Z,2.80
2019-03-13T04:58:54.061Z,1.67
2019-03-13T05:01:26.087Z,2.77
2019-03-13T05:03:54.616Z,2.00
2019-03-13T05:06:24.225Z,2.40
2019-03-13T05:08:55.089Z,2.05
2019-03-13T05:11:24.384Z,2.70
2019-03-13T05:13:53.689Z,2.25
2019-03-13T05:16:24.090Z,2.30
2019-03-13T05:18:53.373Z,2.15
2019-03-13T05:21:22.648Z,2.40
2019-03-13T05:23:51.942Z,2.60
2019-03-13T05:26:21.226Z,2.50
2019-03-13T05:28:50.507Z,2.45
2019-03-13T05:31:21.123Z,2.37
2019-03-13T05:33:50.732Z,1.92
2019-03-13T05:36:20.001Z,2.20
2019-03-13T05:38:49.271Z,2.08
2019-03-13T05:41:18.546Z,2.25
2019-03-13T05:43:48.148Z,2.15
2019-03-13T05:46:17.802Z,2.25
2019-03-13T05:48:47.104Z,2.20
2019-03-13T05:51:16.660Z,1.70
2019-03-13T05:53:45.943Z,2.85
2019-03-13T05:56:15.227Z,2.40
2019-03-13T05:58:44.765Z,2.00
2019-03-13T06:01:14.724Z,2.50
2019-03-13T06:03:44.054Z,1.60
2019-03-13T06:06:13.356Z,2.75
2019-03-13T06:08:42.633Z,1.92
2019-03-13T06:11:11.913Z,1.92
2019-03-13T06:13:41.185Z,1.95
2019-03-13T06:16:10.458Z,2.10
2019-03-13T06:18:39.740Z,2.52
2019-03-13T06:21:09.042Z,3.20
2019-03-13T06:23:38.361Z,3.62
2019-03-13T06:26:07.676Z,3.10
2019-03-13T06:28:36.971Z,3.05
2019-03-13T06:31:06.497Z,1.90
2019-03-13T06:33:35.775Z,2.67
2019-03-13T06:36:05.047Z,2.70
2019-03-13T06:38:34.335Z,2.60
2019-03-13T06:41:05.257Z,2.60
2019-03-13T06:43:34.780Z,3.02
2019-03-13T06:46:04.063Z,2.40
2019-03-13T06:48:33.351Z,2.17
2019-03-13T06:51:02.640Z,2.50
2019-03-13T06:53:32.249Z,2.60
2019-03-13T06:56:02.889Z,2.17
2019-03-13T06:58:33.840Z,3.40
2019-03-13T07:01:07.416Z,2.58
2019-03-13T07:03:41.071Z,2.65
2019-03-13T07:06:15.864Z,2.35
2019-03-13T07:08:55.914Z,3.72
2019-03-13T07:11:42.422Z,2.72
2019-03-13T07:14:24.976Z,3.02
2019-03-13T07:17:12.544Z,2.30
2019-03-13T07:19:59.764Z,2.58
2019-03-13T07:22:36.796Z,3.15
2019-03-13T07:25:18.613Z,2.45
2019-03-13T07:27:52.251Z,2.25
2019-03-13T07:30:28.868Z,2.98
2019-03-13T07:33:02.453Z,2.60
2019-03-13T07:35:45.455Z,3.10
2019-03-13T07:38:16.389Z,2.27
2019-03-13T07:41:03.883Z,1.90
2019-03-13T07:43:34.803Z,2.20
2019-03-13T07:46:05.713Z,3.00
2019-03-13T07:48:37.849Z,2.77
2019-03-13T07:51:11.620Z,2.25
2019-03-13T07:53:59.188Z,2.45
2019-03-13T07:56:30.456Z,2.30
2019-03-13T07:59:07.419Z,2.00
2019-03-13T08:01:56.864Z,2.25
2019-03-13T08:04:27.800Z,3.35
2019-03-13T08:07:14.958Z,1.95
2019-03-13T08:10:02.369Z,2.12
2019-03-13T08:12:49.773Z,2.20
2019-03-13T08:15:37.176Z,1.92
2019-03-13T08:18:08.365Z,2.00
2019-03-13T08:20:56.111Z,1.77
2019-03-13T08:23:30.013Z,2.02
2019-03-13T08:26:13.037Z,1.60
2019-03-13T08:28:44.288Z,1.30
2019-03-13T08:31:30.404Z,1.60
2019-03-13T08:34:01.409Z,1.77
2019-03-13T08:36:32.658Z,1.80
2019-03-13T08:39:20.230Z,2.85
2019-03-13T08:41:51.433Z,1.67
2019-03-13T08:44:25.348Z,1.22
2019-03-13T08:47:12.888Z,1.72
2019-03-13T08:49:53.006Z,1.82
2019-03-13T08:52:26.940Z,1.90
2019-03-13T08:54:57.887Z,1.65
2019-03-13T08:57:28.860Z,2.00
2019-03-13T09:00:02.243Z,2.77
2019-03-13T09:02:33.922Z,2.02
2019-03-13T09:05:16.889Z,1.80
2019-03-13T09:07:47.820Z,3.45
2019-03-13T09:10:27.583Z,3.02
2019-03-13T09:13:13.506Z,3.87
2019-03-13T09:15:50.596Z,6.53
2019-03-13T09:18:30.556Z,2.70
2019-03-13T09:21:01.488Z,2.08
2019-03-13T09:23:32.397Z,2.00
2019-03-13T09:26:06.012Z,2.15
2019-03-13T09:28:37.220Z,1.70
2019-03-13T09:31:25.534Z,1.90
2019-03-13T09:33:55.732Z,2.10
2019-03-13T09:36:32.419Z,2.65
2019-03-13T09:39:03.343Z,2.00
2019-03-13T09:41:35.877Z,1.92
2019-03-13T09:44:23.373Z,2.17
2019-03-13T09:46:57.362Z,2.22
2019-03-13T09:49:28.327Z,1.70
2019-03-13T09:51:59.260Z,1.32
2019-03-13T09:54:46.317Z,1.70
2019-03-13T09:57:19.953Z,1.70
2019-03-13T10:00:07.117Z,2.05
2019-03-13T10:02:44.530Z,2.33
2019-03-13T10:05:18.425Z,2.40
2019-03-13T10:07:55.271Z,1.40
2019-03-13T10:10:44.420Z,2.45
2019-03-13T10:13:18.040Z,2.08
2019-03-13T10:15:58.129Z,1.90
2019-03-13T10:18:31.813Z,3.17
2019-03-13T10:21:09.137Z,1.80
2019-03-13T10:23:55.096Z,1.67
2019-03-13T10:26:42.556Z,2.08
2019-03-13T10:29:13.484Z,3.05
2019-03-13T10:31:56.655Z,1.70
2019-03-13T10:34:27.579Z,2.35
2019-03-13T10:36:58.806Z,2.12
2019-03-13T10:39:46.042Z,2.10
2019-03-13T10:42:26.286Z,3.00
2019-03-13T10:44:57.240Z,1.87
2019-03-13T10:47:28.163Z,2.12
2019-03-13T10:49:59.097Z,1.60
2019-03-13T10:52:30.347Z,2.08
2019-03-13T10:55:07.018Z,2.50
2019-03-13T10:57:54.552Z,1.40
2019-03-13T11:00:28.596Z,2.30
2019-03-13T11:03:08.669Z,2.10
2019-03-13T11:05:54.956Z,1.77
2019-03-13T11:08:44.184Z,1.90
2019-03-13T11:11:18.302Z,2.05
2019-03-13T11:13:49.229Z,2.12
2019-03-13T11:16:20.150Z,2.55
2019-03-13T11:19:03.446Z,2.85
2019-03-13T11:21:46.219Z,2.67
2019-03-13T11:24:17.148Z,2.20
2019-03-13T11:26:50.519Z,3.83
2019-03-13T11:29:21.442Z,3.77
2019-03-13T11:32:04.422Z,3.80
2019-03-13T11:34:35.355Z,2.65
2019-03-13T11:37:08.843Z,1.90
2019-03-13T11:39:39.993Z,1.82
2019-03-13T11:42:23.432Z,3.00
2019-03-13T11:45:09.726Z,3.30
2019-03-13T11:47:57.045Z,2.92
2019-03-13T11:50:33.772Z,1.60
2019-03-13T11:53:07.668Z,1.60
2019-03-13T11:55:38.887Z,1.80
2019-03-13T11:58:09.848Z,1.92
2019-03-13T12:00:43.526Z,2.00
2019-03-13T12:03:14.759Z,1.87
2019-03-13T12:05:48.707Z,1.75
2019-03-13T12:08:37.673Z,1.27
2019-03-13T12:11:08.663Z,1.52
2019-03-13T12:13:42.593Z,1.37
2019-03-13T12:16:29.096Z,1.87
2019-03-13T12:19:02.725Z,1.40
2019-03-13T12:21:39.669Z,1.05
2019-03-13T12:24:16.390Z,1.22
2019-03-13T12:27:05.493Z,0.75
2019-03-13T12:29:52.621Z,1.40
2019-03-13T12:32:29.610Z,1.10
2019-03-13T12:35:06.509Z,0.65
2019-03-13T12:37:56.069Z,1.62
2019-03-13T12:40:29.869Z,0.78
2019-03-13T12:43:10.041Z,0.80
2019-03-13T12:45:46.828Z,1.45
2019-03-13T12:48:17.756Z,1.00
2019-03-13T12:50:57.779Z,1.07
2019-03-13T12:53:28.708Z,1.40
2019-03-13T12:56:02.311Z,1.30
2019-03-13T12:58:42.112Z,1.40
2019-03-13T13:01:28.497Z,1.22
2019-03-13T13:04:15.553Z,1.60
2019-03-13T13:07:01.411Z,1.37
2019-03-13T13:09:48.797Z,1.55
2019-03-13T13:12:37.717Z,1.50
2019-03-13T13:15:23.365Z,1.82
2019-03-13T13:18:10.734Z,1.32
2019-03-13T13:20:40.022Z,1.02
2019-03-13T13:23:09.300Z,1.47
2019-03-13T13:25:38.593Z,1.50
2019-03-13T13:28:07.875Z,1.90
2019-03-13T13:30:37.169Z,1.47
2019-03-13T13:33:06.438Z,1.22
2019-03-13T13:35:35.729Z,1.25
2019-03-13T13:38:05.969Z,1.30
2019-03-13T13:40:35.265Z,1.10
2019-03-13T13:43:04.529Z,2.22
2019-03-13T13:45:36.903Z,2.05
2019-03-13T13:48:06.180Z,0.98
2019-03-13T13:50:35.799Z,1.20
2019-03-13T13:53:05.069Z,1.60
2019-03-13T13:55:34.710Z,1.70
2019-03-13T13:58:04.321Z,1.40
2019-03-13T14:00:33.607Z,1.35
2019-03-13T14:03:03.226Z,1.62
2019-03-13T14:05:33.855Z,1.45
2019-03-13T14:08:03.460Z,1.30
2019-03-13T14:10:32.725Z,1.52
2019-03-13T14:13:02.261Z,1.77
2019-03-13T14:15:31.598Z,2.35
2019-03-13T14:18:00.881Z,1.70
2019-03-13T14:20:30.479Z,1.35
2019-03-13T14:23:00.093Z,1.82
2019-03-13T14:25:29.380Z,2.67
2019-03-13T14:27:58.837Z,1.82
2019-03-13T14:30:28.106Z,1.87
2019-03-13T14:32:57.401Z,1.70
2019-03-13T14:35:26.666Z,1.75
2019-03-13T14:37:57.013Z,2.35
2019-03-13T14:40:26.312Z,2.33
2019-03-13T14:42:55.676Z,2.65
2019-03-13T14:45:24.956Z,3.17
2019-03-13T14:47:54.419Z,2.65
2019-03-13T14:50:24.034Z,2.95
2019-03-13T14:52:53.392Z,4.12
2019-03-13T14:55:22.675Z,2.90
2019-03-13T14:57:51.970Z,3.10
2019-03-13T15:00:22.293Z,3.15
2019-03-13T15:02:51.862Z,3.05
2019-03-13T15:05:21.147Z,4.58
2019-03-13T15:07:50.441Z,3.55
2019-03-13T15:10:20.967Z,4.10
2019-03-13T15:12:50.508Z,3.30
2019-03-13T15:15:23.642Z,4.35
2019-03-13T15:17:53.635Z,3.15
2019-03-13T15:20:25.305Z,3.62
2019-03-13T15:22:55.580Z,2.75
2019-03-13T15:25:24.880Z,3.20
2019-03-13T15:27:54.141Z,2.90
2019-03-13T15:30:28.544Z,3.33
2019-03-13T15:32:57.848Z,2.85
2019-03-13T15:35:27.422Z,2.40
2019-03-13T15:37:56.929Z,2.52
2019-03-13T15:40:26.232Z,2.70
2019-03-13T15:42:55.497Z,2.12
2019-03-13T15:45:30.595Z,2.47
2019-03-13T15:48:00.173Z,1.85
2019-03-13T15:50:29.531Z,2.47
2019-03-13T15:52:59.078Z,2.90
2019-03-13T15:55:28.361Z,2.90
2019-03-13T15:57:57.635Z,2.85
2019-03-13T16:00:30.696Z,3.50
2019-03-13T16:03:00.291Z,4.22
2019-03-13T16:05:29.878Z,3.52
2019-03-13T16:08:00.525Z,3.35
2019-03-13T16:10:30.767Z,3.35
2019-03-13T16:13:04.425Z,3.50
2019-03-13T16:15:38.364Z,3.67
2019-03-13T16:18:08.284Z,3.05
2019-03-13T16:20:37.875Z,3.90
2019-03-13T16:23:08.258Z,3.87
2019-03-13T16:25:37.522Z,4.20
2019-03-13T16:28:06.786Z,4.12
2019-03-13T16:30:49.800Z,3.95
2019-03-13T16:33:19.341Z,5.05
2019-03-13T16:35:48.632Z,4.58
2019-03-13T16:38:17.902Z,2.27
2019-03-13T16:40:47.205Z,2.17
2019-03-13T16:43:16.478Z,2.47
2019-03-13T16:45:45.749Z,1.70
2019-03-13T16:48:15.333Z,1.35
2019-03-13T16:50:44.609Z,1.30
2019-03-13T16:53:14.964Z,1.90
2019-03-13T16:55:44.252Z,1.40
2019-03-13T16:58:13.588Z,1.50
2019-03-13T17:00:43.929Z,1.85
2019-03-13T17:03:13.261Z,1.60
2019-03-13T17:05:42.539Z,1.57
2019-03-13T17:08:11.830Z,1.85
2019-03-13T17:10:41.350Z,1.40
2019-03-13T17:13:10.918Z,1.65
2019-03-13T17:15:40.217Z,2.55
2019-03-13T17:18:09.820Z,6.30
2019-03-13T17:20:40.778Z,4.47
2019-03-13T17:23:11.080Z,2.20
2019-03-13T17:25:40.354Z,2.65
2019-03-13T17:28:09.894Z,2.60
2019-03-13T17:30:39.501Z,2.90
2019-03-13T17:33:08.800Z,2.80
2019-03-13T17:35:38.408Z,3.60
2019-03-13T17:38:07.715Z,5.15
2019-03-13T17:40:36.977Z,3.90
2019-03-13T17:43:06.721Z,3.27
2019-03-13T17:45:36.322Z,3.45
2019-03-13T17:48:06.965Z,4.65
2019-03-13T17:50:36.225Z,3.90
2019-03-13T17:53:05.507Z,5.60
2019-03-13T17:55:34.790Z,4.05
2019-03-13T17:58:04.081Z,3.65
2019-03-13T18:00:39.685Z,3.67
2019-03-13T18:03:08.954Z,4.95
2019-03-13T18:05:38.221Z,5.67
2019-03-13T18:08:07.501Z,4.60
2019-03-13T18:10:37.120Z,5.12
2019-03-13T18:13:06.483Z,6.22
2019-03-13T18:15:36.028Z,6.10
2019-03-13T18:18:05.417Z,5.37
2019-03-13T18:20:35.041Z,4.25
2019-03-13T18:23:04.504Z,5.15
2019-03-13T18:25:34.056Z,4.47
2019-03-13T18:28:04.656Z,4.17
2019-03-13T18:30:35.250Z,2.80
2019-03-13T18:33:04.869Z,3.92
2019-03-13T18:35:34.312Z,3.75
2019-03-13T18:38:03.668Z,3.58
2019-03-13T18:40:33.365Z,3.52
2019-03-13T18:43:02.948Z,2.92
2019-03-13T18:45:36.078Z,3.40
2019-03-13T18:48:05.785Z,3.65
2019-03-13T18:50:35.055Z,3.30
2019-03-13T18:53:04.413Z,2.37
2019-03-13T18:55:35.486Z,3.47
2019-03-13T18:58:04.855Z,3.08
2019-03-13T19:00:36.153Z,2.55
2019-03-13T19:03:07.366Z,4.53
2019-03-13T19:05:37.876Z,4.62
2019-03-13T19:08:07.721Z,5.30
2019-03-13T19:10:37.002Z,5.80
2019-03-13T19:13:06.631Z,6.40
2019-03-13T19:15:35.897Z,7.47
2019-03-13T19:18:05.264Z,6.70
2019-03-13T19:20:34.545Z,6.22
2019-03-13T19:23:03.831Z,5.05
2019-03-13T19:25:33.117Z,4.97
2019-03-13T19:28:02.425Z,5.42
2019-03-13T19:30:32.822Z,5.83
2019-03-13T19:33:02.200Z,5.33
2019-03-13T19:35:31.878Z,5.40
2019-03-13T19:38:05.477Z,7.22
2019-03-13T19:40:35.088Z,6.17
2019-03-13T19:43:04.899Z,6.75
2019-03-13T19:45:39.535Z,6.85
2019-03-13T19:48:09.139Z,6.35
2019-03-13T19:50:38.511Z,5.80
2019-03-13T19:53:08.984Z,5.90
2019-03-13T19:55:38.280Z,6.30
2019-03-13T19:58:08.065Z,5.37
2019-03-13T20:00:37.352Z,4.60
2019-03-13T20:03:17.461Z,5.03
2019-03-13T20:05:46.838Z,4.67
2019-03-13T20:08:16.292Z,4.08
2019-03-13T20:10:45.656Z,4.20
2019-03-13T20:13:15.255Z,3.00
2019-03-13T20:15:44.581Z,2.85
2019-03-13T20:18:14.171Z,3.00
2019-03-13T20:20:43.758Z,3.20
2019-03-13T20:23:14.675Z,3.12
2019-03-13T20:25:44.007Z,3.60
2019-03-13T20:28:14.350Z,2.77
2019-03-13T20:30:43.941Z,3.42
2019-03-13T20:33:13.205Z,3.33
2019-03-13T20:35:42.495Z,4.00
2019-03-13T20:38:11.849Z,4.40
2019-03-13T20:40:41.135Z,3.10
2019-03-13T20:43:10.615Z,3.35
2019-03-13T20:45:40.302Z,3.60
2019-03-13T20:48:10.036Z,3.27
2019-03-13T20:50:39.571Z,3.95
2019-03-13T20:53:08.928Z,3.20
2019-03-13T20:55:38.488Z,3.75
2019-03-13T20:58:07.839Z,4.37
2019-03-13T21:00:37.446Z,5.03
2019-03-13T21:03:06.815Z,5.03
2019-03-13T21:05:36.115Z,6.92
2019-03-13T21:08:05.463Z,4.90
2019-03-13T21:10:34.928Z,5.33
2019-03-13T21:13:04.338Z,5.45
2019-03-13T21:15:33.619Z,6.67
2019-03-13T21:18:02.885Z,7.28
2019-03-13T21:20:32.669Z,6.53
2019-03-13T21:23:02.407Z,7.03
2019-03-13T21:25:31.860Z,6.65
2019-03-13T21:28:01.148Z,6.65
2019-03-13T21:30:30.808Z,6.83
2019-03-13T21:33:00.570Z,5.58
2019-03-13T21:35:29.856Z,5.60
2019-03-13T21:37:59.377Z,5.20
2019-03-13T21:40:32.046Z,6.15
2019-03-13T21:43:00.066Z,5.75
2019-03-13T21:45:40.651Z,5.62
2019-03-13T21:48:00.673Z,4.72
2019-03-13T21:50:29.972Z,3.95
2019-03-13T21:53:00.313Z,4.45
2019-03-13T21:55:30.164Z,3.55
2019-03-13T21:57:59.850Z,3.75
2019-03-13T22:00:30.339Z,3.92
2019-03-13T22:02:59.978Z,4.08
2019-03-13T22:05:29.560Z,3.83
2019-03-13T22:07:58.860Z,4.83
2019-03-13T22:10:28.236Z,4.40
2019-03-13T22:12:57.885Z,4.00
2019-03-13T22:15:27.488Z,4.90
2019-03-13T22:17:57.026Z,5.30
2019-03-13T22:20:26.285Z,4.62
2019-03-13T22:22:56.033Z,5.55
2019-03-13T22:25:25.986Z,4.53
2019-03-13T22:27:55.334Z,4.45
2019-03-13T22:30:28.575Z,4.40
2019-03-13T22:32:56.616Z,4.85
2019-03-13T22:35:25.878Z,7.30
2019-03-13T22:37:55.171Z,4.70
2019-03-13T22:40:24.694Z,3.50
2019-03-13T22:42:53.996Z,4.60
2019-03-13T22:45:23.667Z,4.42
2019-03-13T22:47:52.982Z,3.85
2019-03-13T22:50:23.593Z,3.70
2019-03-13T22:52:53.340Z,3.40
2019-03-13T22:55:22.612Z,3.60
2019-03-13T22:57:52.156Z,3.45
2019-03-13T23:00:46.915Z,3.25
2019-03-13T23:03:18.349Z,2.62
2019-03-13T23:05:47.924Z,4.25
2019-03-13T23:08:17.207Z,2.90
2019-03-13T23:10:46.485Z,3.72
2019-03-13T23:13:17.511Z,3.40
2019-03-13T23:15:47.671Z,4.08
2019-03-13T23:18:18.518Z,2.90
2019-03-13T23:20:48.414Z,3.58
2019-03-13T23:23:17.689Z,3.47
2019-03-13T23:25:47.126Z,3.47
2019-03-13T23:28:16.403Z,2.80
2019-03-13T23:30:45.702Z,3.15
2019-03-13T23:33:14.994Z,3.20
2019-03-13T23:35:44.282Z,3.75
2019-03-13T23:38:13.582Z,2.58
2019-03-13T23:40:42.867Z,3.05
2019-03-13T23:43:12.439Z,2.42
2019-03-13T23:45:41.710Z,3.20
2019-03-13T23:48:10.982Z,2.90
2019-03-13T23:50:40.544Z,2.55
2019-03-13T23:53:09.821Z,2.70
2019-03-13T23:55:39.346Z,2.40
2019-03-13T23:58:11.373Z,2.50
