createdAt,value
2019-02-02T00:01:37.793Z,97.37
2019-02-02T00:06:37.450Z,97.23
2019-02-02T00:11:36.762Z,97.34
2019-02-02T00:16:36.555Z,97.15
2019-02-02T00:21:36.459Z,97.24
2019-02-02T00:26:35.701Z,97.03
2019-02-02T00:31:34.822Z,97.38
2019-02-02T00:36:33.909Z,97.49
2019-02-02T00:41:32.892Z,97.43
2019-02-02T00:46:32.537Z,97.51
2019-02-02T00:51:31.836Z,97.60
2019-02-02T00:56:31.586Z,97.46
2019-02-02T01:01:30.830Z,97.32
2019-02-02T01:06:30.502Z,97.33
2019-02-02T01:11:30.520Z,97.12
2019-02-02T01:16:31.567Z,96.98
2019-02-02T01:21:30.520Z,96.86
2019-02-02T01:26:30.519Z,96.82
2019-02-02T01:31:30.512Z,96.58
2019-02-02T01:36:30.556Z,96.46
2019-02-02T01:41:30.503Z,96.50
2019-02-02T01:46:31.636Z,96.30
2019-02-02T01:51:30.500Z,96.32
2019-02-02T01:56:30.516Z,95.90
2019-02-02T02:01:29.617Z,95.92
2019-02-02T02:06:29.544Z,95.88
2019-02-02T02:11:30.698Z,95.40
2019-02-02T02:16:30.579Z,94.80
2019-02-02T02:21:29.853Z,95.03
2019-02-02T02:26:29.620Z,94.96
2019-02-02T02:31:28.542Z,94.99
2019-02-02T02:36:28.569Z,94.91
2019-02-02T02:41:28.582Z,94.82
2019-02-02T02:46:28.552Z,95.04
2019-02-02T02:51:28.558Z,95.01
2019-02-02T02:56:28.573Z,94.92
2019-02-02T03:01:27.829Z,95.05
2019-02-02T03:06:28.580Z,94.96
2019-02-02T03:11:28.618Z,94.67
2019-02-02T03:16:28.608Z,94.56
2019-02-02T03:21:29.589Z,94.21
2019-02-02T03:26:29.613Z,94.31
2019-02-02T03:31:29.694Z,94.15
2019-02-02T03:36:29.606Z,94.54
2019-02-02T03:41:29.054Z,94.32
2019-02-02T03:46:27.838Z,94.06
2019-02-02T03:51:28.585Z,94.21
2019-02-02T03:56:29.755Z,93.73
2019-02-02T04:01:30.609Z,94.29
2019-02-02T04:06:31.631Z,94.61
2019-02-02T04:11:30.702Z,94.54
2019-02-02T04:16:29.681Z,94.79
2019-02-02T04:21:29.627Z,94.82
2019-02-02T04:26:28.647Z,95.06
2019-02-02T04:31:27.787Z,95.49
2019-02-02T04:36:27.644Z,95.52
2019-02-02T04:41:26.662Z,95.46
2019-02-02T04:46:25.857Z,95.31
2019-02-02T04:51:25.640Z,94.89
2019-02-02T04:56:26.627Z,94.72
2019-02-02T05:01:26.056Z,95.09
2019-02-02T05:06:24.638Z,95.08
2019-02-02T05:11:24.886Z,95.14
2019-02-02T05:16:25.711Z,95.65
2019-02-02T05:21:24.640Z,95.90
2019-02-02T05:26:25.863Z,95.95
2019-02-02T05:31:24.876Z,95.64
2019-02-02T05:36:25.091Z,95.77
2019-02-02T05:41:24.661Z,95.58
2019-02-02T05:46:23.727Z,95.77
2019-02-02T05:51:23.863Z,95.87
2019-02-02T05:56:23.728Z,95.75
2019-02-02T06:01:23.703Z,96.01
2019-02-02T06:06:23.791Z,96.12
2019-02-02T06:11:23.734Z,96.51
2019-02-02T06:16:23.733Z,96.15
2019-02-02T06:21:22.701Z,96.17
2019-02-02T06:26:23.737Z,96.36
2019-02-02T06:31:23.750Z,96.54
2019-02-02T06:36:23.746Z,96.57
2019-02-02T06:41:23.735Z,96.53
2019-02-02T06:46:23.944Z,96.47
2019-02-02T06:51:23.795Z,96.37
2019-02-02T06:56:22.904Z,96.27
2019-02-02T07:01:22.830Z,96.28
2019-02-02T07:06:22.221Z,96.49
2019-02-02T07:11:22.789Z,96.48
2019-02-02T07:16:21.742Z,96.43
2019-02-02T07:21:21.826Z,96.39
2019-02-02T07:26:21.848Z,96.16
2019-02-02T07:31:20.940Z,96.09
2019-02-02T07:36:20.197Z,96.19
2019-02-02T07:41:20.865Z,95.90
2019-02-02T07:46:20.801Z,95.89
2019-02-02T07:51:20.877Z,95.80
2019-02-02T07:56:20.874Z,95.53
2019-02-02T08:01:21.683Z,95.20
2019-02-02T08:06:21.661Z,95.11
2019-02-02T08:11:20.693Z,94.91
2019-02-02T08:16:20.720Z,94.81
2019-02-02T08:21:19.744Z,94.53
2019-02-02T08:26:19.028Z,94.63
2019-02-02T08:31:18.743Z,94.31
2019-02-02T08:36:17.760Z,94.04
2019-02-02T08:41:17.924Z,94.30
2019-02-02T08:46:17.810Z,94.30
2019-02-02T08:51:16.908Z,94.21
2019-02-02T08:56:16.717Z,94.01
2019-02-02T09:01:15.655Z,94.19
2019-02-02T09:06:15.738Z,93.11
2019-02-02T09:11:15.225Z,93.67
2019-02-02T09:16:14.958Z,93.33
2019-02-02T09:21:15.066Z,93.13
2019-02-02T09:26:15.334Z,93.61
2019-02-02T09:31:15.831Z,93.48
2019-02-02T09:36:16.519Z,93.73
2019-02-02T09:41:13.799Z,93.55
2019-02-02T09:46:12.819Z,93.50
2019-02-02T09:51:11.736Z,93.23
2019-02-02T10:06:09.125Z,91.89
2019-02-02T10:11:08.927Z,92.38
2019-02-02T10:16:08.711Z,91.50
2019-02-02T10:21:07.968Z,92.08
2019-02-02T10:26:06.718Z,92.16
2019-02-02T10:31:06.721Z,91.71
2019-02-02T10:36:05.706Z,91.49
2019-02-02T10:41:05.912Z,92.06
2019-02-02T10:46:05.763Z,91.89
2019-02-02T10:51:06.757Z,91.53
2019-02-02T10:56:06.121Z,91.35
2019-02-02T11:01:05.739Z,91.27
2019-02-02T11:06:05.764Z,92.10
2019-02-02T11:11:05.822Z,92.17
2019-02-02T11:16:08.285Z,91.97
2019-02-02T11:21:04.903Z,91.67
2019-02-02T11:26:04.836Z,91.74
2019-02-02T11:31:04.834Z,90.95
2019-02-02T11:36:03.771Z,92.66
2019-02-02T11:41:03.791Z,92.44
2019-02-02T11:46:04.955Z,92.41
2019-02-02T11:51:05.226Z,92.20
2019-02-02T11:56:04.795Z,92.90
2019-02-02T12:01:03.739Z,92.51
2019-02-02T12:06:03.803Z,92.58
2019-02-02T12:11:03.975Z,92.69
2019-02-02T12:16:03.771Z,92.51
2019-02-02T12:21:03.745Z,92.57
2019-02-02T12:26:02.835Z,92.23
2019-02-02T12:31:01.949Z,92.05
2019-02-02T12:36:00.920Z,92.67
2019-02-02T12:41:00.820Z,93.06
2019-02-02T12:46:00.764Z,92.58
2019-02-02T12:51:01.828Z,92.55
2019-02-02T12:56:01.056Z,92.58
2019-02-02T13:01:01.842Z,92.48
2019-02-02T13:06:00.837Z,92.51
2019-02-02T13:11:00.862Z,92.71
2019-02-02T13:16:00.863Z,92.43
2019-02-02T13:21:01.883Z,92.37
2019-02-02T13:26:05.524Z,92.40
2019-02-02T13:31:01.112Z,91.91
2019-02-02T13:36:01.061Z,91.47
2019-02-02T13:41:00.870Z,91.66
2019-02-02T13:46:00.942Z,91.78
2019-02-02T13:51:00.850Z,92.63
2019-02-02T13:55:59.844Z,92.56
2019-02-02T14:00:58.848Z,92.23
2019-02-02T14:05:58.324Z,92.68
2019-02-02T14:10:58.885Z,93.09
2019-02-02T14:15:58.469Z,92.61
2019-02-02T14:20:58.886Z,92.99
2019-02-02T14:25:58.148Z,93.03
2019-02-02T14:30:57.859Z,93.15
2019-02-02T14:35:58.154Z,93.33
2019-02-02T14:40:57.908Z,93.54
2019-02-02T14:45:56.828Z,93.79
2019-02-02T14:50:55.999Z,93.93
2019-02-02T15:00:56.886Z,93.75
2019-02-02T15:05:56.345Z,93.56
2019-02-02T15:10:55.891Z,93.69
2019-02-02T15:15:54.949Z,93.67
2019-02-02T15:20:54.518Z,93.95
2019-02-02T15:25:54.878Z,93.99
2019-02-02T15:30:53.887Z,93.81
2019-02-02T15:35:54.003Z,93.91
2019-02-02T15:40:59.076Z,94.00
2019-02-02T15:45:52.962Z,94.20
2019-02-02T15:50:52.924Z,94.34
2019-02-02T15:55:53.944Z,94.69
2019-02-02T16:00:53.967Z,95.10
2019-02-02T16:05:53.299Z,95.06
2019-02-02T16:10:52.134Z,94.92
2019-02-02T16:15:52.098Z,94.90
2019-02-02T16:20:51.943Z,94.91
2019-02-02T16:25:52.989Z,94.95
2019-02-02T16:30:52.006Z,95.02
2019-02-02T16:35:50.998Z,95.10
2019-02-02T16:40:50.996Z,95.19
2019-02-02T16:45:50.100Z,95.35
2019-02-02T16:50:49.201Z,95.57
2019-02-02T16:55:48.318Z,95.90
2019-02-02T17:00:48.034Z,95.90
2019-02-02T17:05:47.977Z,95.99
2019-02-02T17:10:48.008Z,96.17
2019-02-02T17:15:47.026Z,96.21
2019-02-02T17:20:47.010Z,96.29
2019-02-02T17:25:47.206Z,96.44
2019-02-02T17:30:46.991Z,96.27
2019-02-02T17:35:47.194Z,96.16
2019-02-02T17:40:46.115Z,96.14
2019-02-02T17:45:45.246Z,96.13
2019-02-02T17:50:44.418Z,96.28
2019-02-02T17:55:44.511Z,96.36
2019-02-02T18:00:45.239Z,96.37
2019-02-02T18:05:46.028Z,96.38
2019-02-02T18:10:47.066Z,96.37
2019-02-02T18:15:46.040Z,96.41
2019-02-02T18:20:45.389Z,96.49
2019-02-02T18:25:45.034Z,96.54
2019-02-02T18:30:46.057Z,96.47
2019-02-02T18:35:46.057Z,96.46
2019-02-02T18:40:47.239Z,96.42
2019-02-02T18:45:47.134Z,96.31
2019-02-02T18:50:48.063Z,96.16
2019-02-02T18:55:48.124Z,96.02
2019-02-02T19:00:49.187Z,96.07
2019-02-02T19:05:49.064Z,96.08
2019-02-02T19:10:49.092Z,96.12
2019-02-02T19:15:48.232Z,96.14
2019-02-02T19:20:49.092Z,96.07
2019-02-02T19:25:49.254Z,96.02
2019-02-02T19:30:48.131Z,95.94
2019-02-02T19:35:47.100Z,95.86
2019-02-02T19:40:46.608Z,95.82
2019-02-02T19:45:46.178Z,95.79
2019-02-02T19:50:45.253Z,95.75
2019-02-02T19:55:44.229Z,95.66
2019-02-02T20:00:43.152Z,95.68
2019-02-02T20:05:42.147Z,95.73
2019-02-02T20:10:42.160Z,95.77
2019-02-02T20:15:43.106Z,95.68
2019-02-02T20:20:43.172Z,95.57
2019-02-02T20:25:43.182Z,95.64
2019-02-02T20:30:42.447Z,95.62
2019-02-02T20:35:43.163Z,95.51
2019-02-02T20:40:43.192Z,95.37
2019-02-02T20:45:43.141Z,95.39
2019-02-02T20:50:43.157Z,95.34
2019-02-02T20:55:43.153Z,95.26
2019-02-02T21:00:43.136Z,95.18
2019-02-02T21:05:51.876Z,95.19
2019-02-02T21:10:44.396Z,95.16
2019-02-02T21:15:41.281Z,95.04
2019-02-02T21:20:41.450Z,95.03
2019-02-02T21:25:41.241Z,95.17
2019-02-02T21:30:41.204Z,95.16
2019-02-02T21:35:40.578Z,94.64
2019-02-02T21:40:41.230Z,94.37
2019-02-02T21:45:40.569Z,94.41
2019-02-02T21:50:40.345Z,94.65
2019-02-02T21:55:40.200Z,94.59
2019-02-02T22:00:40.328Z,94.45
2019-02-02T22:05:39.202Z,94.72
2019-02-02T22:10:38.281Z,94.67
2019-02-02T22:15:38.247Z,94.81
2019-02-02T22:20:37.385Z,95.10
2019-02-02T22:25:36.478Z,95.15
2019-02-02T22:30:37.242Z,95.25
2019-02-02T22:35:37.340Z,95.41
2019-02-02T22:40:38.263Z,95.40
2019-02-02T22:45:37.281Z,95.41
2019-02-02T22:50:36.237Z,95.58
2019-02-02T22:55:36.343Z,95.52
2019-02-02T23:00:36.267Z,95.50
2019-02-02T23:05:35.286Z,95.50
2019-02-02T23:10:35.257Z,95.42
2019-02-02T23:15:35.275Z,95.45
2019-02-02T23:20:35.264Z,95.34
2019-02-02T23:25:34.788Z,95.39
2019-02-02T23:30:34.242Z,95.44
2019-02-02T23:35:34.283Z,95.53
2019-02-02T23:40:34.308Z,95.46
2019-02-02T23:45:33.318Z,95.36
2019-02-02T23:50:32.680Z,95.48
2019-02-02T23:55:33.322Z,95.56
