createdAt,value
2019-03-27T00:00:21.500Z,0.00
2019-03-27T00:01:21.470Z,0.00
2019-03-27T00:02:21.442Z,0.00
2019-03-27T00:03:21.414Z,0.00
2019-03-27T00:04:21.376Z,0.00
2019-03-27T00:05:21.347Z,0.00
2019-03-27T00:06:21.316Z,0.00
2019-03-27T00:07:21.287Z,0.00
2019-03-27T00:08:21.257Z,0.00
2019-03-27T00:09:21.225Z,0.00
2019-03-27T00:10:21.198Z,0.00
2019-03-27T00:11:21.165Z,0.00
2019-03-27T00:12:21.134Z,0.00
2019-03-27T00:13:21.106Z,0.00
2019-03-27T00:14:21.075Z,0.00
2019-03-27T00:15:21.043Z,0.00
2019-03-27T00:16:21.013Z,0.00
2019-03-27T00:17:20.983Z,0.00
2019-03-27T00:18:20.954Z,0.00
2019-03-27T00:19:20.925Z,0.00
2019-03-27T00:20:20.899Z,0.00
2019-03-27T00:21:20.865Z,0.00
2019-03-27T00:22:20.835Z,0.00
2019-03-27T00:23:20.802Z,0.00
2019-03-27T00:24:20.772Z,0.00
2019-03-27T00:25:20.740Z,0.00
2019-03-27T00:26:20.712Z,0.00
2019-03-27T00:27:20.679Z,0.00
2019-03-27T00:28:20.651Z,0.00
2019-03-27T00:29:20.620Z,0.00
2019-03-27T00:30:20.590Z,0.00
2019-03-27T00:31:20.627Z,0.00
2019-03-27T00:32:20.529Z,0.00
2019-03-27T00:33:20.499Z,0.00
2019-03-27T00:34:20.470Z,0.00
2019-03-27T00:35:20.437Z,0.00
2019-03-27T00:36:20.410Z,0.00
2019-03-27T00:37:20.379Z,0.00
2019-03-27T00:38:20.348Z,0.00
2019-03-27T00:39:20.317Z,0.00
2019-03-27T00:40:20.287Z,0.00
2019-03-27T00:41:20.257Z,0.00
2019-03-27T00:42:20.232Z,0.00
2019-03-27T00:43:20.200Z,0.00
2019-03-27T00:44:20.167Z,0.00
2019-03-27T00:45:26.629Z,0.00
2019-03-27T00:46:20.108Z,0.00
2019-03-27T00:47:20.077Z,0.00
2019-03-27T00:48:20.046Z,0.00
2019-03-27T00:49:20.018Z,0.00
2019-03-27T00:50:19.986Z,0.00
2019-03-27T00:51:19.956Z,0.00
2019-03-27T00:52:19.925Z,0.00
2019-03-27T00:53:19.896Z,0.00
2019-03-27T00:54:19.868Z,0.00
2019-03-27T00:55:19.837Z,0.00
2019-03-27T00:56:19.807Z,0.00
2019-03-27T00:57:19.775Z,0.00
2019-03-27T00:58:19.745Z,0.00
2019-03-27T00:59:19.716Z,0.00
2019-03-27T01:00:19.685Z,0.00
2019-03-27T01:01:19.654Z,0.00
2019-03-27T01:02:19.624Z,0.00
2019-03-27T01:03:19.592Z,0.00
2019-03-27T01:04:19.563Z,0.00
2019-03-27T01:05:19.532Z,0.00
2019-03-27T01:06:19.504Z,0.00
2019-03-27T01:07:19.471Z,0.00
2019-03-27T01:08:19.440Z,0.00
2019-03-27T01:09:19.411Z,0.00
2019-03-27T01:10:19.380Z,0.00
2019-03-27T01:11:19.352Z,0.00
2019-03-27T01:12:19.319Z,0.00
2019-03-27T01:13:19.290Z,0.00
2019-03-27T01:14:19.258Z,0.00
2019-03-27T01:15:19.226Z,0.00
2019-03-27T01:16:19.196Z,0.00
2019-03-27T01:17:19.165Z,0.00
2019-03-27T01:18:19.136Z,0.00
2019-03-27T01:19:19.105Z,0.00
2019-03-27T01:20:19.074Z,0.00
2019-03-27T01:21:19.044Z,0.00
2019-03-27T01:22:19.015Z,0.00
2019-03-27T01:23:18.982Z,0.00
2019-03-27T01:24:18.952Z,0.00
2019-03-27T01:25:18.922Z,0.00
2019-03-27T01:26:18.892Z,0.00
2019-03-27T01:27:18.860Z,0.00
2019-03-27T01:28:18.830Z,0.00
2019-03-27T01:29:18.799Z,0.00
2019-03-27T01:30:18.772Z,0.00
2019-03-27T01:31:18.739Z,0.00
2019-03-27T01:32:18.707Z,0.00
2019-03-27T01:33:18.680Z,0.00
2019-03-27T01:34:18.646Z,0.00
2019-03-27T01:35:18.616Z,0.00
2019-03-27T01:36:18.585Z,0.00
2019-03-27T01:37:18.553Z,0.00
2019-03-27T01:38:18.525Z,0.00
2019-03-27T01:39:18.493Z,0.00
2019-03-27T01:40:18.465Z,0.00
2019-03-27T01:41:18.431Z,0.00
2019-03-27T01:42:18.402Z,0.00
2019-03-27T01:43:18.370Z,0.00
2019-03-27T01:44:18.340Z,0.00
2019-03-27T01:45:18.310Z,0.00
2019-03-27T01:46:18.279Z,0.00
2019-03-27T01:47:18.249Z,0.00
2019-03-27T01:48:18.218Z,0.00
2019-03-27T01:49:18.187Z,0.00
2019-03-27T01:50:18.157Z,0.00
2019-03-27T01:51:18.126Z,0.00
2019-03-27T01:52:18.096Z,0.00
2019-03-27T01:53:18.066Z,0.00
2019-03-27T01:54:18.036Z,0.00
2019-03-27T01:55:18.003Z,0.00
2019-03-27T01:56:17.974Z,0.00
2019-03-27T01:57:17.943Z,0.00
2019-03-27T01:58:17.913Z,0.00
2019-03-27T01:59:17.882Z,0.00
2019-03-27T02:00:17.853Z,0.00
2019-03-27T02:01:17.822Z,0.00
2019-03-27T02:02:17.792Z,0.00
2019-03-27T02:03:17.759Z,0.00
2019-03-27T02:04:17.735Z,0.00
2019-03-27T02:05:17.701Z,0.00
2019-03-27T02:06:17.677Z,0.00
2019-03-27T02:07:17.639Z,0.00
2019-03-27T02:08:17.609Z,0.00
2019-03-27T02:09:17.580Z,0.00
2019-03-27T02:10:17.556Z,0.00
2019-03-27T02:11:17.517Z,0.00
2019-03-27T02:12:17.487Z,0.00
2019-03-27T02:13:17.457Z,0.00
2019-03-27T02:14:17.430Z,0.00
2019-03-27T02:15:17.395Z,0.00
2019-03-27T02:16:17.367Z,0.00
2019-03-27T02:17:17.335Z,0.00
2019-03-27T02:18:17.305Z,0.00
2019-03-27T02:19:17.274Z,0.00
2019-03-27T02:20:17.245Z,0.00
2019-03-27T02:21:17.214Z,0.00
2019-03-27T02:22:17.184Z,0.00
2019-03-27T02:23:17.155Z,0.00
2019-03-27T02:24:17.123Z,0.00
2019-03-27T02:25:17.092Z,0.00
2019-03-27T02:26:17.064Z,0.00
2019-03-27T02:27:17.030Z,0.00
2019-03-27T02:28:17.002Z,0.00
2019-03-27T02:29:16.971Z,0.00
2019-03-27T02:30:16.948Z,0.00
2019-03-27T02:31:16.917Z,0.00
2019-03-27T02:32:20.390Z,0.00
2019-03-27T02:33:16.864Z,0.00
2019-03-27T02:34:16.821Z,0.00
2019-03-27T02:35:16.798Z,0.00
2019-03-27T02:36:16.764Z,0.00
2019-03-27T02:37:16.733Z,0.00
2019-03-27T02:38:16.700Z,0.00
2019-03-27T02:39:16.676Z,0.00
2019-03-27T02:40:16.637Z,0.00
2019-03-27T02:41:16.612Z,0.00
2019-03-27T02:42:16.578Z,0.00
2019-03-27T02:43:16.546Z,0.00
2019-03-27T02:44:16.515Z,0.00
2019-03-27T02:45:16.484Z,0.00
2019-03-27T02:46:24.632Z,0.00
2019-03-27T02:47:16.422Z,0.00
2019-03-27T02:48:16.484Z,0.00
2019-03-27T02:49:16.362Z,0.00
2019-03-27T02:50:16.334Z,0.00
2019-03-27T02:51:16.300Z,0.00
2019-03-27T02:52:16.272Z,0.00
2019-03-27T02:53:16.241Z,0.00
2019-03-27T02:54:16.210Z,0.00
2019-03-27T02:55:16.179Z,0.00
2019-03-27T02:56:16.151Z,0.00
2019-03-27T02:57:16.118Z,0.00
2019-03-27T02:58:16.086Z,0.00
2019-03-27T02:59:16.055Z,0.00
2019-03-27T03:00:16.025Z,0.00
2019-03-27T03:01:15.994Z,0.00
2019-03-27T03:02:16.088Z,0.00
2019-03-27T03:03:15.932Z,0.00
2019-03-27T03:04:15.900Z,0.00
2019-03-27T03:05:15.876Z,0.00
2019-03-27T03:06:15.841Z,0.00
2019-03-27T03:07:15.809Z,0.00
2019-03-27T03:08:15.797Z,0.00
2019-03-27T03:09:15.748Z,0.00
2019-03-27T03:10:15.717Z,0.00
2019-03-27T03:11:15.685Z,0.00
2019-03-27T03:12:15.657Z,0.00
2019-03-27T03:13:15.628Z,0.00
2019-03-27T03:14:15.595Z,0.00
2019-03-27T03:15:15.563Z,0.00
2019-03-27T03:16:15.534Z,0.00
2019-03-27T03:17:15.507Z,0.00
2019-03-27T03:18:15.476Z,0.00
2019-03-27T03:19:15.441Z,0.00
2019-03-27T03:20:15.417Z,0.00
2019-03-27T03:21:15.382Z,0.00
2019-03-27T03:22:15.352Z,0.00
2019-03-27T03:23:15.317Z,0.00
2019-03-27T03:24:15.299Z,0.00
2019-03-27T03:25:15.262Z,0.00
2019-03-27T03:26:15.229Z,0.00
2019-03-27T03:27:15.196Z,0.00
2019-03-27T03:28:15.170Z,0.00
2019-03-27T03:29:15.136Z,0.00
2019-03-27T03:30:15.105Z,0.00
2019-03-27T03:31:15.080Z,0.00
2019-03-27T03:32:15.044Z,0.00
2019-03-27T03:33:15.014Z,0.00
2019-03-27T03:34:14.985Z,0.00
2019-03-27T03:35:14.952Z,0.00
2019-03-27T03:36:14.942Z,0.00
2019-03-27T03:37:14.910Z,0.00
2019-03-27T03:38:14.923Z,0.00
2019-03-27T03:39:14.836Z,0.00
2019-03-27T03:40:14.807Z,0.00
2019-03-27T03:41:14.771Z,0.00
2019-03-27T03:42:14.738Z,0.00
2019-03-27T03:43:14.705Z,0.00
2019-03-27T03:44:14.674Z,0.00
2019-03-27T03:45:14.645Z,0.00
2019-03-27T03:46:14.615Z,0.00
2019-03-27T03:47:14.582Z,0.00
2019-03-27T03:48:14.552Z,0.00
2019-03-27T03:49:14.522Z,0.00
2019-03-27T03:50:14.494Z,0.00
2019-03-27T03:51:14.462Z,0.00
2019-03-27T03:52:14.433Z,0.00
2019-03-27T03:53:14.401Z,0.00
2019-03-27T03:54:14.372Z,0.00
2019-03-27T03:55:14.340Z,0.00
2019-03-27T03:56:14.313Z,0.00
2019-03-27T03:57:14.281Z,0.00
2019-03-27T03:58:14.262Z,0.00
2019-03-27T03:59:14.220Z,0.00
2019-03-27T04:00:14.188Z,0.00
2019-03-27T04:01:14.159Z,0.00
2019-03-27T04:02:14.128Z,0.00
2019-03-27T04:03:14.101Z,0.00
2019-03-27T04:04:14.066Z,0.00
2019-03-27T04:05:14.036Z,0.00
2019-03-27T04:06:14.055Z,0.00
2019-03-27T04:07:13.976Z,0.00
2019-03-27T04:08:13.944Z,0.00
2019-03-27T04:09:13.915Z,0.00
2019-03-27T04:10:13.885Z,0.00
2019-03-27T04:11:13.859Z,0.00
2019-03-27T04:12:13.822Z,0.00
2019-03-27T04:13:13.816Z,0.00
2019-03-27T04:14:13.765Z,0.00
2019-03-27T04:15:13.732Z,0.00
2019-03-27T04:16:13.704Z,0.00
2019-03-27T04:17:17.519Z,0.00
2019-03-27T04:18:13.647Z,0.00
2019-03-27T04:19:13.608Z,0.00
2019-03-27T04:20:13.584Z,0.00
2019-03-27T04:21:13.547Z,0.00
2019-03-27T04:22:13.517Z,0.00
2019-03-27T04:23:13.490Z,0.00
2019-03-27T04:24:13.458Z,0.00
2019-03-27T04:25:13.428Z,0.00
2019-03-27T04:26:13.397Z,0.00
2019-03-27T04:27:13.365Z,4.00
2019-03-27T04:28:13.340Z,4.00
2019-03-27T04:29:13.371Z,0.00
2019-03-27T04:30:13.274Z,0.00
2019-03-27T04:31:13.284Z,4.00
2019-03-27T04:32:13.213Z,0.00
2019-03-27T04:33:13.182Z,0.00
2019-03-27T04:34:13.153Z,0.00
2019-03-27T04:35:13.120Z,4.00
2019-03-27T04:36:13.094Z,4.00
2019-03-27T04:37:13.060Z,4.00
2019-03-27T04:38:13.031Z,8.00
2019-03-27T04:39:13.000Z,8.00
2019-03-27T04:40:12.971Z,8.00
2019-03-27T04:41:12.942Z,12.00
2019-03-27T04:42:12.908Z,12.00
2019-03-27T04:43:12.878Z,20.00
2019-03-27T04:44:12.849Z,20.00
2019-03-27T04:45:12.820Z,28.00
2019-03-27T04:46:12.789Z,36.00
2019-03-27T04:47:12.771Z,48.00
2019-03-27T04:48:12.727Z,56.00
2019-03-27T04:49:12.697Z,64.00
2019-03-27T04:50:12.666Z,84.00
2019-03-27T04:51:12.636Z,100.00
2019-03-27T04:52:12.604Z,112.00
2019-03-27T04:53:12.576Z,128.00
2019-03-27T04:54:12.547Z,140.00
2019-03-27T04:55:12.515Z,156.00
2019-03-27T04:56:12.484Z,180.00
2019-03-27T04:57:12.455Z,212.00
2019-03-27T04:58:12.427Z,240.00
2019-03-27T04:59:12.395Z,260.00
2019-03-27T05:00:12.365Z,280.00
2019-03-27T05:01:12.337Z,296.00
2019-03-27T05:02:12.305Z,308.00
2019-03-27T05:03:12.274Z,332.00
2019-03-27T05:04:12.244Z,372.00
2019-03-27T05:05:12.215Z,404.00
2019-03-27T05:06:12.187Z,456.00
2019-03-27T05:07:13.711Z,488.00
2019-03-27T05:08:12.123Z,516.00
2019-03-27T05:09:12.102Z,540.00
2019-03-27T05:10:12.066Z,556.00
2019-03-27T05:11:12.033Z,560.00
2019-03-27T05:12:12.003Z,648.00
2019-03-27T05:13:11.975Z,744.00
2019-03-27T05:14:11.944Z,824.00
2019-03-27T05:15:11.912Z,880.00
2019-03-27T05:16:11.887Z,876.00
2019-03-27T05:17:11.853Z,828.00
2019-03-27T05:18:11.824Z,864.00
2019-03-27T05:19:11.794Z,904.00
2019-03-27T05:20:11.765Z,988.00
2019-03-27T05:21:11.732Z,1036.00
2019-03-27T05:22:11.703Z,1040.00
2019-03-27T05:23:11.675Z,1100.00
2019-03-27T05:24:11.642Z,1228.00
2019-03-27T05:25:11.638Z,1184.00
2019-03-27T05:26:11.585Z,1216.00
2019-03-27T05:27:11.552Z,1388.00
2019-03-27T05:28:11.524Z,1472.00
2019-03-27T05:29:11.574Z,1452.00
2019-03-27T05:30:11.466Z,1464.00
2019-03-27T05:31:11.432Z,1520.00
2019-03-27T05:32:11.401Z,1564.00
2019-03-27T05:33:11.373Z,1644.00
2019-03-27T05:34:11.343Z,1784.00
2019-03-27T05:35:11.318Z,1840.00
2019-03-27T05:36:11.284Z,1884.00
2019-03-27T05:37:11.253Z,1948.00
2019-03-27T05:38:11.223Z,2000.00
2019-03-27T05:39:14.436Z,2164.00
2019-03-27T05:40:11.164Z,2332.00
2019-03-27T05:41:11.137Z,2464.00
2019-03-27T05:42:11.103Z,2564.00
2019-03-27T05:43:11.072Z,2608.00
2019-03-27T05:44:11.042Z,2584.00
2019-03-27T05:45:11.013Z,2552.00
2019-03-27T05:46:10.984Z,2496.00
2019-03-27T05:47:10.953Z,2524.00
2019-03-27T05:48:10.923Z,2756.00
2019-03-27T05:49:10.893Z,2988.00
2019-03-27T05:50:10.867Z,3044.00
2019-03-27T05:51:10.833Z,2844.00
2019-03-27T05:52:10.802Z,2752.00
2019-03-27T05:53:10.773Z,2984.00
2019-03-27T05:54:10.743Z,3184.00
2019-03-27T05:55:10.715Z,3096.00
2019-03-27T05:56:10.684Z,3248.00
2019-03-27T05:57:10.652Z,3480.00
2019-03-27T05:58:10.625Z,3688.00
2019-03-27T05:59:10.592Z,3612.00
2019-03-27T06:00:10.561Z,3592.00
2019-03-27T06:01:10.536Z,3632.00
2019-03-27T06:02:10.504Z,3696.00
2019-03-27T06:03:10.473Z,3816.00
2019-03-27T06:04:10.443Z,3836.00
2019-03-27T06:05:10.412Z,4080.00
2019-03-27T06:06:10.384Z,4412.00
2019-03-27T06:07:10.355Z,4696.00
2019-03-27T06:08:10.327Z,4968.00
2019-03-27T06:09:10.296Z,5224.00
2019-03-27T06:10:10.267Z,5456.00
2019-03-27T06:11:10.239Z,5572.00
2019-03-27T06:12:10.204Z,5620.00
2019-03-27T06:13:10.175Z,5720.00
2019-03-27T06:14:10.153Z,6004.00
2019-03-27T06:15:10.117Z,6320.00
2019-03-27T06:16:10.087Z,6656.00
2019-03-27T06:17:10.057Z,7044.00
2019-03-27T06:18:13.423Z,7408.00
2019-03-27T06:19:09.996Z,7688.00
2019-03-27T06:20:09.968Z,8048.00
2019-03-27T06:21:09.939Z,8408.00
2019-03-27T06:22:09.910Z,8748.00
2019-03-27T06:23:09.882Z,9068.00
2019-03-27T06:24:09.849Z,9304.00
2019-03-27T06:25:09.821Z,9584.00
2019-03-27T06:26:09.790Z,9864.00
2019-03-27T06:27:09.760Z,10120.00
2019-03-27T06:28:09.732Z,10416.00
2019-03-27T06:29:09.702Z,10628.00
2019-03-27T06:30:09.674Z,10744.00
2019-03-27T06:31:09.657Z,10920.00
2019-03-27T06:32:09.616Z,10780.00
2019-03-27T06:33:09.585Z,10460.00
2019-03-27T06:34:09.557Z,10188.00
2019-03-27T06:35:09.526Z,9928.00
2019-03-27T06:36:09.497Z,9308.00
2019-03-27T06:37:09.469Z,9056.00
2019-03-27T06:38:09.439Z,9072.00
2019-03-27T06:39:09.411Z,8844.00
2019-03-27T06:40:09.382Z,8620.00
2019-03-27T06:41:09.352Z,8136.00
2019-03-27T06:42:09.323Z,8112.00
2019-03-27T06:43:09.293Z,8328.00
2019-03-27T06:44:09.266Z,8196.00
2019-03-27T06:45:09.236Z,8416.00
2019-03-27T06:46:09.206Z,8396.00
2019-03-27T06:47:09.193Z,8684.00
2019-03-27T06:48:09.149Z,9316.00
2019-03-27T06:49:09.120Z,9076.00
2019-03-27T06:50:09.095Z,8916.00
2019-03-27T06:51:09.066Z,8756.00
2019-03-27T06:52:09.034Z,9348.00
2019-03-27T06:53:09.005Z,9268.00
2019-03-27T06:54:08.976Z,9584.00
2019-03-27T06:55:08.949Z,9776.00
2019-03-27T06:56:08.919Z,9724.00
2019-03-27T06:57:08.890Z,8744.00
2019-03-27T06:58:08.863Z,8920.00
2019-03-27T06:59:08.831Z,8860.00
2019-03-27T07:00:08.805Z,9392.00
2019-03-27T07:01:08.776Z,9260.00
2019-03-27T07:02:08.746Z,8296.00
2019-03-27T07:03:08.716Z,8068.00
2019-03-27T07:04:10.671Z,8756.00
2019-03-27T07:05:08.662Z,9332.00
2019-03-27T07:06:08.701Z,9820.00
2019-03-27T07:07:08.601Z,10020.00
2019-03-27T07:08:08.573Z,10476.00
2019-03-27T07:09:08.545Z,11164.00
2019-03-27T07:10:08.520Z,12096.00
2019-03-27T07:11:08.487Z,12444.00
2019-03-27T07:12:20.410Z,11628.00
2019-03-27T07:13:08.437Z,12480.00
2019-03-27T07:14:08.403Z,12636.00
2019-03-27T07:15:08.373Z,13396.00
2019-03-27T07:16:08.343Z,14636.00
2019-03-27T07:17:08.316Z,15968.00
2019-03-27T07:18:08.294Z,16216.00
2019-03-27T07:19:08.260Z,15768.00
2019-03-27T07:20:08.234Z,16260.00
2019-03-27T07:21:08.209Z,13904.00
2019-03-27T07:22:08.174Z,14224.00
2019-03-27T07:23:08.146Z,13956.00
2019-03-27T07:24:08.118Z,13860.00
2019-03-27T07:25:08.090Z,13516.00
2019-03-27T07:26:08.064Z,12300.00
2019-03-27T07:27:08.039Z,12116.00
2019-03-27T07:28:08.004Z,13352.00
2019-03-27T07:29:07.978Z,12536.00
2019-03-27T07:30:08.068Z,12808.00
2019-03-27T07:31:07.921Z,14404.00
2019-03-27T07:32:07.894Z,13532.00
2019-03-27T07:33:07.867Z,14452.00
2019-03-27T07:34:07.838Z,14320.00
2019-03-27T07:35:07.810Z,14864.00
2019-03-27T07:36:07.782Z,15784.00
2019-03-27T07:37:07.755Z,15716.00
2019-03-27T07:38:07.786Z,14808.00
2019-03-27T07:39:11.144Z,12864.00
2019-03-27T07:40:07.671Z,12468.00
2019-03-27T07:41:07.648Z,15720.00
2019-03-27T07:42:07.614Z,19680.00
2019-03-27T07:43:07.589Z,18464.00
2019-03-27T07:44:07.559Z,16036.00
2019-03-27T07:45:07.532Z,16844.00
2019-03-27T07:46:07.503Z,15800.00
2019-03-27T07:47:07.474Z,14880.00
2019-03-27T07:48:07.449Z,15184.00
2019-03-27T07:49:07.420Z,13984.00
2019-03-27T07:50:07.392Z,12016.00
2019-03-27T07:51:07.364Z,12760.00
2019-03-27T07:52:07.337Z,14064.00
2019-03-27T07:53:07.309Z,15084.00
2019-03-27T07:54:07.282Z,14780.00
2019-03-27T07:55:18.688Z,15456.00
2019-03-27T07:56:07.226Z,17792.00
2019-03-27T07:57:07.197Z,18848.00
2019-03-27T07:58:07.169Z,17312.00
2019-03-27T07:59:07.141Z,18656.00
2019-03-27T08:00:07.115Z,17536.00
2019-03-27T08:01:07.088Z,16012.00
2019-03-27T08:02:07.060Z,15120.00
2019-03-27T08:03:07.031Z,12996.00
2019-03-27T08:04:07.004Z,13384.00
2019-03-27T08:05:06.978Z,14720.00
2019-03-27T08:06:06.950Z,15792.00
2019-03-27T08:07:06.922Z,18752.00
2019-03-27T08:08:06.898Z,19488.00
2019-03-27T08:09:06.867Z,21280.00
2019-03-27T08:10:06.839Z,19936.00
2019-03-27T08:11:06.812Z,14904.00
2019-03-27T08:12:06.797Z,13620.00
2019-03-27T08:13:06.774Z,11816.00
2019-03-27T08:14:06.732Z,11044.00
2019-03-27T08:15:06.703Z,10328.00
2019-03-27T08:16:06.675Z,10028.00
2019-03-27T08:17:06.648Z,11728.00
2019-03-27T08:18:06.622Z,10444.00
2019-03-27T08:19:08.018Z,10056.00
2019-03-27T08:20:06.569Z,11264.00
2019-03-27T08:21:06.540Z,11868.00
2019-03-27T08:22:06.512Z,12220.00
2019-03-27T08:23:06.484Z,12560.00
2019-03-27T08:24:06.459Z,11580.00
2019-03-27T08:25:06.429Z,10172.00
2019-03-27T08:26:06.402Z,9860.00
2019-03-27T08:27:06.374Z,12352.00
2019-03-27T08:28:06.349Z,14692.00
2019-03-27T08:29:06.319Z,14408.00
2019-03-27T08:30:06.292Z,14784.00
2019-03-27T08:31:06.266Z,16160.00
2019-03-27T08:32:06.237Z,15488.00
2019-03-27T08:33:06.211Z,14492.00
2019-03-27T08:34:06.183Z,16896.00
2019-03-27T08:35:06.157Z,18624.00
2019-03-27T08:36:06.130Z,19360.00
2019-03-27T08:37:06.103Z,19872.00
2019-03-27T08:38:06.076Z,18336.00
2019-03-27T08:39:06.047Z,21344.00
2019-03-27T08:40:06.020Z,23040.00
2019-03-27T08:41:05.996Z,23040.00
2019-03-27T08:42:05.965Z,26624.00
2019-03-27T08:43:05.938Z,26720.00
2019-03-27T08:44:05.916Z,25568.00
2019-03-27T08:45:05.885Z,23136.00
2019-03-27T08:46:05.860Z,23424.00
2019-03-27T08:47:05.832Z,21888.00
2019-03-27T08:48:05.803Z,19232.00
2019-03-27T08:49:05.778Z,21024.00
2019-03-27T08:50:05.752Z,27168.00
2019-03-27T08:51:05.723Z,31168.00
2019-03-27T08:52:05.698Z,32672.00
2019-03-27T08:53:05.670Z,32064.00
2019-03-27T08:54:05.643Z,29984.00
2019-03-27T08:55:05.616Z,27744.00
2019-03-27T08:56:05.590Z,27520.00
2019-03-27T08:57:05.564Z,27744.00
2019-03-27T08:58:05.537Z,32960.00
2019-03-27T08:59:05.509Z,33792.00
2019-03-27T09:00:05.484Z,28704.00
2019-03-27T09:01:05.457Z,28768.00
2019-03-27T09:02:05.434Z,31712.00
2019-03-27T09:03:05.409Z,32288.00
2019-03-27T09:04:05.379Z,30912.00
2019-03-27T09:05:05.353Z,34368.00
2019-03-27T09:06:05.327Z,36064.00
2019-03-27T09:07:05.309Z,33248.00
2019-03-27T09:08:05.274Z,27392.00
2019-03-27T09:09:05.248Z,24352.00
2019-03-27T09:10:05.224Z,25568.00
2019-03-27T09:11:05.197Z,23584.00
2019-03-27T09:12:05.170Z,23936.00
2019-03-27T09:13:05.145Z,28640.00
2019-03-27T09:14:05.118Z,32128.00
2019-03-27T09:15:05.091Z,34496.00
2019-03-27T09:16:05.066Z,33600.00
2019-03-27T09:17:05.041Z,35808.00
2019-03-27T09:18:05.016Z,35936.00
2019-03-27T09:19:04.988Z,34144.00
2019-03-27T09:20:04.966Z,34272.00
2019-03-27T09:21:04.938Z,32992.00
2019-03-27T09:22:04.913Z,41728.00
2019-03-27T09:23:04.886Z,43488.00
2019-03-27T09:24:04.859Z,40224.00
2019-03-27T09:25:04.834Z,41024.00
2019-03-27T09:26:04.810Z,40768.00
2019-03-27T09:27:04.784Z,35968.00
2019-03-27T09:28:04.759Z,33344.00
2019-03-27T09:29:04.735Z,31872.00
2019-03-27T09:30:04.709Z,31584.00
2019-03-27T09:31:04.685Z,28128.00
2019-03-27T09:32:04.658Z,28928.00
2019-03-27T09:33:04.633Z,26592.00
2019-03-27T09:34:04.607Z,27040.00
2019-03-27T09:35:04.582Z,25632.00
2019-03-27T09:36:04.602Z,26464.00
2019-03-27T09:37:04.532Z,31360.00
2019-03-27T09:38:04.506Z,33088.00
2019-03-27T09:39:04.481Z,32160.00
2019-03-27T09:40:04.455Z,28672.00
2019-03-27T09:41:04.431Z,32864.00
2019-03-27T09:42:04.406Z,38784.00
2019-03-27T09:43:04.381Z,35680.00
2019-03-27T09:44:04.356Z,31264.00
2019-03-27T09:45:04.331Z,30272.00
2019-03-27T09:46:04.304Z,30528.00
2019-03-27T09:47:04.278Z,29408.00
2019-03-27T09:48:04.255Z,34592.00
2019-03-27T09:49:04.229Z,34176.00
2019-03-27T09:50:04.202Z,28480.00
2019-03-27T09:51:04.178Z,25312.00
2019-03-27T09:52:04.154Z,25856.00
2019-03-27T09:53:04.127Z,26176.00
2019-03-27T09:54:04.102Z,24416.00
2019-03-27T09:55:04.077Z,22112.00
2019-03-27T09:56:18.081Z,21600.00
2019-03-27T09:57:04.026Z,21376.00
2019-03-27T09:58:04.005Z,23392.00
2019-03-27T09:59:06.020Z,26752.00
2019-03-27T10:00:03.952Z,28288.00
2019-03-27T10:01:03.927Z,26368.00
2019-03-27T10:02:03.898Z,23552.00
2019-03-27T10:03:03.874Z,22976.00
2019-03-27T10:04:03.845Z,25696.00
2019-03-27T10:05:03.820Z,26848.00
2019-03-27T10:06:03.802Z,29280.00
2019-03-27T10:07:03.768Z,28768.00
2019-03-27T10:08:03.748Z,24032.00
2019-03-27T10:09:03.719Z,22144.00
2019-03-27T10:10:03.694Z,22976.00
2019-03-27T10:11:03.671Z,23904.00
2019-03-27T10:12:03.643Z,24608.00
2019-03-27T10:13:03.616Z,25920.00
2019-03-27T10:14:03.592Z,23328.00
2019-03-27T10:15:03.565Z,22656.00
2019-03-27T10:16:03.541Z,26048.00
2019-03-27T10:17:03.515Z,27584.00
2019-03-27T10:18:03.490Z,25728.00
2019-03-27T10:19:03.467Z,26912.00
2019-03-27T10:20:04.356Z,31712.00
2019-03-27T10:21:03.412Z,36928.00
2019-03-27T10:22:03.388Z,39872.00
2019-03-27T10:23:03.367Z,39296.00
2019-03-27T10:24:03.342Z,36800.00
2019-03-27T10:25:03.312Z,32160.00
2019-03-27T10:26:03.289Z,29152.00
2019-03-27T10:27:03.262Z,29088.00
2019-03-27T10:28:03.237Z,32032.00
2019-03-27T10:29:03.211Z,36672.00
2019-03-27T10:30:03.188Z,39168.00
2019-03-27T10:31:03.160Z,40928.00
2019-03-27T10:32:03.139Z,40128.00
2019-03-27T10:33:03.111Z,36352.00
2019-03-27T10:34:03.089Z,35584.00
2019-03-27T10:35:03.060Z,36224.00
2019-03-27T10:36:03.037Z,32416.00
2019-03-27T10:37:03.013Z,30912.00
2019-03-27T10:38:02.987Z,34272.00
2019-03-27T10:39:02.961Z,38464.00
2019-03-27T10:40:02.942Z,41280.00
2019-03-27T10:41:02.913Z,43168.00
2019-03-27T10:42:02.889Z,38784.00
2019-03-27T10:43:02.862Z,34208.00
2019-03-27T10:44:02.839Z,32160.00
2019-03-27T10:45:02.814Z,34560.00
2019-03-27T10:46:02.790Z,36704.00
2019-03-27T10:47:02.767Z,36800.00
2019-03-27T10:48:02.742Z,38496.00
2019-03-27T10:49:02.718Z,41632.00
2019-03-27T10:50:16.651Z,40736.00
2019-03-27T10:51:02.668Z,41760.00
2019-03-27T10:52:02.644Z,40928.00
2019-03-27T10:53:02.623Z,42400.00
2019-03-27T10:54:02.598Z,39488.00
2019-03-27T10:55:02.573Z,39552.00
2019-03-27T10:56:02.550Z,39200.00
2019-03-27T10:57:02.524Z,36256.00
2019-03-27T10:58:02.573Z,36160.00
2019-03-27T10:59:02.479Z,36032.00
2019-03-27T11:00:02.455Z,35328.00
2019-03-27T11:01:02.432Z,36800.00
2019-03-27T11:02:02.405Z,37632.00
2019-03-27T11:03:02.384Z,38720.00
2019-03-27T11:04:02.356Z,38656.00
2019-03-27T11:05:02.337Z,39040.00
2019-03-27T11:06:02.312Z,39104.00
2019-03-27T11:07:02.294Z,35936.00
2019-03-27T11:08:02.265Z,35040.00
2019-03-27T11:09:02.237Z,32800.00
2019-03-27T11:10:02.216Z,31968.00
2019-03-27T11:11:02.194Z,33728.00
2019-03-27T11:12:02.165Z,35296.00
2019-03-27T11:13:02.143Z,34592.00
2019-03-27T11:14:02.119Z,35552.00
2019-03-27T11:15:02.097Z,32608.00
2019-03-27T11:16:02.070Z,29120.00
2019-03-27T11:17:02.048Z,27648.00
2019-03-27T11:18:02.024Z,28224.00
2019-03-27T11:19:01.998Z,31200.00
2019-03-27T11:20:01.973Z,35392.00
2019-03-27T11:21:01.949Z,36384.00
2019-03-27T11:22:01.926Z,34592.00
2019-03-27T11:23:01.900Z,33856.00
2019-03-27T11:24:01.876Z,35328.00
2019-03-27T11:25:01.865Z,37376.00
2019-03-27T11:26:01.829Z,39712.00
2019-03-27T11:27:01.822Z,42464.00
2019-03-27T11:28:01.780Z,42016.00
2019-03-27T11:29:01.757Z,39136.00
2019-03-27T11:30:01.734Z,36960.00
2019-03-27T11:31:01.709Z,34496.00
2019-03-27T11:32:01.685Z,36128.00
2019-03-27T11:33:01.661Z,37280.00
2019-03-27T11:34:01.637Z,42624.00
2019-03-27T11:35:01.612Z,44160.00
2019-03-27T11:36:01.588Z,42080.00
2019-03-27T11:37:01.564Z,43776.00
2019-03-27T11:38:01.541Z,53952.00
2019-03-27T11:39:01.516Z,64960.00
2019-03-27T11:40:01.493Z,54240.00
2019-03-27T11:41:01.470Z,44000.00
2019-03-27T11:42:01.514Z,46432.00
2019-03-27T11:43:01.423Z,41312.00
2019-03-27T11:44:01.404Z,40800.00
2019-03-27T11:45:01.379Z,41216.00
2019-03-27T11:46:01.352Z,43424.00
2019-03-27T11:47:01.328Z,47904.00
2019-03-27T11:48:01.306Z,50976.00
2019-03-27T11:49:01.282Z,43072.00
2019-03-27T11:50:01.260Z,77664.00
2019-03-27T11:51:01.236Z,56384.00
2019-03-27T11:52:01.211Z,59520.00
2019-03-27T11:53:01.189Z,61664.00
2019-03-27T11:54:01.167Z,64992.00
2019-03-27T11:55:01.143Z,48480.00
2019-03-27T11:56:03.372Z,44800.00
2019-03-27T11:57:01.100Z,42016.00
2019-03-27T11:58:01.075Z,41664.00
2019-03-27T11:59:01.048Z,42752.00
2019-03-27T12:00:01.025Z,43936.00
2019-03-27T12:01:01.004Z,41664.00
2019-03-27T12:02:00.979Z,45088.00
2019-03-27T12:03:00.956Z,89408.00
2019-03-27T12:04:00.932Z,50400.00
2019-03-27T12:05:00.910Z,45760.00
2019-03-27T12:06:00.931Z,42464.00
2019-03-27T12:07:00.865Z,49280.00
2019-03-27T12:08:00.840Z,54496.00
2019-03-27T12:09:00.817Z,43904.00
2019-03-27T12:10:00.795Z,45952.00
2019-03-27T12:11:00.773Z,50112.00
2019-03-27T12:12:00.748Z,50400.00
2019-03-27T12:13:00.725Z,47008.00
2019-03-27T12:14:00.702Z,46016.00
2019-03-27T12:15:00.680Z,44512.00
2019-03-27T12:16:00.666Z,41184.00
2019-03-27T12:17:00.632Z,40512.00
2019-03-27T12:18:00.611Z,39584.00
2019-03-27T12:19:00.586Z,39264.00
2019-03-27T12:20:00.562Z,49824.00
2019-03-27T12:21:00.539Z,37792.00
2019-03-27T12:22:00.517Z,39168.00
2019-03-27T12:23:00.493Z,52928.00