createdAt,value
2018-11-11T00:03:27.262Z,89.01
2018-11-11T00:08:45.763Z,88.05
2018-11-11T00:14:04.343Z,88.70
2018-11-11T00:19:22.898Z,88.12
2018-11-11T00:24:42.034Z,87.60
2018-11-11T00:30:00.603Z,87.32
2018-11-11T00:35:19.512Z,87.58
2018-11-11T00:40:38.076Z,88.08
2018-11-11T00:45:56.607Z,88.77
2018-11-11T00:51:15.172Z,88.86
2018-11-11T00:56:33.676Z,88.39
2018-11-11T01:01:52.229Z,88.15
2018-11-11T01:07:10.800Z,88.22
2018-11-11T01:12:30.101Z,88.49
2018-11-11T01:17:48.625Z,88.27
2018-11-11T01:23:07.858Z,87.95
2018-11-11T01:28:26.384Z,87.50
2018-11-11T01:33:44.878Z,87.60
2018-11-11T01:39:04.935Z,87.38
2018-11-11T01:44:23.488Z,87.86
2018-11-11T01:49:42.106Z,87.60
2018-11-11T01:55:00.639Z,87.60
2018-11-11T02:00:19.707Z,87.14
2018-11-11T02:05:38.979Z,87.02
2018-11-11T02:10:57.636Z,86.39
2018-11-11T02:16:17.380Z,86.44
2018-11-11T02:21:36.792Z,85.77
2018-11-11T02:26:55.336Z,86.07
2018-11-11T02:32:13.869Z,85.70
2018-11-11T02:37:32.436Z,85.75
2018-11-11T02:42:51.046Z,85.41
2018-11-11T02:48:09.566Z,85.45
2018-11-11T02:53:28.715Z,84.91
2018-11-11T02:58:47.252Z,85.32
2018-11-11T03:04:05.914Z,84.57
2018-11-11T03:09:25.268Z,84.31
2018-11-11T03:14:43.780Z,83.97
2018-11-11T03:20:02.319Z,83.33
2018-11-11T03:25:21.590Z,83.02
2018-11-11T03:30:40.077Z,83.27
2018-11-11T03:35:58.682Z,83.36
2018-11-11T03:41:17.707Z,82.92
2018-11-11T03:46:36.208Z,83.12
2018-11-11T03:51:54.837Z,82.86
2018-11-11T03:57:13.443Z,83.30
2018-11-11T04:02:32.151Z,83.06
2018-11-11T04:07:50.650Z,83.20
2018-11-11T04:13:09.228Z,83.06
2018-11-11T04:18:27.781Z,83.59
2018-11-11T04:23:46.340Z,83.21
2018-11-11T04:29:05.495Z,83.08
2018-11-11T04:34:24.195Z,82.56
2018-11-11T04:39:42.931Z,82.69
2018-11-11T04:45:01.426Z,82.70
2018-11-11T04:50:19.953Z,82.71
2018-11-11T04:55:38.488Z,82.15
2018-11-11T05:00:57.196Z,82.50
2018-11-11T05:06:16.284Z,82.30
2018-11-11T05:11:34.819Z,81.83
2018-11-11T05:16:53.339Z,82.19
2018-11-11T05:22:11.927Z,81.88
2018-11-11T05:27:30.428Z,82.58
2018-11-11T05:32:49.052Z,82.21
2018-11-11T05:38:07.594Z,80.95
2018-11-11T05:43:26.140Z,81.42
2018-11-11T05:48:44.676Z,81.40
2018-11-11T05:54:03.304Z,81.45
2018-11-11T05:59:21.880Z,81.54
2018-11-11T06:04:40.562Z,82.15
2018-11-11T06:09:59.148Z,82.50
2018-11-11T06:15:17.709Z,83.81
2018-11-11T06:20:36.229Z,84.18
2018-11-11T06:25:54.834Z,83.85
2018-11-11T06:31:13.356Z,84.16
2018-11-11T06:36:31.917Z,84.33
2018-11-11T06:41:50.475Z,84.19
2018-11-11T06:47:09.064Z,83.75
2018-11-11T06:52:27.592Z,82.96
2018-11-11T06:57:46.117Z,83.18
2018-11-11T07:03:15.701Z,82.94
2018-11-11T07:08:34.377Z,82.28
2018-11-11T07:13:52.935Z,81.59
2018-11-11T07:19:11.436Z,81.85
2018-11-11T07:24:30.148Z,81.68
2018-11-11T07:29:50.552Z,82.04
2018-11-11T07:35:10.348Z,81.60
2018-11-11T07:40:28.854Z,81.30
2018-11-11T07:45:47.603Z,80.88
2018-11-11T07:51:06.548Z,80.33
2018-11-11T07:56:25.212Z,78.85
2018-11-11T08:01:44.412Z,80.20
2018-11-11T08:07:02.900Z,81.04
2018-11-11T08:12:21.440Z,80.26
2018-11-11T08:17:40.807Z,80.28
2018-11-11T08:23:00.136Z,80.48
2018-11-11T08:28:18.682Z,80.18
2018-11-11T08:33:38.435Z,79.65
2018-11-11T08:38:56.988Z,79.77
2018-11-11T08:44:15.913Z,79.23
2018-11-11T08:49:35.783Z,78.12
2018-11-11T08:54:54.313Z,78.87
2018-11-11T09:00:14.236Z,78.70
2018-11-11T09:05:33.334Z,77.80
2018-11-11T09:10:52.450Z,78.49
2018-11-11T09:16:11.046Z,78.30
2018-11-11T09:21:29.691Z,77.93
2018-11-11T09:26:49.257Z,77.92
2018-11-11T09:32:07.834Z,77.07
2018-11-11T09:37:26.703Z,76.90
2018-11-11T09:42:45.427Z,76.27
2018-11-11T09:48:04.091Z,76.97
2018-11-11T09:53:22.650Z,72.97
2018-11-11T09:58:42.086Z,74.35
2018-11-11T10:04:06.654Z,73.77
2018-11-11T10:09:28.902Z,73.17
2018-11-11T10:14:53.648Z,72.87
2018-11-11T10:20:18.723Z,73.55
2018-11-11T10:25:42.260Z,73.24
2018-11-11T10:31:07.055Z,72.97
2018-11-11T10:36:31.555Z,72.78
2018-11-11T10:41:58.002Z,72.05
2018-11-11T10:47:26.348Z,72.70
2018-11-11T10:52:44.941Z,72.04
2018-11-11T10:58:04.276Z,71.79
2018-11-11T11:03:28.883Z,69.73
2018-11-11T11:08:52.655Z,69.77
2018-11-11T11:14:12.418Z,69.43
2018-11-11T11:19:30.944Z,69.37
2018-11-11T11:24:50.046Z,70.85
2018-11-11T11:30:11.103Z,70.40
2018-11-11T11:35:30.191Z,70.16
2018-11-11T11:40:49.346Z,69.75
2018-11-11T11:46:07.921Z,69.81
2018-11-11T11:51:26.710Z,69.79
2018-11-11T11:56:45.346Z,70.23
2018-11-11T12:02:03.920Z,70.51
2018-11-11T12:07:22.411Z,70.08
2018-11-11T12:12:40.955Z,71.37
2018-11-11T12:18:00.015Z,70.95
2018-11-11T12:23:19.157Z,70.93
2018-11-11T12:28:37.677Z,70.79
2018-11-11T12:33:56.256Z,69.34
2018-11-11T12:39:15.639Z,69.63
2018-11-11T12:44:34.174Z,70.83
2018-11-11T12:49:53.419Z,70.78
2018-11-11T12:55:12.035Z,70.56
2018-11-11T13:00:30.577Z,71.59
2018-11-11T13:05:49.317Z,72.33
2018-11-11T13:11:08.270Z,73.85
2018-11-11T13:16:26.950Z,76.34
2018-11-11T13:21:45.550Z,78.65
2018-11-11T13:27:04.408Z,81.86
2018-11-11T13:32:22.989Z,82.02
2018-11-11T13:37:42.123Z,83.30
2018-11-11T13:43:01.448Z,84.35
2018-11-11T13:48:20.618Z,85.54
2018-11-11T13:53:39.374Z,86.23
2018-11-11T13:58:58.067Z,87.27
2018-11-11T14:04:16.643Z,86.76
2018-11-11T14:09:35.273Z,88.80
2018-11-11T14:14:55.478Z,89.16
2018-11-11T14:20:15.419Z,89.33
2018-11-11T14:25:34.089Z,89.32
2018-11-11T14:30:53.844Z,89.57
2018-11-11T14:36:12.379Z,88.93
2018-11-11T14:41:30.958Z,89.14
2018-11-11T14:46:49.557Z,89.26
2018-11-11T14:52:09.049Z,88.97
2018-11-11T14:57:27.624Z,89.02
2018-11-11T15:03:20.295Z,89.62
2018-11-11T15:08:38.927Z,89.83
2018-11-11T15:13:57.876Z,90.57
2018-11-11T15:19:16.520Z,90.93
2018-11-11T15:24:34.962Z,91.15
2018-11-11T15:29:53.428Z,91.42
2018-11-11T15:35:12.019Z,91.61
2018-11-11T15:40:32.967Z,91.28
2018-11-11T15:45:51.522Z,91.64
2018-11-11T15:51:10.904Z,91.06
2018-11-11T15:56:29.460Z,90.76
2018-11-11T16:01:48.036Z,91.05
2018-11-11T16:07:06.927Z,89.85
2018-11-11T16:12:25.441Z,90.41
2018-11-11T16:17:44.969Z,90.88
2018-11-11T16:23:05.384Z,90.63
2018-11-11T16:28:23.891Z,90.27
2018-11-11T16:33:43.238Z,89.68
2018-11-11T16:39:01.777Z,88.95
2018-11-11T16:44:20.332Z,88.77
2018-11-11T16:49:38.889Z,88.57
2018-11-11T16:54:57.409Z,87.90
2018-11-11T17:00:19.275Z,87.39
2018-11-11T17:05:38.611Z,86.84
2018-11-11T17:10:57.143Z,86.08
2018-11-11T17:16:15.805Z,86.42
2018-11-11T17:21:35.322Z,86.52
2018-11-11T17:26:53.907Z,87.43
2018-11-11T17:32:12.503Z,87.99
2018-11-11T17:37:32.065Z,86.66
2018-11-11T17:42:51.546Z,88.28
2018-11-11T17:48:10.091Z,88.85
2018-11-11T17:53:28.691Z,88.02
2018-11-11T17:58:47.255Z,88.23
2018-11-11T18:04:06.821Z,88.78
2018-11-11T18:09:25.424Z,89.46
2018-11-11T18:14:43.918Z,89.10
2018-11-11T18:20:02.573Z,89.00
2018-11-11T18:25:21.937Z,89.30
2018-11-11T18:30:41.433Z,89.52
2018-11-11T18:36:00.475Z,89.53
2018-11-11T18:41:18.984Z,90.21
2018-11-11T18:46:37.800Z,90.31
2018-11-11T18:51:56.382Z,89.55
2018-11-11T18:57:15.777Z,89.67
2018-11-11T19:02:34.280Z,90.10
2018-11-11T19:07:53.826Z,89.98
2018-11-11T19:13:13.657Z,90.67
2018-11-11T19:18:32.707Z,90.23
2018-11-11T19:23:51.983Z,90.14
2018-11-11T19:29:10.476Z,90.40
2018-11-11T19:34:29.051Z,89.94
2018-11-11T19:39:47.652Z,89.66
2018-11-11T19:45:07.732Z,91.22
2018-11-11T19:50:27.206Z,90.63
2018-11-11T19:55:45.724Z,90.91
2018-11-11T20:01:04.235Z,90.64
2018-11-11T20:06:22.759Z,91.24
2018-11-11T20:11:41.762Z,91.05
2018-11-11T20:17:00.264Z,91.09
2018-11-11T20:22:18.837Z,89.65
2018-11-11T20:27:38.943Z,91.52
2018-11-11T20:32:57.509Z,91.00
2018-11-11T20:38:16.144Z,91.26
2018-11-11T20:43:34.643Z,90.67
2018-11-11T20:48:53.234Z,91.80
2018-11-11T20:54:12.782Z,91.89
2018-11-11T20:59:31.929Z,91.27
2018-11-11T21:04:50.752Z,92.05
2018-11-11T21:10:16.608Z,91.31
2018-11-11T21:15:35.155Z,92.08
2018-11-11T21:20:53.643Z,91.60
2018-11-11T21:26:12.344Z,91.65
2018-11-11T21:31:30.907Z,91.44
2018-11-11T21:36:49.424Z,91.05
2018-11-11T21:42:08.747Z,90.88
2018-11-11T21:47:27.315Z,91.47
2018-11-11T21:52:55.141Z,90.63
2018-11-11T21:58:13.724Z,90.68
2018-11-11T22:03:32.255Z,90.38
2018-11-11T22:08:50.800Z,90.78
2018-11-11T22:14:09.476Z,90.44
2018-11-11T22:19:28.032Z,91.12
2018-11-11T22:24:46.557Z,90.06
2018-11-11T22:30:08.450Z,89.54
2018-11-11T22:35:27.735Z,90.82
2018-11-11T22:40:47.319Z,90.28
2018-11-11T22:46:06.859Z,90.23
2018-11-11T22:51:25.365Z,90.11
2018-11-11T22:56:44.175Z,90.68
2018-11-11T23:02:03.669Z,89.04
2018-11-11T23:07:23.838Z,89.84
2018-11-11T23:12:42.460Z,90.05
2018-11-11T23:18:00.974Z,90.01
2018-11-11T23:23:20.027Z,89.60
2018-11-11T23:28:38.527Z,90.45
2018-11-11T23:33:57.066Z,89.16
2018-11-11T23:39:15.794Z,89.88
2018-11-11T23:44:34.349Z,87.97
2018-11-11T23:49:52.879Z,88.67
2018-11-11T23:55:12.939Z,89.54
