createdAt,value
2019-04-03T00:01:17.001Z,2.77
2019-04-03T00:03:47.175Z,2.70
2019-04-03T00:06:18.297Z,3.07
2019-04-03T00:08:48.907Z,2.27
2019-04-03T00:11:19.188Z,3.47
2019-04-03T00:13:49.459Z,2.73
2019-04-03T00:16:19.765Z,2.00
2019-04-03T00:18:50.337Z,3.83
2019-04-03T00:21:20.619Z,3.63
2019-04-03T00:23:52.163Z,2.17
2019-04-03T00:26:22.817Z,3.10
2019-04-03T00:28:53.254Z,3.20
2019-04-03T00:31:24.006Z,3.67
2019-04-03T00:33:54.117Z,2.30
2019-04-03T00:36:24.335Z,3.13
2019-04-03T00:38:54.920Z,2.60
2019-04-03T00:41:25.246Z,4.90
2019-04-03T00:43:55.497Z,2.60
2019-04-03T00:46:25.882Z,2.70
2019-04-03T00:48:56.308Z,2.50
2019-04-03T00:51:27.428Z,5.20
2019-04-03T00:53:58.405Z,2.60
2019-04-03T00:56:28.567Z,2.20
2019-04-03T00:58:58.760Z,2.40
2019-04-03T01:01:29.006Z,3.33
2019-04-03T01:03:59.242Z,2.60
2019-04-03T01:06:31.003Z,2.50
2019-04-03T01:09:01.248Z,2.80
2019-04-03T01:11:33.077Z,2.60
2019-04-03T01:14:04.053Z,2.63
2019-04-03T01:16:34.316Z,4.17
2019-04-03T01:19:05.763Z,3.43
2019-04-03T01:21:37.234Z,2.73
2019-04-03T01:24:08.485Z,3.43
2019-04-03T01:26:40.666Z,4.87
2019-04-03T01:29:12.594Z,2.50
2019-04-03T01:31:44.917Z,3.23
2019-04-03T01:34:17.827Z,2.50
2019-04-03T01:36:48.681Z,3.00
2019-04-03T01:39:20.622Z,2.90
2019-04-03T01:41:51.490Z,2.73
2019-04-03T01:44:24.331Z,3.23
2019-04-03T01:46:57.298Z,2.47
2019-04-03T01:49:28.114Z,3.53
2019-04-03T01:51:58.962Z,3.40
2019-04-03T01:54:31.587Z,3.50
2019-04-03T01:57:02.674Z,3.10
2019-04-03T01:59:32.969Z,6.23
2019-04-03T02:02:03.600Z,3.13
2019-04-03T02:04:35.069Z,3.70
2019-04-03T02:07:05.437Z,3.37
2019-04-03T02:09:35.751Z,3.47
2019-04-03T02:12:06.435Z,4.43
2019-04-03T02:14:36.770Z,3.77
2019-04-03T02:17:07.276Z,3.63
2019-04-03T02:19:37.665Z,4.63
2019-04-03T02:22:07.873Z,4.23
2019-04-03T02:24:38.163Z,3.23
2019-04-03T02:27:08.421Z,2.90
2019-04-03T02:29:39.758Z,3.13
2019-04-03T02:32:10.901Z,2.90
2019-04-03T02:34:41.991Z,3.40
2019-04-03T02:37:12.189Z,3.70
2019-04-03T02:39:42.539Z,2.60
2019-04-03T02:42:12.747Z,3.97
2019-04-03T02:44:42.955Z,3.20
2019-04-03T02:47:13.089Z,5.10
2019-04-03T02:49:43.972Z,3.33
2019-04-03T02:52:14.596Z,5.13
2019-04-03T02:54:45.249Z,4.10
2019-04-03T02:57:17.394Z,4.23
2019-04-03T02:59:47.449Z,3.83
2019-04-03T03:02:17.870Z,4.47
2019-04-03T03:04:48.260Z,3.30
2019-04-03T03:07:18.641Z,4.03
2019-04-03T03:09:49.183Z,4.67
2019-04-03T03:12:19.467Z,3.10
2019-04-03T03:14:49.892Z,3.47
2019-04-03T03:17:23.004Z,3.50
2019-04-03T03:19:53.342Z,3.23
2019-04-03T03:22:23.921Z,3.30
2019-04-03T03:24:55.699Z,3.40
2019-04-03T03:27:26.643Z,3.53
2019-04-03T03:29:59.760Z,5.73
2019-04-03T03:32:34.088Z,4.43
2019-04-03T03:35:12.586Z,3.30
2019-04-03T03:37:35.608Z,4.60
2019-04-03T03:40:06.730Z,3.60
2019-04-03T03:42:37.653Z,5.40
2019-04-03T03:45:08.213Z,3.23
2019-04-03T03:47:39.097Z,4.03
2019-04-03T03:50:09.690Z,3.33
2019-04-03T03:52:40.611Z,5.33
2019-04-03T03:55:11.418Z,3.80
2019-04-03T03:57:42.955Z,3.80
2019-04-03T04:00:14.524Z,3.60
2019-04-03T04:02:45.260Z,3.77
2019-04-03T04:05:19.609Z,4.40
2019-04-03T04:07:47.885Z,3.53
2019-04-03T04:10:18.529Z,4.13
2019-04-03T04:12:49.165Z,3.17
2019-04-03T04:15:20.128Z,4.13
2019-04-03T04:17:51.765Z,3.67
2019-04-03T04:20:23.366Z,4.27
2019-04-03T04:22:54.076Z,3.37
2019-04-03T04:25:24.908Z,3.43
2019-04-03T04:27:55.577Z,3.10
2019-04-03T04:30:25.869Z,4.97
2019-04-03T04:32:56.647Z,3.03
2019-04-03T04:35:26.978Z,8.50
2019-04-03T04:37:57.603Z,3.17
2019-04-03T04:40:30.355Z,5.07
2019-04-03T04:43:03.636Z,3.57
2019-04-03T04:45:33.957Z,3.27
2019-04-03T04:48:04.844Z,3.67
2019-04-03T04:50:35.205Z,5.20
2019-04-03T04:53:06.768Z,3.53
2019-04-03T04:55:37.475Z,3.60
2019-04-03T04:58:11.251Z,3.63
2019-04-03T05:00:41.492Z,3.13
2019-04-03T05:03:13.479Z,5.33
2019-04-03T05:05:43.688Z,4.10
2019-04-03T05:08:14.423Z,4.43
2019-04-03T05:10:45.155Z,5.90
2019-04-03T05:13:17.862Z,4.50
2019-04-03T05:15:54.656Z,3.30
2019-04-03T05:18:25.575Z,4.10
2019-04-03T05:20:57.233Z,4.13
2019-04-03T05:23:27.264Z,6.57
2019-04-03T05:26:00.829Z,5.17
2019-04-03T05:28:33.984Z,3.57
2019-04-03T05:31:03.358Z,3.93
2019-04-03T05:33:35.953Z,5.60
2019-04-03T05:36:07.548Z,5.43
2019-04-03T05:38:39.421Z,5.83
2019-04-03T05:41:10.004Z,5.47
2019-04-03T05:43:40.271Z,4.80
2019-04-03T05:46:10.440Z,6.97
2019-04-03T05:48:41.407Z,4.63
2019-04-03T05:51:14.475Z,4.90
2019-04-03T05:53:46.825Z,7.17
2019-04-03T05:56:18.276Z,7.33
2019-04-03T05:58:55.992Z,3.63
2019-04-03T06:01:21.442Z,3.80
2019-04-03T06:03:51.649Z,4.97
2019-04-03T06:06:22.230Z,5.63
2019-04-03T06:08:56.311Z,8.47
2019-04-03T06:11:26.560Z,6.60
2019-04-03T06:13:57.456Z,5.57
2019-04-03T06:16:27.758Z,5.90
2019-04-03T06:19:00.152Z,5.13
2019-04-03T06:21:30.410Z,5.30
2019-04-03T06:24:02.326Z,5.17
2019-04-03T06:26:33.070Z,5.10
2019-04-03T06:29:03.534Z,5.13
2019-04-03T06:31:34.371Z,5.27
2019-04-03T06:34:07.362Z,4.43
2019-04-03T06:36:38.764Z,5.50
2019-04-03T06:39:10.789Z,6.10
2019-04-03T06:41:42.070Z,6.93
2019-04-03T06:44:17.775Z,4.73
2019-04-03T06:46:54.772Z,5.83
2019-04-03T06:49:27.883Z,5.17
2019-04-03T06:52:02.856Z,4.23
2019-04-03T06:54:49.946Z,5.60
2019-04-03T06:57:27.545Z,6.37
2019-04-03T07:00:04.377Z,5.47
2019-04-03T07:02:43.508Z,4.90
2019-04-03T07:05:21.587Z,4.07
2019-04-03T07:08:04.458Z,6.57
2019-04-03T07:10:54.669Z,3.97
2019-04-03T07:13:28.885Z,5.00
2019-04-03T07:16:09.818Z,5.23
2019-04-03T07:19:08.445Z,4.73
2019-04-03T07:21:48.330Z,6.47
2019-04-03T07:24:22.586Z,5.63
2019-04-03T07:27:01.158Z,4.23
2019-04-03T07:29:48.944Z,4.33
2019-04-03T07:32:24.892Z,3.83
2019-04-03T07:35:06.070Z,5.10
2019-04-03T07:37:47.001Z,3.90
2019-04-03T07:40:30.281Z,3.60
2019-04-03T07:43:06.747Z,4.57
2019-04-03T07:45:48.583Z,4.77
2019-04-03T07:48:35.687Z,4.77
2019-04-03T07:51:38.959Z,3.77
2019-04-03T07:54:17.039Z,4.37
2019-04-03T07:57:00.817Z,5.40
2019-04-03T07:59:45.437Z,4.40
2019-04-03T08:02:23.587Z,4.43
2019-04-03T08:05:19.647Z,5.40
2019-04-03T08:08:02.008Z,4.23
2019-04-03T08:10:38.375Z,5.87
2019-04-03T08:13:12.620Z,4.37
2019-04-03T08:15:57.525Z,4.30
2019-04-03T08:18:32.939Z,5.60
2019-04-03T08:21:06.074Z,4.37
2019-04-03T08:23:37.091Z,4.90
2019-04-03T08:26:10.890Z,4.80
2019-04-03T08:28:41.215Z,4.37
2019-04-03T08:31:12.379Z,5.03
2019-04-03T08:33:42.978Z,6.93
2019-04-03T08:36:23.319Z,5.00
2019-04-03T08:38:45.848Z,4.37
2019-04-03T08:41:16.493Z,5.27
2019-04-03T08:43:46.771Z,4.40
2019-04-03T08:46:17.228Z,6.03
2019-04-03T08:48:47.464Z,4.73
2019-04-03T08:51:17.821Z,4.90
2019-04-03T08:53:48.148Z,5.67
2019-04-03T08:56:18.377Z,4.60
2019-04-03T08:58:48.678Z,5.13
2019-04-03T09:01:19.251Z,5.30
2019-04-03T09:03:52.455Z,4.30
2019-04-03T09:06:42.314Z,4.63
2019-04-03T09:09:25.265Z,6.63
2019-04-03T09:11:57.206Z,5.00
2019-04-03T09:14:34.069Z,4.10
2019-04-03T09:17:16.879Z,5.03
2019-04-03T09:19:58.384Z,4.93
2019-04-03T09:22:47.488Z,3.90
2019-04-03T09:25:26.405Z,4.30
2019-04-03T09:28:12.090Z,4.80
2019-04-03T09:30:46.849Z,5.70
2019-04-03T09:33:32.720Z,4.73
2019-04-03T09:36:06.324Z,4.63
2019-04-03T09:38:50.874Z,6.37
2019-04-03T09:41:32.791Z,6.50
2019-04-03T09:44:16.413Z,5.57
2019-04-03T09:46:53.668Z,5.17
2019-04-03T09:49:44.221Z,5.37
2019-04-03T09:52:23.630Z,5.60
2019-04-03T09:55:07.279Z,5.83
2019-04-03T09:58:09.337Z,4.90
2019-04-03T10:00:52.183Z,5.10
2019-04-03T10:03:54.317Z,5.30
2019-04-03T10:06:38.626Z,5.03
2019-04-03T10:09:15.916Z,4.20
2019-04-03T10:11:52.854Z,6.10
2019-04-03T10:14:32.328Z,4.93
2019-04-03T10:17:13.042Z,4.30
2019-04-03T10:20:05.475Z,4.23
2019-04-03T10:22:48.580Z,5.70
2019-04-03T10:25:30.689Z,4.80
2019-04-03T10:28:31.999Z,4.77
2019-04-03T10:31:17.721Z,4.73
2019-04-03T10:33:54.282Z,5.20
2019-04-03T10:36:37.071Z,4.40
2019-04-03T10:39:13.732Z,5.00
2019-04-03T10:41:46.136Z,5.87
2019-04-03T10:44:19.739Z,4.97
2019-04-03T10:46:51.391Z,5.20
2019-04-03T10:49:26.425Z,6.20
2019-04-03T10:52:04.128Z,6.20
2019-04-03T10:54:42.466Z,4.90
2019-04-03T10:57:28.606Z,6.13
2019-04-03T11:00:05.447Z,5.50
2019-04-03T11:03:08.687Z,5.63
2019-04-03T11:05:46.899Z,5.03
2019-04-03T11:08:22.686Z,5.30
2019-04-03T11:11:04.503Z,5.43
2019-04-03T11:13:57.969Z,5.20
2019-04-03T11:16:38.491Z,5.33
2019-04-03T11:19:20.203Z,5.27
2019-04-03T11:21:56.455Z,5.00
2019-04-03T11:24:37.340Z,5.00
2019-04-03T11:27:40.658Z,5.77
2019-04-03T11:30:12.412Z,6.47
2019-04-03T11:32:53.909Z,5.47
2019-04-03T11:35:34.880Z,5.10
2019-04-03T11:38:27.197Z,5.10
2019-04-03T11:41:11.341Z,4.90
2019-04-03T11:44:01.304Z,4.90
2019-04-03T11:46:57.567Z,4.97
2019-04-03T11:49:35.620Z,5.57
2019-04-03T11:52:12.340Z,6.70
2019-04-03T11:54:54.858Z,5.90
2019-04-03T11:57:35.149Z,5.23
2019-04-03T12:00:19.256Z,5.33
2019-04-03T12:02:56.824Z,5.57
2019-04-03T12:05:39.528Z,5.43
2019-04-03T12:08:16.080Z,5.40
2019-04-03T12:11:01.912Z,5.67
2019-04-03T12:13:47.210Z,5.63
2019-04-03T12:16:24.780Z,5.30
2019-04-03T12:18:56.424Z,9.50
2019-04-03T12:21:31.653Z,5.60
2019-04-03T12:24:04.951Z,5.93
2019-04-03T12:26:35.465Z,5.90
2019-04-03T12:29:07.743Z,5.70
2019-04-03T12:31:37.906Z,6.30
2019-04-03T12:34:08.507Z,5.87
2019-04-03T12:36:39.818Z,6.53
2019-04-03T12:39:15.891Z,5.77
2019-04-03T12:41:46.467Z,5.53
2019-04-03T12:44:20.738Z,7.30
2019-04-03T12:46:50.040Z,6.27
2019-04-03T12:49:22.828Z,6.30
2019-04-03T12:51:52.485Z,7.40
2019-04-03T12:54:22.647Z,7.13
2019-04-03T12:56:53.512Z,7.73
2019-04-03T12:59:25.001Z,6.83
2019-04-03T13:01:55.225Z,6.40
2019-04-03T13:04:26.539Z,6.23
2019-04-03T13:06:57.403Z,6.53
2019-04-03T13:09:27.874Z,6.50
2019-04-03T13:11:58.865Z,6.30
2019-04-03T13:14:30.202Z,6.17
2019-04-03T13:17:01.530Z,6.20
2019-04-03T13:19:31.874Z,6.63
2019-04-03T13:22:02.564Z,6.67
2019-04-03T13:24:34.109Z,6.40
2019-04-03T13:27:04.495Z,6.30
2019-04-03T13:29:34.930Z,5.20
2019-04-03T13:32:05.159Z,5.70
2019-04-03T13:34:36.376Z,5.73
2019-04-03T13:37:06.632Z,4.40
2019-04-03T13:39:37.125Z,3.53
2019-04-03T13:42:07.316Z,3.97
2019-04-03T13:44:58.322Z,4.30
2019-04-03T13:47:29.956Z,4.40
2019-04-03T13:50:02.224Z,3.73
2019-04-03T13:52:40.047Z,2.50
2019-04-03T13:55:06.630Z,4.33
2019-04-03T13:57:37.167Z,2.87
2019-04-03T14:00:18.134Z,4.23
2019-04-03T14:02:40.115Z,3.13
2019-04-03T14:05:10.787Z,4.53
2019-04-03T14:07:42.400Z,4.20
2019-04-03T14:10:12.986Z,3.57
2019-04-03T14:12:45.153Z,2.97
2019-04-03T14:15:15.673Z,2.63
2019-04-03T14:17:55.194Z,2.83
2019-04-03T14:20:22.983Z,3.57
2019-04-03T14:22:52.160Z,2.87
2019-04-03T14:25:28.127Z,4.13
2019-04-03T14:28:02.803Z,2.63
2019-04-03T14:30:33.899Z,2.43
2019-04-03T14:33:04.617Z,3.67
2019-04-03T14:35:50.826Z,2.33
2019-04-03T14:38:07.865Z,5.43
2019-04-03T14:40:38.356Z,2.60
2019-04-03T14:43:08.859Z,3.00
2019-04-03T14:45:40.191Z,2.50
2019-04-03T14:48:10.382Z,2.37
2019-04-03T14:50:41.144Z,6.27
2019-04-03T14:53:11.602Z,1.90
2019-04-03T14:55:48.181Z,3.87
2019-04-03T14:58:14.530Z,1.57
2019-04-03T15:00:48.647Z,0.90
2019-04-03T15:03:20.584Z,0.70
2019-04-03T15:05:51.283Z,1.17
2019-04-03T15:08:27.587Z,2.13
2019-04-03T15:10:58.147Z,1.50
2019-04-03T15:13:28.675Z,1.80
2019-04-03T15:16:00.650Z,0.63
2019-04-03T15:18:32.432Z,0.67
2019-04-03T15:21:04.444Z,0.83
2019-04-03T15:23:39.987Z,1.17
2019-04-03T15:26:07.196Z,0.80
2019-04-03T15:28:39.370Z,0.80
2019-04-03T15:31:10.079Z,1.57
2019-04-03T15:33:40.279Z,0.77
2019-04-03T15:36:10.452Z,6.67
2019-04-03T15:38:40.632Z,8.23
2019-04-03T15:41:13.116Z,4.97
2019-04-03T15:43:46.127Z,5.37
2019-04-03T15:46:16.220Z,1.10
2019-04-03T15:48:56.915Z,0.90
2019-04-03T15:51:27.459Z,0.57
2019-04-03T15:53:59.274Z,1.33
2019-04-03T15:56:30.046Z,0.40
2019-04-03T15:59:00.794Z,1.10
2019-04-03T16:01:31.177Z,1.60
2019-04-03T16:04:03.481Z,0.60
2019-04-03T16:06:36.031Z,0.50
2019-04-03T16:09:09.379Z,3.07
2019-04-03T16:11:40.035Z,0.87
2019-04-03T16:14:14.653Z,1.00
2019-04-03T16:16:45.818Z,0.47
2019-04-03T16:19:16.488Z,0.97
2019-04-03T16:21:47.021Z,1.20
2019-04-03T16:24:17.801Z,2.07
2019-04-03T16:26:48.258Z,0.70
2019-04-03T16:29:18.714Z,2.33
2019-04-03T16:31:49.088Z,0.40
2019-04-03T16:34:20.861Z,0.93
2019-04-03T16:36:51.159Z,3.10
2019-04-03T16:39:21.486Z,0.40
2019-04-03T16:41:52.187Z,1.23
2019-04-03T16:44:24.081Z,0.73
2019-04-03T16:46:55.357Z,1.43
2019-04-03T16:49:28.612Z,0.90
2019-04-03T16:51:58.569Z,0.50
2019-04-03T16:54:33.096Z,0.43
2019-04-03T16:57:03.701Z,0.60
2019-04-03T16:59:36.165Z,1.03
2019-04-03T17:02:06.309Z,0.33
2019-04-03T17:04:36.916Z,0.47
2019-04-03T17:07:07.667Z,0.73
2019-04-03T17:09:38.238Z,1.00
2019-04-03T17:12:09.869Z,0.63
2019-04-03T17:14:40.102Z,0.50
2019-04-03T17:17:14.036Z,0.30
2019-04-03T17:19:44.829Z,1.07
2019-04-03T17:22:15.146Z,0.60
2019-04-03T17:24:48.999Z,0.60
2019-04-03T17:27:17.622Z,0.90
2019-04-03T17:29:50.482Z,0.80
2019-04-03T17:32:21.437Z,0.63
2019-04-03T17:34:53.700Z,0.60
2019-04-03T17:37:25.448Z,1.40
2019-04-03T17:39:56.027Z,0.60
2019-04-03T17:42:27.239Z,0.90
2019-04-03T17:44:57.739Z,0.90
2019-04-03T17:47:28.938Z,1.00
2019-04-03T17:49:59.908Z,1.40
2019-04-03T17:52:30.239Z,1.07
2019-04-03T17:55:00.420Z,0.87
2019-04-03T17:57:30.537Z,1.17
2019-04-03T18:00:02.058Z,1.13
2019-04-03T18:02:31.863Z,2.10
2019-04-03T18:05:02.006Z,1.03
2019-04-03T18:07:32.534Z,1.43
2019-04-03T18:10:03.178Z,1.63
2019-04-03T18:12:33.374Z,1.17
2019-04-03T18:15:05.514Z,1.20
2019-04-03T18:17:37.942Z,1.33
2019-04-03T18:20:08.686Z,1.20
2019-04-03T18:22:39.739Z,1.00
2019-04-03T18:25:10.829Z,1.00
2019-04-03T18:27:41.043Z,1.70
2019-04-03T18:30:12.627Z,1.20
2019-04-03T18:32:45.682Z,2.67
2019-04-03T18:35:15.697Z,2.53
2019-04-03T18:37:46.246Z,1.53
2019-04-03T18:40:16.568Z,1.37
2019-04-03T18:42:49.349Z,2.37
2019-04-03T18:45:25.102Z,1.30
2019-04-03T18:47:51.144Z,1.73
2019-04-03T18:50:21.549Z,1.50
2019-04-03T18:52:53.091Z,1.10
2019-04-03T18:55:25.938Z,3.00
2019-04-03T18:57:56.353Z,4.67
2019-04-03T19:00:26.930Z,1.73
2019-04-03T19:02:57.178Z,2.40
2019-04-03T19:05:28.934Z,1.40
2019-04-03T19:07:59.126Z,2.03
2019-04-03T19:10:29.367Z,1.40
2019-04-03T19:12:59.869Z,1.13
2019-04-03T19:15:30.124Z,1.80
2019-04-03T19:18:05.996Z,1.37
2019-04-03T19:20:33.947Z,1.27
2019-04-03T19:23:07.083Z,0.80
2019-04-03T19:25:37.830Z,1.10
2019-04-03T19:28:07.916Z,0.93
2019-04-03T19:30:38.602Z,1.30
2019-04-03T19:33:09.308Z,1.00
2019-04-03T19:35:39.956Z,1.30
2019-04-03T19:38:13.205Z,0.90
2019-04-03T19:40:44.013Z,0.90
2019-04-03T19:43:14.923Z,1.00
2019-04-03T19:45:47.327Z,1.40
2019-04-03T19:48:19.832Z,0.80
2019-04-03T19:50:49.870Z,1.07
2019-04-03T19:53:20.028Z,1.10
2019-04-03T19:55:54.452Z,1.50
2019-04-03T19:58:25.394Z,1.07
2019-04-03T20:00:55.855Z,0.90
2019-04-03T20:03:26.206Z,0.60
2019-04-03T20:05:56.757Z,0.73
2019-04-03T20:08:28.070Z,0.43
2019-04-03T20:10:59.004Z,1.00
2019-04-03T20:13:29.133Z,1.17
2019-04-03T20:15:59.952Z,0.60
2019-04-03T20:18:30.147Z,0.60
2019-04-03T20:21:03.569Z,0.80
2019-04-03T20:23:32.488Z,0.83
2019-04-03T20:26:04.647Z,0.60
2019-04-03T20:28:35.274Z,0.70
2019-04-03T20:31:05.610Z,1.37
2019-04-03T20:33:36.364Z,0.70
2019-04-03T20:36:06.814Z,0.60
2019-04-03T20:38:37.010Z,2.77
2019-04-03T20:41:07.489Z,0.93
2019-04-03T20:43:37.666Z,0.83
2019-04-03T20:46:08.094Z,1.60
2019-04-03T20:48:39.256Z,0.90
2019-04-03T20:51:09.612Z,4.47
2019-04-03T20:53:39.745Z,1.30
2019-04-03T20:56:10.403Z,1.63
2019-04-03T20:58:40.928Z,1.40
2019-04-03T21:01:11.303Z,2.40
2019-04-03T21:03:41.858Z,1.30
2019-04-03T21:06:12.750Z,1.23
2019-04-03T21:08:42.878Z,1.07
2019-04-03T21:11:12.988Z,1.10
2019-04-03T21:13:43.031Z,1.20
2019-04-03T21:16:16.639Z,0.97
2019-04-03T21:18:45.519Z,1.00
2019-04-03T21:21:15.714Z,0.93
2019-04-03T21:23:45.850Z,0.83
2019-04-03T21:26:16.423Z,0.90
2019-04-03T21:28:46.806Z,1.23
2019-04-03T21:31:16.918Z,0.97
2019-04-03T21:33:46.987Z,2.00
2019-04-03T21:36:17.327Z,1.50
2019-04-03T21:38:47.473Z,1.10
2019-04-03T21:41:20.466Z,0.90
2019-04-03T21:43:49.846Z,1.07
2019-04-03T21:46:19.997Z,1.00
2019-04-03T21:48:50.549Z,0.97
2019-04-03T21:51:21.362Z,1.40
2019-04-03T21:53:51.566Z,1.30
2019-04-03T21:56:22.839Z,2.63
2019-04-03T21:58:52.978Z,1.77
2019-04-03T22:01:26.264Z,1.57
2019-04-03T22:03:56.442Z,7.93
2019-04-03T22:06:27.652Z,2.00
2019-04-03T22:09:00.434Z,2.40
2019-04-03T22:11:30.034Z,1.70
2019-04-03T22:14:00.255Z,3.30
2019-04-03T22:16:30.574Z,2.60
2019-04-03T22:19:00.581Z,2.93
2019-04-03T22:21:32.586Z,2.53
2019-04-03T22:24:06.508Z,2.53
2019-04-03T22:26:35.121Z,6.80
2019-04-03T22:29:05.221Z,4.43
2019-04-03T22:31:36.959Z,3.03
2019-04-03T22:34:07.313Z,2.87
2019-04-03T22:36:37.482Z,3.20
2019-04-03T22:39:08.139Z,3.23
2019-04-03T22:41:42.589Z,3.30
2019-04-03T22:44:12.266Z,3.30
2019-04-03T22:46:42.736Z,3.33
2019-04-03T22:49:12.882Z,2.87
2019-04-03T22:51:42.947Z,3.57
2019-04-03T22:54:15.125Z,3.30
2019-04-03T22:56:45.907Z,3.50
2019-04-03T22:59:17.606Z,4.10
2019-04-03T23:01:48.341Z,3.50
2019-04-03T23:04:19.443Z,4.10
2019-04-03T23:06:50.905Z,3.90
2019-04-03T23:09:21.231Z,4.33
2019-04-03T23:11:51.635Z,4.70
2019-04-03T23:14:21.791Z,4.33
2019-04-03T23:16:52.392Z,4.70
2019-04-03T23:19:22.456Z,4.47
2019-04-03T23:21:54.788Z,5.50
2019-04-03T23:24:29.558Z,4.87
2019-04-03T23:27:02.375Z,4.87
2019-04-03T23:29:31.569Z,5.10
2019-04-03T23:32:01.810Z,4.37
2019-04-03T23:34:32.011Z,4.33
2019-04-03T23:37:02.214Z,3.90
2019-04-03T23:39:32.402Z,4.00
2019-04-03T23:42:02.520Z,3.90
2019-04-03T23:44:32.750Z,4.10
2019-04-03T23:47:02.876Z,4.60
2019-04-03T23:49:33.429Z,5.63
2019-04-03T23:52:04.089Z,4.37
2019-04-03T23:54:34.587Z,4.00
2019-04-03T23:57:04.940Z,4.67
2019-04-03T23:59:35.114Z,3.67
