createdAt,value
2017-11-15T00:00:33.414Z,4.30
2017-11-15T00:03:01.700Z,4.30
2017-11-15T00:05:29.988Z,4.30
2017-11-15T00:07:58.305Z,4.40
2017-11-15T00:10:26.600Z,4.40
2017-11-15T00:12:55.671Z,4.30
2017-11-15T00:15:23.956Z,4.30
2017-11-15T00:17:52.271Z,4.30
2017-11-15T00:20:20.565Z,4.40
2017-11-15T00:22:48.851Z,4.30
2017-11-15T00:25:17.137Z,4.40
2017-11-15T00:27:45.428Z,4.40
2017-11-15T00:30:13.740Z,4.50
2017-11-15T00:32:42.036Z,4.60
2017-11-15T00:35:10.342Z,4.50
2017-11-15T00:37:39.440Z,4.40
2017-11-15T00:40:07.772Z,4.40
2017-11-15T00:42:36.099Z,4.40
2017-11-15T00:45:04.393Z,4.40
2017-11-15T00:47:32.680Z,4.40
2017-11-15T00:50:00.980Z,4.40
2017-11-15T00:52:29.267Z,4.40
2017-11-15T00:54:57.591Z,4.40
2017-11-15T00:57:25.875Z,4.40
2017-11-15T00:59:54.940Z,4.40
2017-11-15T01:02:23.352Z,4.40
2017-11-15T01:04:51.634Z,4.40
2017-11-15T01:07:19.911Z,4.40
2017-11-15T01:09:48.228Z,4.50
2017-11-15T01:12:17.283Z,4.40
2017-11-15T01:14:45.617Z,4.40
2017-11-15T01:17:14.673Z,4.50
2017-11-15T01:19:42.964Z,4.40
2017-11-15T01:22:11.268Z,4.50
2017-11-15T01:24:39.584Z,4.50
2017-11-15T01:27:07.923Z,4.50
2017-11-15T01:29:36.246Z,4.50
2017-11-15T01:32:04.551Z,4.50
2017-11-15T01:34:32.832Z,4.50
2017-11-15T01:37:01.123Z,4.50
2017-11-15T01:39:29.459Z,4.60
2017-11-15T01:41:57.748Z,4.60
2017-11-15T01:44:26.099Z,4.60
2017-11-15T01:46:55.256Z,4.60
2017-11-15T01:49:23.537Z,4.60
2017-11-15T01:51:51.874Z,4.70
2017-11-15T01:54:20.181Z,4.70
2017-11-15T01:56:48.498Z,4.70
2017-11-15T01:59:16.782Z,4.70
2017-11-15T02:01:45.125Z,4.70
2017-11-15T02:04:13.424Z,4.80
2017-11-15T02:06:41.712Z,4.80
2017-11-15T02:09:10.119Z,4.90
2017-11-15T02:11:39.169Z,4.90
2017-11-15T02:14:07.480Z,4.80
2017-11-15T02:16:35.848Z,4.80
2017-11-15T02:19:04.141Z,4.80
2017-11-15T02:21:32.429Z,4.70
2017-11-15T02:24:00.713Z,4.80
2017-11-15T02:26:29.124Z,4.80
2017-11-15T02:28:57.408Z,4.90
2017-11-15T02:31:25.702Z,4.90
2017-11-15T02:33:54.010Z,4.90
2017-11-15T02:36:22.402Z,4.90
2017-11-15T02:38:50.720Z,4.90
2017-11-15T02:41:18.997Z,4.80
2017-11-15T02:43:48.052Z,4.90
2017-11-15T02:46:16.342Z,4.90
2017-11-15T02:48:44.626Z,4.90
2017-11-15T02:51:12.940Z,5.00
2017-11-15T02:53:41.232Z,5.00
2017-11-15T02:56:09.521Z,5.00
2017-11-15T02:58:37.838Z,4.90
2017-11-15T03:01:06.178Z,4.80
2017-11-15T03:03:34.511Z,4.90
2017-11-15T03:06:02.797Z,4.90
2017-11-15T03:08:31.076Z,4.90
2017-11-15T03:10:59.368Z,4.90
2017-11-15T03:13:27.655Z,4.90
2017-11-15T03:15:55.977Z,4.90
2017-11-15T03:18:24.277Z,4.90
2017-11-15T03:20:52.560Z,5.00
2017-11-15T03:23:20.849Z,5.00
2017-11-15T03:25:49.145Z,4.90
2017-11-15T03:28:17.477Z,4.80
2017-11-15T03:30:45.763Z,4.80
2017-11-15T03:33:14.043Z,4.80
2017-11-15T03:35:42.368Z,4.80
2017-11-15T03:38:10.677Z,4.80
2017-11-15T03:40:39.002Z,4.90
2017-11-15T03:43:07.309Z,4.90
2017-11-15T03:45:35.633Z,4.80
2017-11-15T03:48:04.700Z,4.90
2017-11-15T03:50:32.988Z,4.90
2017-11-15T03:53:01.274Z,4.90
2017-11-15T03:55:29.565Z,4.90
2017-11-15T03:57:57.880Z,4.90
2017-11-15T04:00:31.143Z,4.90
2017-11-15T04:02:59.464Z,4.90
2017-11-15T04:05:27.781Z,4.80
2017-11-15T04:07:56.828Z,4.90
2017-11-15T04:10:25.159Z,4.90
2017-11-15T04:12:53.435Z,4.90
2017-11-15T04:15:21.724Z,4.90
2017-11-15T04:17:50.012Z,4.90
2017-11-15T04:20:18.293Z,4.90
2017-11-15T04:22:46.600Z,4.90
2017-11-15T04:25:14.890Z,4.90
2017-11-15T04:27:43.190Z,4.90
2017-11-15T04:30:12.248Z,5.00
2017-11-15T04:32:40.533Z,5.00
2017-11-15T04:35:08.858Z,5.10
2017-11-15T04:37:37.156Z,5.00
2017-11-15T04:40:05.493Z,5.00
2017-11-15T04:42:33.770Z,5.00
2017-11-15T04:45:02.084Z,5.00
2017-11-15T04:47:30.401Z,5.00
2017-11-15T04:49:58.685Z,5.00
2017-11-15T04:52:26.959Z,5.00
2017-11-15T04:54:55.251Z,5.00
2017-11-15T04:57:23.544Z,5.00
2017-11-15T04:59:51.867Z,5.00
2017-11-15T05:02:20.937Z,5.00
2017-11-15T05:04:49.220Z,4.90
2017-11-15T05:07:17.532Z,5.00
2017-11-15T05:09:45.808Z,4.90
2017-11-15T05:12:14.122Z,5.00
2017-11-15T05:14:42.425Z,5.10
2017-11-15T05:17:11.493Z,5.10
2017-11-15T05:19:39.801Z,5.10
2017-11-15T05:22:08.866Z,5.00
2017-11-15T05:24:37.197Z,5.00
2017-11-15T05:27:06.285Z,5.00
2017-11-15T05:29:34.579Z,5.00
2017-11-15T05:32:02.877Z,5.10
2017-11-15T05:34:31.161Z,5.10
2017-11-15T05:37:01.120Z,5.00
2017-11-15T05:39:30.175Z,5.10
2017-11-15T05:41:58.484Z,5.00
2017-11-15T05:44:26.769Z,5.00
2017-11-15T05:46:55.068Z,5.10
2017-11-15T05:49:24.208Z,5.10
2017-11-15T05:51:52.557Z,5.00
2017-11-15T05:54:20.854Z,5.00
2017-11-15T05:56:49.176Z,5.00
2017-11-15T05:59:17.479Z,5.00
2017-11-15T06:01:45.780Z,5.00
2017-11-15T06:04:14.081Z,4.90
2017-11-15T06:06:42.380Z,4.90
2017-11-15T06:09:10.699Z,4.90
2017-11-15T06:11:39.819Z,5.00
2017-11-15T06:14:08.149Z,5.00
2017-11-15T06:16:36.554Z,5.00
2017-11-15T06:19:05.112Z,4.90
2017-11-15T06:21:33.529Z,5.00
2017-11-15T06:24:01.781Z,5.00
2017-11-15T06:26:30.196Z,5.00
2017-11-15T06:28:58.434Z,5.00
2017-11-15T06:31:26.836Z,4.90
2017-11-15T06:33:55.885Z,5.00
2017-11-15T06:36:25.032Z,5.00
2017-11-15T06:38:53.222Z,4.90
2017-11-15T06:41:21.512Z,5.00
2017-11-15T06:43:49.804Z,5.00
2017-11-15T06:46:18.237Z,5.10
2017-11-15T06:48:46.516Z,5.10
2017-11-15T06:51:14.812Z,5.10
2017-11-15T06:53:43.104Z,5.10
2017-11-15T06:56:11.410Z,5.10
2017-11-15T06:58:39.740Z,5.10
2017-11-15T07:01:08.023Z,5.10
2017-11-15T07:03:36.334Z,5.10
2017-11-15T07:06:05.393Z,5.20
2017-11-15T07:08:33.684Z,5.20
2017-11-15T07:11:02.762Z,5.20
2017-11-15T07:13:31.041Z,5.20
2017-11-15T07:15:59.404Z,5.20
2017-11-15T07:18:28.479Z,5.30
2017-11-15T07:20:57.592Z,5.40
2017-11-15T07:23:26.685Z,5.40
2017-11-15T07:25:54.983Z,5.40
2017-11-15T07:28:23.299Z,5.50
2017-11-15T07:30:51.585Z,5.40
2017-11-15T07:33:19.865Z,5.40
2017-11-15T07:35:48.152Z,5.30
2017-11-15T07:38:16.467Z,5.30
2017-11-15T07:40:44.744Z,5.30
2017-11-15T07:43:13.830Z,5.20
2017-11-15T07:45:42.140Z,5.20
2017-11-15T07:48:10.459Z,5.20
2017-11-15T07:50:38.764Z,5.20
2017-11-15T07:53:07.082Z,5.20
2017-11-15T07:55:35.404Z,5.30
2017-11-15T07:58:04.499Z,5.30
2017-11-15T08:00:32.790Z,5.30
2017-11-15T08:03:01.113Z,5.40
2017-11-15T08:05:29.697Z,5.40
2017-11-15T08:07:58.772Z,5.40
2017-11-15T08:10:27.096Z,5.40
2017-11-15T08:12:56.183Z,5.40
2017-11-15T08:15:24.471Z,5.40
2017-11-15T08:17:52.751Z,5.50
2017-11-15T08:20:21.035Z,5.60
2017-11-15T08:22:49.362Z,5.60
2017-11-15T08:25:17.659Z,5.60
2017-11-15T08:27:45.959Z,5.60
2017-11-15T08:30:14.333Z,5.60
2017-11-15T08:32:42.614Z,5.60
2017-11-15T08:35:11.686Z,5.70
2017-11-15T08:37:40.017Z,5.60
2017-11-15T08:40:09.078Z,5.70
2017-11-15T08:42:37.382Z,5.60
2017-11-15T08:45:05.921Z,5.60
2017-11-15T08:47:34.251Z,5.70
2017-11-15T08:50:03.352Z,5.80
2017-11-15T08:52:31.659Z,5.80
2017-11-15T08:54:59.964Z,5.90
2017-11-15T08:57:29.016Z,6.00
2017-11-15T08:59:57.335Z,6.00
2017-11-15T09:02:25.672Z,6.10
2017-11-15T09:04:53.954Z,6.10
2017-11-15T09:07:23.023Z,6.00
2017-11-15T09:09:51.308Z,6.00
2017-11-15T09:12:19.593Z,6.00
2017-11-15T09:14:48.046Z,6.10
2017-11-15T09:17:16.425Z,6.10
2017-11-15T09:19:44.760Z,6.20
2017-11-15T09:22:13.138Z,6.30
2017-11-15T09:24:41.433Z,6.30
2017-11-15T09:27:09.760Z,6.30
2017-11-15T09:29:38.847Z,6.40
2017-11-15T09:32:07.181Z,6.40
2017-11-15T09:34:35.488Z,6.50
2017-11-15T09:37:03.780Z,6.50
2017-11-15T09:39:32.120Z,6.40
2017-11-15T09:42:00.409Z,6.50
2017-11-15T09:44:28.705Z,6.60
2017-11-15T09:46:57.777Z,6.70
2017-11-15T09:49:26.090Z,6.70
2017-11-15T09:51:55.233Z,6.70
2017-11-15T09:54:23.548Z,6.70
2017-11-15T09:56:51.843Z,6.70
2017-11-15T09:59:20.128Z,6.70
2017-11-15T10:01:48.444Z,6.70
2017-11-15T10:04:16.754Z,6.70
2017-11-15T10:06:45.808Z,6.50
2017-11-15T10:09:16.548Z,6.50
2017-11-15T10:11:44.865Z,6.60
2017-11-15T10:14:13.159Z,6.70
2017-11-15T10:16:42.239Z,7.10
2017-11-15T10:19:10.540Z,7.10
2017-11-15T10:21:38.929Z,7.30
2017-11-15T10:24:07.271Z,7.30
2017-11-15T10:26:36.348Z,7.50
2017-11-15T10:29:04.681Z,7.50
2017-11-15T10:31:32.963Z,7.40
2017-11-15T10:34:01.304Z,7.20
2017-11-15T10:36:29.693Z,7.10
2017-11-15T10:38:58.052Z,7.00
2017-11-15T10:41:26.433Z,6.80
2017-11-15T10:43:54.810Z,6.90
2017-11-15T10:46:23.160Z,6.90
2017-11-15T10:48:51.483Z,6.90
2017-11-15T10:51:20.630Z,7.00
2017-11-15T10:53:48.985Z,7.00
2017-11-15T10:56:18.135Z,7.10
2017-11-15T10:58:46.424Z,7.10
2017-11-15T11:01:14.722Z,7.10
2017-11-15T11:03:43.003Z,7.10
2017-11-15T11:06:12.096Z,7.10
2017-11-15T11:08:40.450Z,7.10
2017-11-15T11:11:09.511Z,7.00
2017-11-15T11:13:37.829Z,7.00
2017-11-15T11:16:06.146Z,7.00
2017-11-15T11:18:34.466Z,6.90
2017-11-15T11:21:02.771Z,6.80
2017-11-15T11:23:31.064Z,6.70
2017-11-15T11:25:59.478Z,6.70
2017-11-15T11:28:28.629Z,6.70
2017-11-15T11:30:56.962Z,6.70
2017-11-15T11:33:25.330Z,6.80
2017-11-15T11:35:53.650Z,6.80
2017-11-15T11:38:21.966Z,6.90
2017-11-15T11:40:51.041Z,6.90
2017-11-15T11:43:19.326Z,6.90
2017-11-15T11:45:47.652Z,7.00
2017-11-15T11:48:16.801Z,7.10
2017-11-15T11:50:45.105Z,7.00
2017-11-15T11:53:13.392Z,7.00
2017-11-15T11:55:41.698Z,7.10
2017-11-15T11:58:10.137Z,7.10
2017-11-15T12:00:38.440Z,7.10
2017-11-15T12:03:06.808Z,7.00
2017-11-15T12:05:35.176Z,6.90
2017-11-15T12:08:03.467Z,7.00
2017-11-15T12:10:31.799Z,6.90
2017-11-15T12:13:00.084Z,6.90
2017-11-15T12:15:28.440Z,6.90
2017-11-15T12:17:57.568Z,7.00
2017-11-15T12:20:25.978Z,7.00
2017-11-15T12:22:54.316Z,7.10
2017-11-15T12:25:22.604Z,7.10
2017-11-15T12:27:50.892Z,7.10
2017-11-15T12:30:19.189Z,7.10
2017-11-15T12:32:47.474Z,7.10
2017-11-15T12:35:15.756Z,7.10
2017-11-15T12:37:44.069Z,7.00
2017-11-15T12:40:13.125Z,6.90
2017-11-15T12:42:41.418Z,6.90
2017-11-15T12:45:09.871Z,7.00
2017-11-15T12:47:38.269Z,6.90
2017-11-15T12:50:06.580Z,7.00
2017-11-15T12:52:34.906Z,7.00
2017-11-15T12:55:04.099Z,7.00
2017-11-15T12:57:32.444Z,7.00
2017-11-15T13:00:00.768Z,7.00
2017-11-15T13:02:29.066Z,7.00
2017-11-15T13:04:57.350Z,7.00
2017-11-15T13:07:25.649Z,6.90
2017-11-15T13:09:54.849Z,7.00
2017-11-15T13:12:23.172Z,7.00
2017-11-15T13:14:51.526Z,6.90
2017-11-15T13:17:19.964Z,6.90
2017-11-15T13:19:49.081Z,7.20
2017-11-15T13:22:17.372Z,7.20
2017-11-15T13:24:45.732Z,7.30
2017-11-15T13:27:14.235Z,7.30
2017-11-15T13:29:42.954Z,7.30
2017-11-15T13:32:12.007Z,7.30
2017-11-15T13:34:40.558Z,7.20
2017-11-15T13:37:08.910Z,7.20
2017-11-15T13:39:38.042Z,7.10
2017-11-15T13:42:07.122Z,7.10
2017-11-15T13:44:36.201Z,7.10
2017-11-15T13:47:04.735Z,7.10
2017-11-15T13:49:33.112Z,7.10
2017-11-15T13:52:01.493Z,6.90
2017-11-15T13:54:29.815Z,6.90
2017-11-15T13:56:58.884Z,6.90
2017-11-15T13:59:27.208Z,6.90
2017-11-15T14:01:55.504Z,6.80
2017-11-15T14:04:24.584Z,6.80
2017-11-15T14:06:52.937Z,6.80
2017-11-15T14:09:21.975Z,6.90
2017-11-15T14:11:50.256Z,6.80
2017-11-15T14:14:18.552Z,6.80
2017-11-15T14:16:46.874Z,6.80
2017-11-15T14:19:15.945Z,6.80
2017-11-15T14:21:44.285Z,6.80
2017-11-15T14:24:13.342Z,6.70
2017-11-15T14:26:41.625Z,6.70
2017-11-15T14:29:10.948Z,6.70
2017-11-15T14:31:39.299Z,6.70
2017-11-15T14:34:07.644Z,6.70
2017-11-15T14:36:36.762Z,6.80
2017-11-15T14:39:05.139Z,6.70
2017-11-15T14:41:33.446Z,6.80
2017-11-15T14:44:02.537Z,6.60
2017-11-15T14:46:30.865Z,6.60
2017-11-15T14:48:59.144Z,6.60
2017-11-15T14:51:27.483Z,6.60
2017-11-15T14:53:55.776Z,6.60
2017-11-15T14:56:24.081Z,6.50
2017-11-15T14:58:52.429Z,6.60
2017-11-15T15:01:20.733Z,6.60
2017-11-15T15:03:49.028Z,6.60
2017-11-15T15:06:17.328Z,6.60
2017-11-15T15:08:45.639Z,6.50
2017-11-15T15:11:14.003Z,6.50
2017-11-15T15:13:42.332Z,6.50
2017-11-15T15:16:11.392Z,6.50
2017-11-15T15:18:39.704Z,6.50
2017-11-15T15:21:08.101Z,6.50
2017-11-15T15:23:36.465Z,6.50
2017-11-15T15:26:05.196Z,6.50
2017-11-15T15:28:34.263Z,6.50
2017-11-15T15:31:02.557Z,6.50
2017-11-15T15:33:30.857Z,6.60
2017-11-15T15:35:59.296Z,6.60
2017-11-15T15:38:28.377Z,6.60
2017-11-15T15:40:57.529Z,6.60
2017-11-15T15:43:25.816Z,6.60
2017-11-15T15:45:54.101Z,6.50
2017-11-15T15:48:22.421Z,6.60
2017-11-15T15:50:50.713Z,6.50
2017-11-15T15:53:20.908Z,6.40
2017-11-15T15:55:49.217Z,6.40
2017-11-15T15:58:17.512Z,6.50
2017-11-15T16:00:45.847Z,6.50
2017-11-15T16:03:14.283Z,6.40
2017-11-15T16:05:42.568Z,6.40
2017-11-15T16:08:10.864Z,6.30
2017-11-15T16:10:39.177Z,6.30
2017-11-15T16:13:07.539Z,6.30
2017-11-15T16:15:35.954Z,6.20
2017-11-15T16:18:04.245Z,6.10
2017-11-15T16:20:32.538Z,6.10
2017-11-15T16:23:00.907Z,6.20
2017-11-15T16:25:29.198Z,6.20
2017-11-15T16:27:57.538Z,6.20
2017-11-15T16:30:26.658Z,6.20
2017-11-15T16:32:55.785Z,6.20
2017-11-15T16:35:24.084Z,6.20
2017-11-15T16:37:52.378Z,6.20
2017-11-15T16:40:20.665Z,6.10
2017-11-15T16:42:48.983Z,6.20
2017-11-15T16:45:17.376Z,6.20
2017-11-15T16:47:45.660Z,6.10
2017-11-15T16:50:13.960Z,6.00
2017-11-15T16:52:42.282Z,6.00
2017-11-15T16:55:11.337Z,6.10
2017-11-15T16:57:40.481Z,6.10
2017-11-15T17:00:09.578Z,6.10
2017-11-15T17:02:38.126Z,6.10
2017-11-15T17:05:06.535Z,6.10
2017-11-15T17:07:34.864Z,6.10
2017-11-15T17:10:03.185Z,6.10
2017-11-15T17:12:31.480Z,6.10
2017-11-15T17:14:59.779Z,6.00
2017-11-15T17:17:28.075Z,6.00
2017-11-15T17:19:56.400Z,6.00
2017-11-15T17:22:24.692Z,6.00
2017-11-15T17:24:52.981Z,6.00
2017-11-15T17:27:21.299Z,6.00
2017-11-15T17:29:49.598Z,6.00
2017-11-15T17:32:17.884Z,6.10
2017-11-15T17:34:46.173Z,6.10
2017-11-15T17:37:14.463Z,6.10
2017-11-15T17:39:42.750Z,6.10
2017-11-15T17:42:11.067Z,6.10
2017-11-15T17:44:39.371Z,6.10
2017-11-15T17:47:07.764Z,6.10
2017-11-15T17:49:36.139Z,6.10
2017-11-15T17:52:06.372Z,6.10
2017-11-15T17:54:35.101Z,6.10
2017-11-15T17:57:03.385Z,6.00
2017-11-15T17:59:31.969Z,6.00
2017-11-15T18:02:00.292Z,5.90
2017-11-15T18:04:29.348Z,5.90
2017-11-15T18:06:57.634Z,5.90
2017-11-15T18:09:26.066Z,5.80
2017-11-15T18:11:54.655Z,5.90
2017-11-15T18:14:23.025Z,5.90
2017-11-15T18:16:51.309Z,5.90
2017-11-15T18:19:20.528Z,5.80
2017-11-15T18:21:48.824Z,5.90
2017-11-15T18:24:17.137Z,5.90
2017-11-15T18:26:45.446Z,5.90
2017-11-15T18:29:14.506Z,5.90
2017-11-15T18:31:43.577Z,5.90
2017-11-15T18:34:11.872Z,5.90
2017-11-15T18:36:40.196Z,5.80
2017-11-15T18:39:08.558Z,5.80
2017-11-15T18:41:36.918Z,5.70
2017-11-15T18:44:05.228Z,5.60
2017-11-15T18:46:35.057Z,5.60
2017-11-15T18:49:03.356Z,5.70
2017-11-15T18:51:31.648Z,5.70
2017-11-15T18:53:59.958Z,5.80
2017-11-15T18:56:36.527Z,5.70
2017-11-15T18:59:08.184Z,5.70
2017-11-15T19:01:39.657Z,5.60
2017-11-15T19:04:09.989Z,5.60
2017-11-15T19:06:39.845Z,5.70
2017-11-15T19:09:11.905Z,5.70
2017-11-15T19:11:41.312Z,5.80
2017-11-15T19:14:10.065Z,5.80
2017-11-15T19:16:38.738Z,5.70
2017-11-15T19:19:07.062Z,5.70
2017-11-15T19:21:36.178Z,5.70
2017-11-15T19:24:05.240Z,5.80
2017-11-15T19:26:33.539Z,5.80
2017-11-15T19:29:01.840Z,5.80
2017-11-15T19:31:30.929Z,5.80
2017-11-15T19:33:59.292Z,5.70
2017-11-15T19:36:27.635Z,5.70
2017-11-15T19:38:56.729Z,5.60
2017-11-15T19:41:25.820Z,5.60
2017-11-15T19:43:54.125Z,5.50
2017-11-15T19:46:22.413Z,5.50
2017-11-15T19:48:50.715Z,5.60
2017-11-15T19:51:19.805Z,5.60
2017-11-15T19:53:48.122Z,5.60
2017-11-15T19:56:16.513Z,5.60
2017-11-15T19:58:44.804Z,5.60
2017-11-15T20:01:13.116Z,5.50
2017-11-15T20:03:41.434Z,5.50
2017-11-15T20:06:09.745Z,5.40
2017-11-15T20:08:38.845Z,5.40
2017-11-15T20:11:07.164Z,5.40
2017-11-15T20:13:35.480Z,5.50
2017-11-15T20:16:03.792Z,5.60
2017-11-15T20:18:32.076Z,5.60
2017-11-15T20:21:00.385Z,5.70
2017-11-15T20:23:28.715Z,5.70
2017-11-15T20:25:57.061Z,5.70
2017-11-15T20:28:25.405Z,5.70
2017-11-15T20:30:53.703Z,5.70
2017-11-15T20:33:22.178Z,5.70
2017-11-15T20:35:50.459Z,5.80
2017-11-15T20:38:19.504Z,5.80
2017-11-15T20:40:47.784Z,5.70
2017-11-15T20:43:16.134Z,5.80
2017-11-15T20:45:45.395Z,5.80
2017-11-15T20:48:13.677Z,5.70
2017-11-15T20:50:41.961Z,5.80
2017-11-15T20:53:10.260Z,5.80
2017-11-15T20:55:38.548Z,5.90
2017-11-15T20:58:06.938Z,5.90
2017-11-15T21:00:36.177Z,5.80
2017-11-15T21:03:04.490Z,5.80
2017-11-15T21:05:32.855Z,5.80
2017-11-15T21:08:01.146Z,5.80
2017-11-15T21:10:29.475Z,5.80
2017-11-15T21:12:57.766Z,5.80
2017-11-15T21:15:26.058Z,5.80
2017-11-15T21:17:54.343Z,5.80
2017-11-15T21:20:22.635Z,5.80
2017-11-15T21:22:50.925Z,5.80
2017-11-15T21:25:19.242Z,5.80
2017-11-15T21:27:47.541Z,5.80
2017-11-15T21:30:15.827Z,5.70
2017-11-15T21:32:44.107Z,5.70
2017-11-15T21:35:12.406Z,5.60
2017-11-15T21:37:41.509Z,5.50
2017-11-15T21:40:09.828Z,5.50
2017-11-15T21:42:38.125Z,5.50
2017-11-15T21:45:07.212Z,5.50
2017-11-15T21:47:35.546Z,5.50
2017-11-15T21:50:03.842Z,5.50
2017-11-15T21:52:32.153Z,5.40
2017-11-15T21:55:00.456Z,5.40
2017-11-15T21:57:28.870Z,5.30
2017-11-15T21:59:57.155Z,5.30
2017-11-15T22:02:25.437Z,5.30
2017-11-15T22:04:53.746Z,5.30
2017-11-15T22:07:22.035Z,5.30
2017-11-15T22:09:51.232Z,5.10
2017-11-15T22:12:19.521Z,5.10
2017-11-15T22:14:47.820Z,5.10
2017-11-15T22:17:16.129Z,5.10
2017-11-15T22:19:44.457Z,5.10
2017-11-15T22:22:12.760Z,5.10
2017-11-15T22:24:41.080Z,5.00
2017-11-15T22:27:10.186Z,5.00
2017-11-15T22:29:39.253Z,5.00
2017-11-15T22:32:07.554Z,4.90
2017-11-15T22:34:35.872Z,5.00
2017-11-15T22:37:04.153Z,4.90
2017-11-15T22:39:32.487Z,4.90
2017-11-15T22:42:00.788Z,4.90
2017-11-15T22:44:29.121Z,4.80
2017-11-15T22:46:58.185Z,4.80
2017-11-15T22:49:26.482Z,4.80
2017-11-15T22:51:54.759Z,4.80
2017-11-15T22:54:23.049Z,4.80
2017-11-15T22:56:51.375Z,4.80
2017-11-15T22:59:19.652Z,4.80
2017-11-15T23:01:47.948Z,4.80
2017-11-15T23:04:16.244Z,4.80
2017-11-15T23:06:44.530Z,4.80
2017-11-15T23:09:13.083Z,4.70
2017-11-15T23:11:41.368Z,4.70
2017-11-15T23:14:09.685Z,4.70
2017-11-15T23:16:38.008Z,4.60
2017-11-15T23:19:07.122Z,4.60
2017-11-15T23:21:35.483Z,4.60
2017-11-15T23:24:04.560Z,4.60
2017-11-15T23:26:32.884Z,4.60
2017-11-15T23:29:01.187Z,4.50
2017-11-15T23:31:29.468Z,4.50
2017-11-15T23:33:57.754Z,4.50
2017-11-15T23:36:26.083Z,4.50
2017-11-15T23:38:55.151Z,4.40
2017-11-15T23:41:23.457Z,4.40
2017-11-15T23:43:52.555Z,4.40
2017-11-15T23:46:20.845Z,4.40
2017-11-15T23:48:49.120Z,4.30
2017-11-15T23:51:17.416Z,4.30
2017-11-15T23:53:45.724Z,4.30
2017-11-15T23:56:14.792Z,4.30
2017-11-15T23:58:43.084Z,4.30
