createdAt,value
2019-01-14T00:00:03.478Z,0.1
2019-01-14T00:01:13.012Z,0.1
2019-01-14T00:02:22.711Z,0.1
2019-01-14T00:03:32.353Z,0.1
2019-01-14T00:04:41.979Z,0.1
2019-01-14T00:05:51.690Z,0.1
2019-01-14T00:07:01.401Z,0.1
2019-01-14T00:08:10.946Z,0
2019-01-14T00:09:22.999Z,0.1
2019-01-14T00:10:30.992Z,0.1
2019-01-14T00:11:40.556Z,0.1
2019-01-14T00:12:50.077Z,0.1
2019-01-14T00:13:59.638Z,0.1
2019-01-14T00:15:09.168Z,0.1
2019-01-14T00:16:18.718Z,0.2
2019-01-14T00:17:28.269Z,0.1
2019-01-14T00:18:37.844Z,0.1
2019-01-14T00:19:47.393Z,0.1
2019-01-14T00:20:56.946Z,0.1
2019-01-14T00:22:06.494Z,0.1
2019-01-14T00:23:16.021Z,0.1
2019-01-14T00:24:25.541Z,0.1
2019-01-14T00:25:35.070Z,0.1
2019-01-14T00:26:44.644Z,0.1
2019-01-14T00:27:54.184Z,0.1
2019-01-14T00:29:03.763Z,0.1
2019-01-14T00:30:13.309Z,0.1
2019-01-14T00:31:22.856Z,0.1
2019-01-14T00:32:33.276Z,0.1
2019-01-14T00:33:41.967Z,0.1
2019-01-14T00:34:51.543Z,0.1
2019-01-14T00:36:01.152Z,0.1
2019-01-14T00:37:10.726Z,0.1
2019-01-14T00:38:20.286Z,0.1
2019-01-14T00:39:29.813Z,0.1
2019-01-14T00:40:40.321Z,0.1
2019-01-14T00:41:49.845Z,0.1
2019-01-14T00:42:59.402Z,0.1
2019-01-14T00:44:08.927Z,0.1
2019-01-14T00:45:18.454Z,0.1
2019-01-14T00:46:27.976Z,0.1
2019-01-14T00:47:37.509Z,0.1
2019-01-14T00:48:47.043Z,0.2
2019-01-14T00:49:56.606Z,0.1
2019-01-14T00:51:06.179Z,0.1
2019-01-14T00:52:15.733Z,0.1
2019-01-14T00:53:25.263Z,0.1
2019-01-14T00:54:34.787Z,0.1
2019-01-14T00:55:44.354Z,0.1
2019-01-14T00:56:53.933Z,0.1
2019-01-14T00:58:03.484Z,0.1
2019-01-14T00:59:13.017Z,0.1
2019-01-14T01:00:22.561Z,0.1
2019-01-14T01:01:32.092Z,0.1
2019-01-14T01:02:41.641Z,0.1
2019-01-14T01:03:51.193Z,0.1
2019-01-14T01:05:00.759Z,0.1
2019-01-14T01:06:10.301Z,0.1
2019-01-14T01:07:19.920Z,0.1
2019-01-14T01:08:29.464Z,0.1
2019-01-14T01:09:39.055Z,0.1
2019-01-14T01:10:48.658Z,0.1
2019-01-14T01:11:58.474Z,0.1
2019-01-14T01:13:07.852Z,0
2019-01-14T01:14:17.369Z,0.1
2019-01-14T01:15:26.906Z,0.1
2019-01-14T01:16:36.434Z,0.1
2019-01-14T01:17:46.004Z,0.1
2019-01-14T01:18:55.553Z,0.1
2019-01-14T01:20:05.107Z,0.1
2019-01-14T01:21:14.669Z,0.1
2019-01-14T01:22:24.261Z,0.1
2019-01-14T01:23:33.833Z,0.1
2019-01-14T01:24:43.424Z,0.1
2019-01-14T01:25:52.994Z,0.1
2019-01-14T01:27:02.561Z,0.1
2019-01-14T01:28:12.107Z,0
2019-01-14T01:29:21.651Z,0.1
2019-01-14T01:30:31.175Z,0.1
2019-01-14T01:31:40.742Z,0.1
2019-01-14T01:32:50.374Z,0.1
2019-01-14T01:33:59.842Z,0.1
2019-01-14T01:35:09.370Z,0.1
2019-01-14T01:36:18.953Z,0.1
2019-01-14T01:37:28.504Z,0.1
2019-01-14T01:38:38.050Z,0.1
2019-01-14T01:39:47.618Z,0.1
2019-01-14T01:40:57.197Z,0.1
2019-01-14T01:42:06.745Z,0.1
2019-01-14T01:43:16.280Z,0.1
2019-01-14T01:44:25.817Z,0.1
2019-01-14T01:45:35.359Z,0.1
2019-01-14T01:46:44.883Z,0.1
2019-01-14T01:47:54.526Z,0.1
2019-01-14T01:49:04.059Z,0.1
2019-01-14T01:50:13.629Z,0.1
2019-01-14T01:51:23.166Z,0.1
2019-01-14T01:52:32.719Z,0.1
2019-01-14T01:53:42.288Z,0.1
2019-01-14T01:54:51.834Z,0.1
2019-01-14T01:56:01.370Z,0
2019-01-14T01:57:11.923Z,0.1
2019-01-14T01:58:21.474Z,0.1
2019-01-14T01:59:31.055Z,0.1
2019-01-14T02:00:40.656Z,0.1
2019-01-14T02:01:50.229Z,0.1
2019-01-14T02:02:59.811Z,0
2019-01-14T02:04:09.348Z,0.1
2019-01-14T02:05:18.881Z,0.1
2019-01-14T02:06:28.458Z,0.1
2019-01-14T02:07:38.131Z,0.1
2019-01-14T02:08:47.668Z,0.1
2019-01-14T02:09:57.236Z,0.1
2019-01-14T02:11:06.789Z,0.1
2019-01-14T02:12:16.360Z,0.1
2019-01-14T02:13:25.894Z,0.1
2019-01-14T02:14:35.428Z,0.1
2019-01-14T02:15:44.949Z,0.1
2019-01-14T02:16:54.478Z,0.1
2019-01-14T02:18:04.056Z,0.1
2019-01-14T02:19:13.617Z,0.1
2019-01-14T02:20:23.159Z,0.1
2019-01-14T02:21:32.703Z,0
2019-01-14T02:22:42.257Z,0.1
2019-01-14T02:23:51.810Z,0.1
2019-01-14T02:25:01.349Z,0.1
2019-01-14T02:26:10.880Z,0.1
2019-01-14T02:27:20.470Z,0.1
2019-01-14T02:28:30.023Z,0.1
2019-01-14T02:29:39.577Z,0.1
2019-01-14T02:30:49.100Z,0.1
2019-01-14T02:31:58.642Z,0.1
2019-01-14T02:33:08.223Z,0.1
2019-01-14T02:34:17.757Z,0.1
2019-01-14T02:35:27.301Z,0.1
2019-01-14T02:36:36.869Z,0.1
2019-01-14T02:37:46.390Z,0.1
2019-01-14T02:38:55.941Z,0.1
2019-01-14T02:40:05.478Z,0.1
2019-01-14T02:41:15.020Z,0.1
2019-01-14T02:42:24.570Z,0.1
2019-01-14T02:43:34.135Z,0.1
2019-01-14T02:44:43.671Z,0.1
2019-01-14T02:45:54.202Z,0.1
2019-01-14T02:47:03.737Z,0.2
2019-01-14T02:48:13.314Z,0.2
2019-01-14T02:49:22.860Z,0.1
2019-01-14T02:50:32.407Z,0.1
2019-01-14T02:51:41.948Z,0.1
2019-01-14T02:52:51.466Z,0.1
2019-01-14T02:54:01.065Z,0.1
2019-01-14T02:55:10.606Z,0.1
2019-01-14T02:56:20.161Z,0.1
2019-01-14T02:57:29.713Z,0.1
2019-01-14T02:58:39.288Z,0.1
2019-01-14T02:59:48.828Z,0.1
2019-01-14T03:00:58.371Z,0.1
2019-01-14T03:02:07.965Z,0.1
2019-01-14T03:03:17.597Z,0.1
2019-01-14T03:04:27.141Z,0.1
2019-01-14T03:05:36.738Z,0
2019-01-14T03:06:46.343Z,0.1
2019-01-14T03:07:55.917Z,0.1
2019-01-14T03:09:05.464Z,0.1
2019-01-14T03:10:15.049Z,0.1
2019-01-14T03:11:24.678Z,0.1
2019-01-14T03:12:34.256Z,0.1
2019-01-14T03:13:43.919Z,0.1
2019-01-14T03:14:53.528Z,0.1
2019-01-14T03:16:03.063Z,0
2019-01-14T03:17:12.687Z,0.1
2019-01-14T03:18:22.254Z,0.1
2019-01-14T03:19:31.816Z,0.1
2019-01-14T03:20:41.427Z,0.1
2019-01-14T03:21:51.032Z,0.1
2019-01-14T03:23:00.621Z,0.1
2019-01-14T03:24:10.205Z,0.1
2019-01-14T03:25:19.786Z,0.1
2019-01-14T03:26:29.305Z,0.1
2019-01-14T03:27:38.840Z,0.1
2019-01-14T03:28:48.434Z,0.1
2019-01-14T03:29:58.143Z,0.1
2019-01-14T03:31:07.744Z,0.1
2019-01-14T03:32:17.347Z,0.1
2019-01-14T03:33:26.941Z,0.1
2019-01-14T03:34:36.566Z,0.1
2019-01-14T03:35:46.172Z,0.1
2019-01-14T03:36:55.665Z,0.1
2019-01-14T03:38:05.274Z,0
2019-01-14T03:39:14.824Z,0.1
2019-01-14T03:40:24.391Z,0.1
2019-01-14T03:41:33.963Z,0.1
2019-01-14T03:42:43.627Z,0.1
2019-01-14T03:43:53.122Z,0.1
2019-01-14T03:45:02.692Z,0.1
2019-01-14T03:46:12.269Z,0
2019-01-14T03:47:21.871Z,0.1
2019-01-14T03:48:31.426Z,0.1
2019-01-14T03:49:41.061Z,0.1
2019-01-14T03:50:50.719Z,0.1
2019-01-14T03:52:00.315Z,0.1
2019-01-14T03:53:09.888Z,0.1
2019-01-14T03:54:19.457Z,0.1
2019-01-14T03:55:29.126Z,0.1
2019-01-14T03:56:38.647Z,0.1
2019-01-14T03:57:48.308Z,0
2019-01-14T03:58:57.991Z,0.1
2019-01-14T04:00:07.610Z,0.1
2019-01-14T04:01:17.359Z,0.1
2019-01-14T04:02:26.916Z,0.1
2019-01-14T04:03:36.531Z,0.1
2019-01-14T04:04:46.193Z,0.1
2019-01-14T04:05:55.806Z,0.1
2019-01-14T04:07:05.380Z,0
2019-01-14T04:08:15.929Z,0.1
2019-01-14T04:09:25.533Z,0.1
2019-01-14T04:10:35.108Z,0
2019-01-14T04:11:44.688Z,0.1
2019-01-14T04:12:54.275Z,0.1
2019-01-14T04:14:03.845Z,0.1
2019-01-14T04:15:13.439Z,0.1
2019-01-14T04:16:22.996Z,0.1
2019-01-14T04:17:32.551Z,0.1
2019-01-14T04:18:42.124Z,0.1
2019-01-14T04:19:51.776Z,0.1
2019-01-14T04:21:01.425Z,0.1
2019-01-14T04:22:10.956Z,0.1
2019-01-14T04:23:20.555Z,0.1
2019-01-14T04:24:30.148Z,0.1
2019-01-14T04:25:39.741Z,0.1
2019-01-14T04:26:49.323Z,0.1
2019-01-14T04:27:58.883Z,0.1
2019-01-14T04:29:08.469Z,0.1
2019-01-14T04:30:18.101Z,0.1
2019-01-14T04:31:27.647Z,0
2019-01-14T04:32:36.186Z,0
2019-01-14T04:33:45.755Z,0.1
2019-01-14T04:34:55.354Z,0.1
2019-01-14T04:36:04.946Z,0.1
2019-01-14T04:37:21.288Z,0.1
2019-01-14T04:38:25.067Z,0.1
2019-01-14T04:39:34.653Z,0.1
2019-01-14T04:40:44.240Z,0.1
2019-01-14T04:41:53.794Z,0.1
2019-01-14T04:43:03.405Z,0.1
2019-01-14T04:44:12.941Z,0.1
2019-01-14T04:45:22.534Z,0.1
2019-01-14T04:46:32.092Z,0.1
2019-01-14T04:47:41.685Z,0.1
2019-01-14T04:48:51.239Z,0.2
2019-01-14T04:50:00.865Z,0.1
2019-01-14T04:51:10.413Z,0.1
2019-01-14T04:52:19.968Z,0.1
2019-01-14T04:53:29.539Z,0.1
2019-01-14T04:54:39.100Z,0.1
2019-01-14T04:55:48.662Z,0.2
2019-01-14T04:56:58.286Z,0.1
2019-01-14T04:58:07.833Z,0.1
2019-01-14T04:59:17.422Z,0
2019-01-14T05:00:26.977Z,0.2
2019-01-14T05:01:36.509Z,0.1
2019-01-14T05:02:46.088Z,0.1
2019-01-14T05:03:55.556Z,0.1
2019-01-14T05:05:05.116Z,0.1
2019-01-14T05:06:14.655Z,0.1
2019-01-14T05:07:29.450Z,0.1
2019-01-14T05:08:34.801Z,0.1
2019-01-14T05:09:44.376Z,0.1
2019-01-14T05:10:53.953Z,0.1
2019-01-14T05:12:03.489Z,0.1
2019-01-14T05:13:13.043Z,0.1
2019-01-14T05:14:22.619Z,0.1
2019-01-14T05:15:32.290Z,0.2
2019-01-14T05:16:41.860Z,0
2019-01-14T05:17:51.410Z,0.1
2019-01-14T05:19:00.948Z,0.1
2019-01-14T05:20:10.526Z,0.1
2019-01-14T05:21:20.070Z,0.1
2019-01-14T05:22:29.650Z,0.1
2019-01-14T05:23:39.226Z,0
2019-01-14T05:24:48.827Z,0.1
2019-01-14T05:25:58.430Z,0.1
2019-01-14T05:27:08.088Z,0.1
2019-01-14T05:28:17.670Z,0.1
2019-01-14T05:29:27.206Z,0.1
2019-01-14T05:30:36.784Z,0.1
2019-01-14T05:31:46.370Z,0.1
2019-01-14T05:32:55.975Z,0.1
2019-01-14T05:34:05.518Z,0.1
2019-01-14T05:35:15.080Z,0.1
2019-01-14T05:36:24.669Z,0.1
2019-01-14T05:37:37.490Z,0.2
2019-01-14T05:38:44.897Z,0.1
2019-01-14T05:39:54.487Z,0.1
2019-01-14T05:41:04.077Z,0.3
2019-01-14T05:42:13.707Z,0.2
2019-01-14T05:43:23.305Z,0.1
2019-01-14T05:44:32.953Z,0.2
2019-01-14T05:45:42.601Z,0.1
2019-01-14T05:46:52.173Z,0.1
2019-01-14T05:48:01.713Z,0.1
2019-01-14T05:49:11.304Z,0.1
2019-01-14T05:50:20.873Z,0.1
2019-01-14T05:51:30.528Z,0.1
2019-01-14T05:52:40.250Z,0.1
2019-01-14T05:53:50.831Z,0.1
2019-01-14T05:54:59.642Z,0.1
2019-01-14T05:56:09.341Z,0.2
2019-01-14T05:57:19.001Z,0.1
2019-01-14T05:58:28.686Z,0.1
2019-01-14T05:59:38.327Z,0.1
2019-01-14T06:00:48.114Z,0.2
2019-01-14T06:01:57.739Z,0.1
2019-01-14T06:03:07.511Z,0
2019-01-14T06:04:17.077Z,0.2
2019-01-14T06:05:26.714Z,0.1
2019-01-14T06:06:36.293Z,0.1
2019-01-14T06:07:45.842Z,0
2019-01-14T06:08:55.406Z,0.2
2019-01-14T06:10:05.003Z,0.1
2019-01-14T06:11:14.555Z,0
2019-01-14T06:12:24.096Z,0.1
2019-01-14T06:13:33.674Z,0.1
2019-01-14T06:14:43.224Z,0.2
2019-01-14T06:15:52.817Z,0.4
2019-01-14T06:17:02.369Z,0.5
2019-01-14T06:18:12.034Z,0.4
2019-01-14T06:19:21.609Z,0.3
2019-01-14T06:20:31.202Z,0.1
2019-01-14T06:21:42.490Z,0.2
2019-01-14T06:22:51.394Z,0.1
2019-01-14T06:23:59.914Z,0.1
2019-01-14T06:25:09.484Z,0.2
2019-01-14T06:26:19.028Z,0.1
2019-01-14T06:27:28.604Z,0.2
2019-01-14T06:28:38.165Z,0.1
2019-01-14T06:29:47.733Z,0.2
2019-01-14T06:30:58.334Z,0.2
2019-01-14T06:32:07.925Z,0.3
2019-01-14T06:33:17.485Z,0.4
2019-01-14T06:34:27.054Z,0.5
2019-01-14T06:35:36.679Z,0.4
2019-01-14T06:36:46.199Z,0.6
2019-01-14T06:37:55.811Z,0.6
2019-01-14T06:39:05.391Z,0.5
2019-01-14T06:40:14.995Z,0.4
2019-01-14T06:41:24.577Z,0.3
2019-01-14T06:42:34.143Z,0.3
2019-01-14T06:43:44.712Z,0.3
2019-01-14T06:44:54.288Z,0.2
2019-01-14T06:46:03.911Z,0.2
2019-01-14T06:47:13.467Z,0.1
2019-01-14T06:48:23.040Z,0.3
2019-01-14T06:49:32.629Z,0.1
2019-01-14T06:50:42.215Z,0.1
2019-01-14T06:51:51.830Z,0.2
2019-01-14T06:53:01.463Z,0.1
2019-01-14T06:54:10.996Z,0.1
2019-01-14T06:55:20.530Z,0.1
2019-01-14T06:56:30.164Z,0.2
2019-01-14T06:57:39.671Z,0.1
2019-01-14T06:58:49.226Z,0.1
2019-01-14T06:59:58.781Z,0.3
2019-01-14T07:01:08.318Z,0.2
2019-01-14T07:02:17.878Z,0.1
2019-01-14T07:03:27.398Z,0.1
2019-01-14T07:04:36.957Z,0.1
2019-01-14T07:05:46.484Z,0.1
2019-01-14T07:06:56.069Z,0.2
2019-01-14T07:08:05.610Z,0.1
2019-01-14T07:09:15.161Z,0
2019-01-14T07:10:24.680Z,0.1
2019-01-14T07:11:34.267Z,0.1
2019-01-14T07:12:43.840Z,0.1
2019-01-14T07:13:53.363Z,0.1
2019-01-14T07:15:02.980Z,0.1
2019-01-14T07:16:12.560Z,0.1
2019-01-14T07:17:22.106Z,0.2
2019-01-14T07:18:32.621Z,0.1
2019-01-14T07:19:42.218Z,0.1
2019-01-14T07:20:51.790Z,0.1
2019-01-14T07:22:02.370Z,0.1
2019-01-14T07:23:11.907Z,0.1
2019-01-14T07:24:21.445Z,0.1
2019-01-14T07:25:30.996Z,0.1
2019-01-14T07:26:39.573Z,0.1
2019-01-14T07:27:49.129Z,0.1
2019-01-14T07:28:58.658Z,0.1
2019-01-14T07:30:08.229Z,0.1
2019-01-14T07:31:17.802Z,0
2019-01-14T07:32:27.346Z,0.1
2019-01-14T07:33:36.882Z,0.1
2019-01-14T07:34:46.403Z,0.1
2019-01-14T07:35:55.959Z,0.2
2019-01-14T07:37:05.542Z,0.1
2019-01-14T07:38:15.095Z,0.2
2019-01-14T07:39:24.657Z,0.1
2019-01-14T07:40:34.197Z,0.3
2019-01-14T07:41:43.734Z,0.1
2019-01-14T07:42:53.274Z,0.1
2019-01-14T07:44:02.821Z,0.1
2019-01-14T07:45:12.350Z,0.1
2019-01-14T07:46:22.095Z,0.1
2019-01-14T07:47:31.661Z,0.1
2019-01-14T07:48:41.194Z,0.1
2019-01-14T07:49:50.729Z,0.1
2019-01-14T07:51:00.267Z,0.1
2019-01-14T07:52:09.792Z,0.1
2019-01-14T07:53:19.329Z,0.1
2019-01-14T07:54:28.932Z,0.1
2019-01-14T07:55:38.464Z,0.1
2019-01-14T07:56:48.051Z,0.2
2019-01-14T07:57:57.593Z,0.2
2019-01-14T07:59:07.112Z,0.1
2019-01-14T08:00:16.661Z,0.2
2019-01-14T08:01:26.213Z,0.1
2019-01-14T08:02:35.775Z,0.1
2019-01-14T08:03:45.385Z,0.1
2019-01-14T08:04:54.898Z,0.1
2019-01-14T08:06:04.470Z,0.1
2019-01-14T08:07:14.028Z,0.2
2019-01-14T08:08:23.716Z,0.2
2019-01-14T08:09:33.397Z,0.2
2019-01-14T08:10:43.099Z,0.2
2019-01-14T08:11:52.817Z,0.1
2019-01-14T08:13:02.497Z,0.2
2019-01-14T08:14:12.179Z,0.2
2019-01-14T08:15:21.892Z,0.1
2019-01-14T08:16:31.672Z,0.1
2019-01-14T08:17:41.478Z,0.2
2019-01-14T08:18:51.272Z,0.4
2019-01-14T08:20:01.005Z,0.2
2019-01-14T08:21:10.664Z,0.2
2019-01-14T08:22:20.310Z,0.2
2019-01-14T08:23:30.014Z,0.1
2019-01-14T08:24:39.646Z,0.1
2019-01-14T08:25:49.325Z,0.1
2019-01-14T08:26:58.989Z,0.2
2019-01-14T08:28:08.780Z,0.3
2019-01-14T08:29:18.436Z,0.2
2019-01-14T08:30:28.105Z,0.2
2019-01-14T08:31:37.744Z,0.2
2019-01-14T08:32:47.422Z,0.1
2019-01-14T08:33:57.101Z,0.2
2019-01-14T08:35:06.751Z,0.3
2019-01-14T08:36:16.445Z,0.2
2019-01-14T08:37:26.143Z,0.3
2019-01-14T08:38:35.793Z,0.2
2019-01-14T08:39:45.419Z,0.3
2019-01-14T08:40:55.062Z,0.1
2019-01-14T08:42:04.722Z,0.2
2019-01-14T08:43:14.350Z,0.4
2019-01-14T08:44:23.975Z,0.1
2019-01-14T08:45:33.600Z,0.2
2019-01-14T08:46:43.209Z,0.5
2019-01-14T08:47:52.872Z,0.1
2019-01-14T08:49:02.512Z,0.2
2019-01-14T08:50:12.067Z,0.1
2019-01-14T08:51:21.607Z,0.1
2019-01-14T08:52:31.163Z,0.1
2019-01-14T08:53:42.118Z,0.1
2019-01-14T08:54:51.644Z,0.4
2019-01-14T08:56:01.226Z,0.4
2019-01-14T08:57:10.776Z,0.2
2019-01-14T08:58:20.299Z,0.4
2019-01-14T08:59:29.867Z,0.2
2019-01-14T09:00:39.399Z,0.2
2019-01-14T09:01:48.963Z,0.3
2019-01-14T09:02:58.532Z,0.1
2019-01-14T09:04:08.065Z,0.1
2019-01-14T09:05:18.401Z,0.1
2019-01-14T09:06:27.922Z,0.2
2019-01-14T09:07:37.480Z,0.1
2019-01-14T09:08:47.066Z,0.1
2019-01-14T09:09:56.597Z,0.1
2019-01-14T09:11:06.146Z,0.2
2019-01-14T09:12:15.835Z,0.1
2019-01-14T09:13:25.375Z,0.2
2019-01-14T09:14:35.003Z,0.2
2019-01-14T09:15:44.859Z,0.1
2019-01-14T09:16:54.458Z,0.1
2019-01-14T09:18:06.091Z,0.2
2019-01-14T09:19:15.673Z,0.3
2019-01-14T09:20:25.206Z,0.1
2019-01-14T09:21:34.877Z,0.3
2019-01-14T09:22:44.502Z,0.2
2019-01-14T09:23:54.028Z,0.1
2019-01-14T09:25:03.601Z,0.1
2019-01-14T09:26:13.246Z,0.3
2019-01-14T09:27:22.914Z,0.2
2019-01-14T09:28:32.522Z,0.1
2019-01-14T09:29:42.074Z,0.1
2019-01-14T09:30:51.681Z,0.4
2019-01-14T09:32:01.271Z,0.1
2019-01-14T09:33:10.874Z,0.2
2019-01-14T09:34:20.635Z,0.1
2019-01-14T09:35:30.146Z,0.1
2019-01-14T09:36:39.822Z,0.1
2019-01-14T09:37:49.276Z,0.1
2019-01-14T09:38:58.873Z,0.1
2019-01-14T09:40:08.419Z,0.2
2019-01-14T09:41:17.971Z,0.2
2019-01-14T09:42:29.514Z,0.1
2019-01-14T09:43:38.851Z,0.2
2019-01-14T09:44:48.499Z,0.1
2019-01-14T09:45:58.059Z,0.2
2019-01-14T09:47:07.614Z,0
2019-01-14T09:48:17.159Z,0.3
2019-01-14T09:49:26.682Z,0.1
2019-01-14T09:50:36.228Z,0.1
2019-01-14T09:51:45.772Z,0.4
2019-01-14T09:52:55.311Z,0.1
2019-01-14T09:54:05.851Z,0.1
2019-01-14T09:55:15.391Z,0.2
2019-01-14T09:56:24.935Z,0.2
2019-01-14T09:57:34.738Z,0.1
2019-01-14T09:58:44.015Z,0.2
2019-01-14T09:59:53.552Z,0.1
2019-01-14T10:01:03.123Z,0.2
2019-01-14T10:02:13.628Z,0.1
2019-01-14T10:03:23.175Z,0.1
2019-01-14T10:04:32.704Z,0.3
2019-01-14T10:05:42.236Z,0.1
2019-01-14T10:06:51.749Z,0.1
2019-01-14T10:08:01.318Z,0.2
2019-01-14T10:09:10.825Z,0.1
2019-01-14T10:10:20.353Z,0.1
2019-01-14T10:11:29.890Z,0.2
2019-01-14T10:12:39.444Z,0.1
2019-01-14T10:13:49.034Z,0.1
2019-01-14T10:14:58.560Z,0.1
2019-01-14T10:16:08.093Z,0.2
2019-01-14T10:17:17.638Z,0.2
2019-01-14T10:18:27.165Z,0.2
2019-01-14T10:19:36.709Z,0.1
2019-01-14T10:20:46.242Z,0.1
2019-01-14T10:21:55.777Z,0.2
2019-01-14T10:23:05.336Z,0.2
2019-01-14T10:24:14.988Z,0.3
2019-01-14T10:25:24.504Z,0.2
2019-01-14T10:26:34.035Z,0.1
2019-01-14T10:27:43.560Z,0.1
2019-01-14T10:28:53.102Z,0.1
2019-01-14T10:30:02.669Z,0.3
2019-01-14T10:31:12.179Z,0.1
2019-01-14T10:32:21.717Z,0.1
2019-01-14T10:33:31.292Z,0.1
2019-01-14T10:34:40.870Z,0.1
2019-01-14T10:35:50.399Z,0.1
2019-01-14T10:36:59.940Z,0
2019-01-14T10:38:09.503Z,0.1
2019-01-14T10:39:18.093Z,0
2019-01-14T10:40:27.639Z,0.1
2019-01-14T10:41:37.203Z,0.1
2019-01-14T10:42:46.754Z,0.1
2019-01-14T10:43:56.275Z,0.1
2019-01-14T10:45:06.786Z,0.2
2019-01-14T10:46:16.335Z,0.2
2019-01-14T10:47:25.878Z,0.2
2019-01-14T10:48:35.434Z,0.1
2019-01-14T10:49:44.981Z,0.1
2019-01-14T10:50:54.545Z,0.1
2019-01-14T10:52:04.103Z,0.2
2019-01-14T10:53:13.685Z,0.1
2019-01-14T10:54:23.236Z,0.1
2019-01-14T10:55:32.889Z,0
2019-01-14T10:56:43.984Z,0.2
2019-01-14T10:57:53.211Z,0
2019-01-14T10:59:02.746Z,0.1
2019-01-14T11:00:12.301Z,0.1
2019-01-14T11:01:21.857Z,0.1
2019-01-14T11:02:31.433Z,0.1
2019-01-14T11:03:41.016Z,0.1
2019-01-14T11:04:50.588Z,0
2019-01-14T11:06:00.151Z,0.1
2019-01-14T11:07:09.744Z,0.2
2019-01-14T11:08:19.386Z,0.1
2019-01-14T11:09:29.040Z,0
2019-01-14T11:10:38.535Z,0.1
2019-01-14T11:11:48.071Z,0.1
2019-01-14T11:12:57.649Z,0.1
2019-01-14T11:14:07.212Z,0.1
2019-01-14T11:15:16.774Z,0.1
2019-01-14T11:16:26.304Z,0.1
2019-01-14T11:17:35.835Z,0.1
2019-01-14T11:18:45.381Z,0.2
2019-01-14T11:19:56.391Z,0.1
2019-01-14T11:21:05.491Z,0.1
2019-01-14T11:22:13.997Z,0.3
2019-01-14T11:23:23.532Z,0.1
2019-01-14T11:24:33.058Z,0.1
2019-01-14T11:25:42.613Z,0.1
2019-01-14T11:26:51.141Z,0.1
2019-01-14T11:28:01.667Z,0.1
2019-01-14T11:29:11.197Z,0.1
2019-01-14T11:30:20.715Z,0.1
2019-01-14T11:31:30.254Z,0.1
2019-01-14T11:32:39.787Z,0.1
2019-01-14T11:33:49.325Z,0.1
2019-01-14T11:34:58.871Z,0.1
2019-01-14T11:36:09.426Z,0.1
2019-01-14T11:37:18.955Z,0.1
2019-01-14T11:38:28.513Z,0.1
2019-01-14T11:39:38.050Z,0.1
2019-01-14T11:40:47.587Z,0.1
2019-01-14T11:41:57.110Z,0.1
2019-01-14T11:43:06.634Z,0.1
2019-01-14T11:44:16.173Z,0.1
2019-01-14T11:45:25.713Z,0.1
2019-01-14T11:46:35.265Z,0.1
2019-01-14T11:47:44.912Z,0.1
2019-01-14T11:48:54.446Z,0.1
2019-01-14T11:50:03.979Z,0.1
2019-01-14T11:51:13.507Z,0.1
2019-01-14T11:52:23.085Z,0.1
2019-01-14T11:53:32.651Z,0.1
2019-01-14T11:54:42.170Z,0.1
2019-01-14T11:55:51.725Z,0.1
2019-01-14T11:57:01.317Z,0.1
2019-01-14T11:58:10.784Z,0
2019-01-14T11:59:20.344Z,0.1
2019-01-14T12:00:36.514Z,0.1
2019-01-14T12:01:40.439Z,0.1
2019-01-14T12:02:50.030Z,0.2
2019-01-14T12:03:59.580Z,0.1
2019-01-14T12:05:09.189Z,0
2019-01-14T12:06:18.764Z,0.1
2019-01-14T12:07:27.998Z,0
2019-01-14T12:08:37.555Z,0.1
2019-01-14T12:09:47.065Z,0
2019-01-14T12:10:56.728Z,0.1
2019-01-14T12:12:06.240Z,0.1
2019-01-14T12:13:15.784Z,0.1
2019-01-14T12:14:25.359Z,0.1
2019-01-14T12:15:34.973Z,0.1
2019-01-14T12:16:44.561Z,0.1
2019-01-14T12:17:53.073Z,0.1
2019-01-14T12:19:02.637Z,0.1
2019-01-14T12:20:12.193Z,0.2
2019-01-14T12:21:21.764Z,0.1
2019-01-14T12:22:31.310Z,0.1
2019-01-14T12:23:40.872Z,0.1
2019-01-14T12:24:50.480Z,0.1
2019-01-14T12:26:00.048Z,0.1
2019-01-14T12:27:10.579Z,0.1
2019-01-14T12:28:20.140Z,0.1
2019-01-14T12:29:29.710Z,0.1
2019-01-14T12:30:39.301Z,0.1
2019-01-14T12:31:47.871Z,0.2
2019-01-14T12:32:57.414Z,0.1
2019-01-14T12:34:06.948Z,0.1
2019-01-14T12:35:16.489Z,0.1
2019-01-14T12:36:26.099Z,0.1
2019-01-14T12:37:35.672Z,0.1
2019-01-14T12:38:45.197Z,0.2
2019-01-14T12:39:54.774Z,0.1
2019-01-14T12:41:04.293Z,0.2
2019-01-14T12:42:14.174Z,0
2019-01-14T12:43:23.739Z,0.1
2019-01-14T12:44:33.315Z,0.1
2019-01-14T12:45:42.857Z,0.4
2019-01-14T12:46:52.387Z,0.1
2019-01-14T12:48:01.998Z,0
2019-01-14T12:49:11.575Z,0.1
2019-01-14T12:50:21.113Z,0.1
2019-01-14T12:51:30.655Z,0.1
2019-01-14T12:52:40.286Z,0.1
2019-01-14T12:53:49.858Z,0.1
2019-01-14T12:54:59.409Z,0.2
2019-01-14T12:56:08.916Z,0.1
2019-01-14T12:57:18.488Z,0.1
2019-01-14T12:58:28.032Z,0.1
2019-01-14T12:59:37.561Z,0.1
2019-01-14T13:00:47.117Z,0.1
2019-01-14T13:01:56.639Z,0.2
2019-01-14T13:03:06.185Z,0.3
2019-01-14T13:04:15.711Z,0
2019-01-14T13:05:25.303Z,0
2019-01-14T13:06:34.826Z,0.1
2019-01-14T13:07:44.410Z,0.1
2019-01-14T13:08:53.953Z,0.2
2019-01-14T13:10:03.485Z,0.1
2019-01-14T13:11:13.063Z,0.1
2019-01-14T13:12:22.650Z,0.1
2019-01-14T13:13:32.229Z,0.1
2019-01-14T13:14:41.797Z,0.1
2019-01-14T13:15:51.433Z,0.3
2019-01-14T13:17:00.997Z,0.1
2019-01-14T13:18:10.540Z,0.2
2019-01-14T13:19:21.113Z,0
2019-01-14T13:20:30.662Z,0.1
2019-01-14T13:21:40.194Z,0.1
2019-01-14T13:22:49.783Z,0.1
2019-01-14T13:23:59.316Z,0.1
2019-01-14T13:25:08.867Z,0.1
2019-01-14T13:26:18.530Z,0.1
2019-01-14T13:27:28.995Z,0.1
2019-01-14T13:28:38.544Z,0.2
2019-01-14T13:29:48.095Z,0.4
2019-01-14T13:30:57.718Z,0
2019-01-14T13:32:07.184Z,0.1
2019-01-14T13:33:16.815Z,0.1
2019-01-14T13:34:26.250Z,0.1
2019-01-14T13:35:35.821Z,0.1
2019-01-14T13:36:45.331Z,0.1
2019-01-14T13:37:54.863Z,0.3
2019-01-14T13:39:04.408Z,0.1
2019-01-14T13:40:13.955Z,0.1
2019-01-14T13:41:23.500Z,0.1
2019-01-14T13:42:33.019Z,0.1
2019-01-14T13:43:42.572Z,0.2
2019-01-14T13:44:52.160Z,0.1
2019-01-14T13:46:01.699Z,0.1
2019-01-14T13:47:11.223Z,0.1
2019-01-14T13:48:20.788Z,0.1
2019-01-14T13:49:30.335Z,0.1
2019-01-14T13:50:39.888Z,0
2019-01-14T13:51:49.457Z,0.1
2019-01-14T13:52:58.975Z,0.1
2019-01-14T13:54:08.514Z,0.1
2019-01-14T13:55:18.051Z,0.1
2019-01-14T13:56:27.605Z,0.1
2019-01-14T13:57:37.140Z,0.2
2019-01-14T13:58:46.673Z,0.1
2019-01-14T13:59:56.269Z,0.2
2019-01-14T14:01:05.826Z,0.1
2019-01-14T14:02:15.410Z,0.1
2019-01-14T14:03:24.931Z,0.1
2019-01-14T14:04:34.475Z,0.1
2019-01-14T14:05:44.049Z,0.2
2019-01-14T14:06:53.573Z,0.1
2019-01-14T14:08:03.130Z,0.1
2019-01-14T14:09:12.669Z,0.1
2019-01-14T14:10:22.234Z,0
2019-01-14T14:11:31.769Z,0.1
2019-01-14T14:12:41.294Z,0.1
2019-01-14T14:13:50.841Z,0.1
2019-01-14T14:15:00.399Z,0.1
2019-01-14T14:16:09.958Z,0.1
2019-01-14T14:17:19.505Z,0.1
2019-01-14T14:18:29.032Z,0.1
2019-01-14T14:19:38.597Z,0.2
2019-01-14T14:20:48.166Z,0.1
2019-01-14T14:21:57.711Z,0.1
2019-01-14T14:23:07.224Z,0.1
2019-01-14T14:24:16.760Z,0.1
2019-01-14T14:25:26.304Z,0.1
2019-01-14T14:26:35.848Z,0.1
2019-01-14T14:27:45.373Z,0.1
2019-01-14T14:28:54.917Z,0.1
2019-01-14T14:30:04.483Z,0.2
2019-01-14T14:31:14.022Z,0.2
2019-01-14T14:32:23.553Z,0.1
2019-01-14T14:33:33.099Z,0.2
2019-01-14T14:34:42.634Z,0.8
2019-01-14T14:35:52.173Z,0.1
2019-01-14T14:37:01.725Z,0.1
2019-01-14T14:38:11.283Z,0.1
2019-01-14T14:39:20.785Z,0.1
2019-01-14T14:40:30.311Z,0.1
2019-01-14T14:41:39.845Z,0.1
2019-01-14T14:42:49.386Z,0.1
2019-01-14T14:43:58.949Z,0.1
2019-01-14T14:45:08.536Z,0.1
2019-01-14T14:46:18.095Z,0.1
2019-01-14T14:47:27.611Z,0
2019-01-14T14:48:37.137Z,1
2019-01-14T14:49:46.660Z,4.2
2019-01-14T14:50:56.195Z,0.8
2019-01-14T14:52:05.694Z,0.3
2019-01-14T14:53:15.232Z,0.3
2019-01-14T14:54:24.756Z,0.5
2019-01-14T14:55:34.275Z,1.4
2019-01-14T14:56:43.801Z,2.1
2019-01-14T14:57:53.321Z,3.5
2019-01-14T14:59:02.872Z,5
2019-01-14T15:00:12.399Z,1.5
2019-01-14T15:01:21.928Z,0.3
2019-01-14T15:02:31.481Z,0.1
2019-01-14T15:03:41.017Z,0.1
2019-01-14T15:04:50.573Z,0.1
2019-01-14T15:06:00.104Z,0.1
2019-01-14T15:07:09.649Z,0.1
2019-01-14T15:08:19.181Z,0.1
2019-01-14T15:09:31.655Z,0.1
2019-01-14T15:10:39.248Z,0.1
2019-01-14T15:11:48.826Z,0.1
2019-01-14T15:12:58.369Z,0.1
2019-01-14T15:14:07.888Z,0.1
2019-01-14T15:15:17.437Z,0.1
2019-01-14T15:16:26.967Z,0
2019-01-14T15:17:36.485Z,0.1
2019-01-14T15:18:45.990Z,0.1
2019-01-14T15:19:55.546Z,0.1
2019-01-14T15:21:05.099Z,0.1
2019-01-14T15:22:14.597Z,0.1
2019-01-14T15:23:24.135Z,0.1
2019-01-14T15:24:33.665Z,0.1
2019-01-14T15:25:43.158Z,0.1
2019-01-14T15:26:52.726Z,0.1
2019-01-14T15:28:02.241Z,0.1
2019-01-14T15:29:11.832Z,0.1
2019-01-14T15:30:21.343Z,0.1
2019-01-14T15:31:30.903Z,0.1
2019-01-14T15:32:40.471Z,0.1
2019-01-14T15:33:49.971Z,0.1
2019-01-14T15:34:59.512Z,0.1
2019-01-14T15:36:09.112Z,0.1
2019-01-14T15:37:18.656Z,0.1
2019-01-14T15:38:28.530Z,0.1
2019-01-14T15:39:38.080Z,0.1
2019-01-14T15:40:47.613Z,0.1
2019-01-14T15:41:57.199Z,0.1
2019-01-14T15:43:06.728Z,0.1
2019-01-14T15:44:16.296Z,0
2019-01-14T15:45:25.833Z,0.1
2019-01-14T15:46:35.420Z,0.2
2019-01-14T15:47:44.981Z,0.1
2019-01-14T15:48:54.612Z,0.1
2019-01-14T15:50:04.135Z,0.1
2019-01-14T15:51:14.008Z,0.1
2019-01-14T15:52:23.556Z,0.1
2019-01-14T15:53:33.597Z,0.1
2019-01-14T15:54:43.466Z,0.1
2019-01-14T15:55:53.180Z,0.1
2019-01-14T15:57:02.809Z,0.1
2019-01-14T15:58:12.361Z,0.1
2019-01-14T15:59:21.929Z,0.1
2019-01-14T16:00:31.538Z,0.1
2019-01-14T16:01:41.132Z,0.1