createdAt,value
2017-07-15T00:01:02.998Z,99.90
2017-07-15T00:03:31.676Z,99.90
2017-07-15T00:06:00.023Z,99.90
2017-07-15T00:08:29.234Z,99.90
2017-07-15T00:10:57.549Z,99.90
2017-07-15T00:13:25.904Z,99.90
2017-07-15T00:15:54.220Z,99.90
2017-07-15T00:18:22.540Z,99.90
2017-07-15T00:20:51.961Z,99.90
2017-07-15T00:23:21.454Z,99.90
2017-07-15T00:25:49.827Z,99.90
2017-07-15T00:28:18.194Z,99.90
2017-07-15T00:30:47.264Z,99.90
2017-07-15T00:33:15.579Z,99.90
2017-07-15T00:35:43.931Z,99.90
2017-07-15T00:38:13.050Z,99.90
2017-07-15T00:40:41.370Z,99.90
2017-07-15T00:43:09.807Z,99.90
2017-07-15T00:45:38.186Z,99.90
2017-07-15T00:48:06.504Z,99.90
2017-07-15T00:50:34.932Z,99.90
2017-07-15T00:53:04.042Z,99.90
2017-07-15T00:55:32.414Z,99.90
2017-07-15T00:58:01.503Z,99.90
2017-07-15T01:00:29.842Z,99.90
2017-07-15T01:02:58.191Z,99.90
2017-07-15T01:05:26.538Z,99.90
2017-07-15T01:07:55.612Z,99.90
2017-07-15T01:10:24.724Z,99.90
2017-07-15T01:12:53.070Z,99.90
2017-07-15T01:15:21.371Z,99.90
2017-07-15T01:17:50.576Z,99.90
2017-07-15T01:20:19.775Z,99.90
2017-07-15T01:22:48.916Z,99.90
2017-07-15T01:25:17.243Z,99.90
2017-07-15T01:27:45.562Z,99.90
2017-07-15T01:30:13.928Z,99.90
2017-07-15T01:32:42.233Z,99.90
2017-07-15T01:35:10.563Z,99.90
2017-07-15T01:37:38.938Z,99.90
2017-07-15T01:40:07.309Z,99.90
2017-07-15T01:42:35.652Z,99.90
2017-07-15T01:45:04.884Z,99.90
2017-07-15T01:47:33.207Z,99.90
2017-07-15T01:50:01.634Z,99.90
2017-07-15T01:52:30.114Z,99.90
2017-07-15T01:54:58.541Z,99.90
2017-07-15T01:57:26.872Z,99.90
2017-07-15T01:59:55.231Z,99.90
2017-07-15T02:02:24.323Z,99.90
2017-07-15T02:04:52.720Z,99.90
2017-07-15T02:07:21.910Z,99.90
2017-07-15T02:09:51.120Z,99.90
2017-07-15T02:12:19.496Z,99.90
2017-07-15T02:14:48.554Z,99.90
2017-07-15T02:17:16.971Z,99.90
2017-07-15T02:19:45.370Z,99.90
2017-07-15T02:22:13.664Z,99.90
2017-07-15T02:24:41.963Z,99.90
2017-07-15T02:27:10.310Z,99.90
2017-07-15T02:29:38.759Z,99.90
2017-07-15T02:32:07.128Z,99.90
2017-07-15T02:34:36.226Z,99.90
2017-07-15T02:37:04.574Z,99.90
2017-07-15T02:39:32.880Z,99.90
2017-07-15T02:42:02.004Z,99.90
2017-07-15T02:44:30.351Z,99.90
2017-07-15T02:46:59.444Z,99.90
2017-07-15T02:49:28.639Z,99.90
2017-07-15T02:51:56.946Z,99.90
2017-07-15T02:54:25.296Z,99.90
2017-07-15T02:56:54.363Z,99.90
2017-07-15T02:59:22.658Z,99.90
2017-07-15T03:01:50.983Z,99.90
2017-07-15T03:04:19.332Z,99.90
2017-07-15T03:06:48.510Z,99.90
2017-07-15T03:09:17.578Z,99.90
2017-07-15T03:11:45.884Z,99.90
2017-07-15T03:14:14.264Z,99.90
2017-07-15T03:16:42.654Z,99.90
2017-07-15T03:19:11.015Z,99.90
2017-07-15T03:21:40.135Z,99.90
2017-07-15T03:24:08.494Z,99.90
2017-07-15T03:26:48.897Z,99.90
2017-07-15T03:29:17.206Z,99.90
2017-07-15T03:31:45.504Z,99.90
2017-07-15T03:34:14.703Z,99.90
2017-07-15T03:36:43.801Z,99.90
2017-07-15T03:39:12.179Z,99.90
2017-07-15T03:41:41.303Z,99.90
2017-07-15T03:44:09.604Z,99.90
2017-07-15T03:46:37.948Z,99.90
2017-07-15T03:49:06.292Z,99.90
2017-07-15T03:51:34.682Z,99.90
2017-07-15T03:54:03.879Z,99.90
2017-07-15T03:56:32.160Z,99.90
2017-07-15T03:59:00.487Z,99.90
2017-07-15T04:01:28.774Z,99.90
2017-07-15T04:03:57.085Z,99.90
2017-07-15T04:06:26.279Z,99.90
2017-07-15T04:08:55.616Z,99.90
2017-07-15T04:11:23.973Z,99.90
2017-07-15T04:13:52.346Z,99.90
2017-07-15T04:16:20.716Z,99.90
2017-07-15T04:18:49.158Z,99.90
2017-07-15T04:21:18.660Z,99.90
2017-07-15T04:23:46.974Z,99.90
2017-07-15T04:26:16.072Z,99.90
2017-07-15T04:28:44.445Z,99.90
2017-07-15T04:31:13.563Z,99.90
2017-07-15T04:33:41.943Z,99.90
2017-07-15T04:36:10.235Z,99.90
2017-07-15T04:38:38.588Z,99.90
2017-07-15T04:41:06.904Z,99.90
2017-07-15T04:43:35.273Z,99.90
2017-07-15T04:46:03.706Z,99.90
2017-07-15T04:48:32.028Z,99.90
2017-07-15T04:51:00.348Z,99.90
2017-07-15T04:53:29.492Z,99.90
2017-07-15T04:55:57.786Z,99.90
2017-07-15T04:58:26.125Z,99.90
2017-07-15T05:00:54.482Z,99.90
2017-07-15T05:03:22.828Z,99.90
2017-07-15T05:05:51.142Z,99.90
2017-07-15T05:08:20.275Z,99.90
2017-07-15T05:10:48.620Z,99.90
2017-07-15T05:13:16.995Z,99.90
2017-07-15T05:15:45.479Z,99.90
2017-07-15T05:18:13.815Z,99.90
2017-07-15T05:20:42.123Z,99.90
2017-07-15T05:23:10.646Z,99.90
2017-07-15T05:25:38.974Z,99.90
2017-07-15T05:28:08.107Z,99.90
2017-07-15T05:30:36.467Z,99.90
2017-07-15T05:33:05.348Z,99.90
2017-07-15T05:35:33.842Z,99.90
2017-07-15T05:38:02.207Z,99.90
2017-07-15T05:40:30.531Z,99.90
2017-07-15T05:42:58.871Z,99.90
2017-07-15T05:45:28.073Z,99.90
2017-07-15T05:47:57.131Z,99.90
2017-07-15T05:50:25.542Z,99.90
2017-07-15T05:52:54.649Z,99.90
2017-07-15T05:55:23.017Z,99.90
2017-07-15T05:57:51.708Z,99.90
2017-07-15T06:00:20.874Z,99.90
2017-07-15T06:02:49.214Z,99.90
2017-07-15T06:05:18.419Z,99.90
2017-07-15T06:07:46.780Z,99.90
2017-07-15T06:10:15.325Z,99.90
2017-07-15T06:12:44.406Z,99.90
2017-07-15T06:15:12.770Z,99.90
2017-07-15T06:17:41.103Z,99.90
2017-07-15T06:20:10.991Z,99.90
2017-07-15T06:22:39.310Z,99.90
2017-07-15T06:25:07.748Z,99.90
2017-07-15T06:27:36.060Z,99.90
2017-07-15T06:30:04.601Z,99.90
2017-07-15T06:32:32.989Z,99.90
2017-07-15T06:35:01.343Z,99.90
2017-07-15T06:37:30.443Z,99.90
2017-07-15T06:42:29.159Z,99.90
2017-07-15T06:44:58.973Z,99.90
2017-07-15T14:27:17.055Z,73.00
2017-07-15T14:29:45.401Z,73.80
2017-07-15T14:32:14.629Z,75.60
2017-07-15T14:34:42.979Z,75.40
2017-07-15T14:37:15.079Z,77.00
2017-07-15T14:39:43.412Z,76.90
2017-07-15T14:42:12.539Z,74.90
2017-07-15T14:44:40.916Z,74.90
2017-07-15T14:47:09.511Z,77.50
2017-07-15T14:49:37.880Z,76.90
2017-07-15T14:52:06.239Z,77.30
2017-07-15T14:54:34.711Z,77.10
2017-07-15T14:57:03.931Z,77.20
2017-07-15T14:59:32.275Z,77.20
2017-07-15T15:02:01.826Z,78.00
2017-07-15T15:04:30.197Z,77.90
2017-07-15T15:06:59.483Z,78.20
2017-07-15T15:09:27.803Z,78.00
2017-07-15T15:11:56.150Z,78.50
2017-07-15T15:14:24.545Z,83.60
2017-07-15T15:16:52.874Z,88.10
2017-07-15T15:19:21.197Z,90.40
2017-07-15T15:21:49.505Z,91.80
2017-07-15T15:24:17.844Z,92.70
2017-07-15T15:26:46.196Z,93.40
2017-07-15T15:29:14.906Z,94.20
2017-07-15T15:31:43.239Z,94.90
2017-07-15T15:34:11.567Z,95.10
2017-07-15T15:36:39.930Z,95.00
2017-07-15T15:39:08.517Z,95.30
2017-07-15T15:41:36.884Z,95.10
2017-07-15T15:44:05.217Z,95.20
2017-07-15T15:46:33.574Z,95.70
2017-07-15T15:49:01.924Z,95.90
2017-07-15T15:51:30.392Z,96.40
2017-07-15T15:53:58.743Z,95.50
2017-07-15T15:56:27.089Z,95.70
2017-07-15T15:58:55.429Z,95.80
2017-07-15T16:01:23.727Z,95.60
2017-07-15T16:03:52.080Z,95.10
2017-07-15T16:06:20.412Z,94.90
2017-07-15T16:08:48.765Z,94.90
2017-07-15T16:11:17.096Z,94.40
2017-07-15T16:13:45.615Z,93.80
2017-07-15T16:16:13.959Z,93.70
2017-07-15T16:18:43.282Z,93.70
2017-07-15T16:21:12.364Z,93.20
2017-07-15T16:23:40.699Z,93.20
2017-07-15T16:26:09.086Z,93.50
2017-07-15T16:28:37.440Z,93.60
2017-07-15T16:31:05.798Z,93.70
2017-07-15T16:33:34.115Z,93.80
2017-07-15T16:36:02.451Z,93.80
2017-07-15T16:38:30.771Z,93.70
2017-07-15T16:40:59.232Z,94.00
2017-07-15T16:43:27.540Z,93.80
2017-07-15T16:45:55.867Z,93.80
2017-07-15T16:48:24.215Z,93.50
2017-07-15T16:50:52.557Z,93.70
2017-07-15T16:53:20.880Z,93.50
2017-07-15T16:55:49.290Z,93.50
2017-07-15T16:58:17.648Z,93.60
2017-07-15T17:00:45.973Z,93.20
2017-07-15T17:03:14.337Z,93.20
2017-07-15T17:05:42.679Z,93.40
2017-07-15T17:08:11.004Z,93.50
2017-07-15T17:10:39.337Z,93.50
2017-07-15T17:13:07.879Z,93.40
2017-07-15T17:15:36.978Z,92.70
2017-07-15T17:18:05.315Z,92.70
2017-07-15T17:20:33.678Z,92.50
2017-07-15T17:23:02.005Z,92.50
2017-07-15T17:25:31.134Z,92.60
2017-07-15T17:28:00.207Z,92.80
2017-07-15T17:30:28.528Z,92.80
2017-07-15T17:32:56.869Z,93.10
2017-07-15T17:35:26.073Z,93.50
2017-07-15T17:37:54.452Z,93.50
2017-07-15T17:40:22.763Z,93.30
2017-07-15T17:42:51.128Z,93.10
2017-07-15T17:45:19.435Z,93.10
2017-07-15T17:47:47.784Z,93.20
2017-07-15T17:50:16.111Z,93.40
2017-07-15T17:52:45.215Z,94.10
2017-07-15T17:55:13.576Z,94.10
2017-07-15T17:57:42.687Z,94.50
2017-07-15T18:00:11.029Z,94.50
2017-07-15T18:02:39.561Z,94.40
2017-07-15T18:05:07.896Z,94.70
2017-07-15T18:07:36.203Z,94.50
2017-07-15T18:10:04.544Z,94.50
2017-07-15T18:12:32.881Z,94.50
2017-07-15T18:15:01.202Z,94.20
2017-07-15T18:17:29.640Z,94.40
2017-07-15T18:19:58.026Z,94.30
2017-07-15T18:22:26.358Z,94.30
2017-07-15T18:24:55.474Z,94.50
2017-07-15T18:27:23.800Z,94.50
2017-07-15T18:29:52.139Z,94.70
2017-07-15T18:32:20.450Z,94.50
2017-07-15T18:34:48.884Z,94.60
2017-07-15T18:37:17.336Z,94.70
2017-07-15T18:39:45.685Z,94.30
2017-07-15T18:42:14.217Z,94.30
2017-07-15T18:44:43.297Z,94.60
2017-07-15T18:47:11.638Z,94.50
2017-07-15T18:49:39.939Z,94.70
2017-07-15T18:52:09.049Z,95.30
2017-07-15T18:54:38.132Z,95.70
2017-07-15T18:57:07.247Z,95.80
2017-07-15T18:59:36.292Z,95.80
2017-07-15T19:02:04.639Z,96.50
2017-07-15T19:04:32.974Z,96.80
2017-07-15T19:07:02.173Z,97.10
2017-07-15T19:09:31.288Z,97.60
2017-07-15T19:11:59.707Z,97.60
2017-07-15T19:14:28.051Z,97.70
2017-07-15T19:16:57.404Z,98.90
2017-07-15T19:19:25.729Z,98.90
2017-07-15T19:21:54.820Z,99.80
2017-07-15T19:24:24.012Z,99.80
2017-07-15T19:26:52.304Z,99.80
2017-07-15T19:29:20.648Z,99.90
2017-07-15T19:31:49.753Z,99.90
2017-07-15T19:34:18.878Z,99.90
2017-07-15T19:36:47.975Z,99.90
2017-07-15T19:39:16.321Z,99.90
2017-07-15T19:41:45.395Z,99.90
2017-07-15T19:44:14.727Z,99.90
2017-07-15T19:46:43.045Z,99.90
2017-07-15T19:49:11.340Z,99.90
2017-07-15T19:51:39.672Z,99.90
2017-07-15T19:54:08.752Z,99.90
2017-07-15T19:56:37.336Z,99.90
2017-07-15T19:59:05.716Z,99.90
2017-07-15T20:01:34.063Z,99.90
2017-07-15T20:04:02.350Z,99.90
2017-07-15T20:06:30.682Z,99.90
2017-07-15T20:08:58.968Z,99.90
2017-07-15T20:11:27.501Z,99.90
2017-07-15T20:13:55.834Z,99.90
2017-07-15T20:16:24.156Z,99.90
2017-07-15T20:18:53.239Z,99.90
2017-07-15T20:21:21.668Z,99.90
2017-07-15T20:23:50.035Z,99.90
2017-07-15T20:26:18.384Z,99.90
2017-07-15T20:28:47.477Z,99.90
2017-07-15T20:31:15.862Z,99.90
2017-07-15T20:33:44.214Z,99.90
2017-07-15T20:36:18.295Z,99.90
2017-07-15T20:38:46.727Z,99.90
2017-07-15T20:41:15.823Z,99.90
2017-07-15T20:43:44.291Z,99.90
2017-07-15T20:46:13.393Z,99.90
2017-07-15T20:48:41.872Z,99.90
2017-07-15T20:51:10.789Z,99.90
2017-07-15T20:53:45.111Z,99.90
2017-07-15T20:56:13.706Z,99.90
2017-07-15T20:58:42.135Z,99.90
2017-07-15T21:01:10.516Z,99.90
2017-07-15T21:03:38.896Z,99.90
2017-07-15T21:06:07.987Z,99.90
2017-07-15T21:08:37.069Z,99.90
2017-07-15T21:11:06.182Z,99.90
2017-07-15T21:13:34.509Z,99.90
2017-07-15T21:16:03.240Z,99.90
2017-07-15T21:18:32.324Z,99.90
2017-07-15T21:21:00.772Z,99.90
2017-07-15T21:23:29.095Z,99.90
2017-07-15T21:25:58.163Z,99.90
2017-07-15T21:28:26.500Z,99.90
2017-07-15T21:30:54.806Z,99.90
2017-07-15T21:33:23.924Z,99.90
2017-07-15T21:35:52.237Z,99.90
2017-07-15T21:38:20.651Z,99.90
2017-07-15T21:40:49.079Z,99.90
2017-07-15T21:43:17.681Z,99.90
2017-07-15T21:45:46.031Z,99.90
2017-07-15T21:48:15.106Z,99.90
2017-07-15T21:50:43.467Z,99.90
2017-07-15T21:53:11.775Z,99.90
2017-07-15T21:55:40.095Z,99.90
2017-07-15T21:58:08.415Z,99.90
2017-07-15T22:00:36.815Z,99.90
2017-07-15T22:03:05.906Z,99.90
2017-07-15T22:05:34.289Z,99.90
2017-07-15T22:08:02.668Z,99.90
2017-07-15T22:10:31.766Z,99.90
2017-07-15T22:13:00.851Z,99.90
2017-07-15T22:15:30.149Z,99.90
2017-07-15T22:17:58.477Z,99.90
2017-07-15T22:20:26.820Z,99.90
2017-07-15T22:22:55.910Z,99.90
2017-07-15T22:25:24.288Z,99.90
2017-07-15T22:27:52.662Z,99.90
2017-07-15T22:30:21.732Z,99.90
2017-07-15T22:32:50.052Z,99.90
2017-07-15T22:35:18.412Z,99.90
2017-07-15T22:37:47.501Z,99.90
2017-07-15T22:40:16.595Z,99.90
2017-07-15T22:42:45.901Z,99.90
2017-07-15T22:45:15.154Z,99.90
2017-07-15T22:47:43.474Z,99.90
2017-07-15T22:50:11.814Z,99.90
2017-07-15T22:52:40.119Z,99.90
2017-07-15T22:55:09.219Z,99.90
2017-07-15T22:57:37.528Z,99.90
2017-07-15T23:00:05.881Z,99.90
2017-07-15T23:02:34.213Z,99.90
2017-07-15T23:05:02.735Z,99.90
2017-07-15T23:07:31.114Z,99.90
2017-07-15T23:09:59.490Z,99.90
2017-07-15T23:12:28.597Z,99.90
2017-07-15T23:14:56.893Z,99.90
2017-07-15T23:17:25.232Z,99.90
2017-07-15T23:19:53.533Z,99.90
2017-07-15T23:22:21.872Z,99.90
2017-07-15T23:24:50.176Z,99.90
2017-07-15T23:27:18.748Z,99.90
2017-07-15T23:29:47.859Z,99.90
2017-07-15T23:32:16.242Z,99.90
2017-07-15T23:34:44.703Z,99.90
2017-07-15T23:37:13.810Z,99.90
2017-07-15T23:39:42.171Z,99.90
2017-07-15T23:42:11.270Z,99.90
2017-07-15T23:44:39.624Z,99.90
2017-07-15T23:47:07.933Z,99.90
2017-07-15T23:49:36.303Z,99.90
2017-07-15T23:52:04.647Z,99.90
2017-07-15T23:54:34.246Z,99.90
2017-07-15T23:57:02.678Z,99.90
2017-07-15T23:59:31.035Z,99.90
