createdAt,value
2022-10-08T00:03:47.217Z,6.60
2022-10-08T00:08:49.997Z,5.72
2022-10-08T00:13:48.801Z,6.30
2022-10-08T00:18:47.612Z,6.63
2022-10-08T00:23:47.202Z,6.68
2022-10-08T00:28:47.000Z,6.15
2022-10-08T00:33:44.276Z,5.00
2022-10-08T00:38:41.596Z,5.63
2022-10-08T00:43:40.785Z,5.63
2022-10-08T00:48:39.387Z,5.13
2022-10-08T00:53:36.852Z,4.60
2022-10-08T00:58:36.296Z,5.03
2022-10-08T01:03:33.496Z,4.93
2022-10-08T01:08:43.201Z,4.60
2022-10-08T01:19:06.397Z,5.18
2022-10-08T01:24:24.543Z,5.07
2022-10-08T01:29:44.838Z,4.95
2022-10-08T01:34:55.152Z,4.85
2022-10-08T01:39:56.667Z,4.95
2022-10-08T01:45:07.987Z,5.28
2022-10-08T01:55:22.542Z,4.30
2022-10-08T02:00:26.077Z,4.85
2022-10-08T02:05:28.410Z,3.92
2022-10-08T02:10:30.411Z,4.13
2022-10-08T02:15:40.903Z,4.13
2022-10-08T02:21:04.301Z,4.75
2022-10-08T02:26:16.126Z,4.45
2022-10-08T02:31:33.635Z,4.10
2022-10-08T02:36:41.697Z,4.30
2022-10-08T02:41:52.502Z,4.32
2022-10-08T02:46:55.671Z,4.53
2022-10-08T02:51:55.507Z,4.60
2022-10-08T02:56:57.172Z,5.40
2022-10-08T03:02:00.372Z,4.88
2022-10-08T03:07:00.127Z,4.40
2022-10-08T03:11:58.172Z,4.90
2022-10-08T03:16:56.113Z,6.85
2022-10-08T03:21:56.758Z,5.43
2022-10-08T03:26:58.961Z,4.63
2022-10-08T03:31:57.437Z,4.85
2022-10-08T03:36:56.211Z,4.53
2022-10-08T03:41:56.384Z,4.90
2022-10-08T03:46:54.608Z,4.65
2022-10-08T03:51:52.813Z,4.43
2022-10-08T03:56:52.261Z,4.57
2022-10-08T04:01:59.471Z,5.53
2022-10-08T04:06:57.813Z,5.25
2022-10-08T04:11:57.066Z,4.93
2022-10-08T04:17:00.577Z,4.40
2022-10-08T04:21:59.286Z,5.63
2022-10-08T04:26:57.836Z,4.18
2022-10-08T04:31:55.808Z,5.20
2022-10-08T04:36:54.071Z,5.22
2022-10-08T04:41:52.517Z,5.80
2022-10-08T04:46:50.115Z,5.90
2022-10-08T04:51:48.539Z,6.20
2022-10-08T04:56:46.725Z,6.47
2022-10-08T05:01:46.284Z,5.43
2022-10-08T05:06:44.890Z,6.38
2022-10-08T05:11:42.674Z,6.15
2022-10-08T05:16:40.790Z,7.07
2022-10-08T05:21:43.104Z,6.28
2022-10-08T05:26:57.443Z,7.43
2022-10-08T05:31:57.663Z,6.72
2022-10-08T05:36:56.579Z,8.90
2022-10-08T05:41:54.675Z,7.72
2022-10-08T05:46:56.152Z,9.02
2022-10-08T05:51:54.745Z,7.97
2022-10-08T05:56:59.902Z,7.85
2022-10-08T06:01:58.987Z,7.95
2022-10-08T06:06:58.866Z,7.90
2022-10-08T06:12:00.316Z,7.32
2022-10-08T06:16:58.837Z,6.50
2022-10-08T06:21:57.171Z,7.93
2022-10-08T06:26:59.841Z,6.72
2022-10-08T06:31:57.447Z,6.70
2022-10-08T06:36:56.415Z,6.35
2022-10-08T06:41:53.743Z,7.82
2022-10-08T06:46:51.047Z,7.88
2022-10-08T06:51:48.449Z,6.78
2022-10-08T06:56:45.671Z,6.97
2022-10-08T07:01:43.285Z,6.20
2022-10-08T07:06:41.065Z,5.80
2022-10-08T07:11:39.744Z,7.18
2022-10-08T07:16:37.104Z,6.95
2022-10-08T07:21:34.502Z,6.80
2022-10-08T07:26:34.492Z,6.78
2022-10-08T07:31:34.640Z,6.57
2022-10-08T07:41:30.504Z,7.35
2022-10-08T07:46:29.431Z,6.60
2022-10-08T07:51:28.268Z,5.72
2022-10-08T07:56:25.917Z,5.80
2022-10-08T08:01:30.489Z,5.72
2022-10-08T08:06:28.869Z,4.97
2022-10-08T08:11:26.107Z,4.20
2022-10-08T08:16:25.964Z,3.72
2022-10-08T08:21:29.022Z,4.28
2022-10-08T08:26:33.131Z,3.95
2022-10-08T08:31:33.080Z,4.03
2022-10-08T08:36:33.449Z,3.85
2022-10-08T08:41:48.405Z,3.78
2022-10-08T08:46:56.824Z,4.10
2022-10-08T08:51:55.209Z,3.47
2022-10-08T08:56:53.985Z,3.63
2022-10-08T09:01:56.273Z,3.90
2022-10-08T09:06:56.563Z,4.03
2022-10-08T09:11:55.139Z,3.50
2022-10-08T09:16:53.432Z,3.38
2022-10-08T09:21:50.695Z,3.60
2022-10-08T09:26:48.140Z,4.63
2022-10-08T09:31:48.171Z,3.58
2022-10-08T09:36:51.914Z,3.92
2022-10-08T09:42:07.943Z,3.28
2022-10-08T09:47:06.654Z,3.63
2022-10-08T09:52:27.058Z,3.35
2022-10-08T09:57:24.821Z,4.45
2022-10-08T10:02:35.139Z,3.60
2022-10-08T10:07:46.021Z,3.92
2022-10-08T10:12:48.196Z,3.83
2022-10-08T10:18:11.601Z,3.20
2022-10-08T10:23:25.010Z,3.47
2022-10-08T10:28:43.274Z,3.28
2022-10-08T10:33:50.753Z,4.10
2022-10-08T10:39:17.406Z,3.63
2022-10-08T10:44:20.351Z,3.88
2022-10-08T10:49:25.113Z,4.22
2022-10-08T10:55:05.436Z,4.00
2022-10-08T11:00:14.894Z,3.83
2022-10-08T11:05:30.777Z,3.77
2022-10-08T11:11:05.581Z,4.30
2022-10-08T11:16:11.866Z,4.00
2022-10-08T11:21:19.835Z,4.43
2022-10-08T11:26:30.985Z,4.20
2022-10-08T11:31:48.436Z,4.20
2022-10-08T11:37:04.240Z,3.95
2022-10-08T11:42:15.995Z,4.28
2022-10-08T11:47:35.072Z,3.90
2022-10-08T11:52:34.444Z,4.30
2022-10-08T11:58:06.672Z,3.55
2022-10-08T12:02:56.481Z,4.47
2022-10-08T12:07:59.192Z,3.58
2022-10-08T12:13:01.885Z,3.75
2022-10-08T12:18:11.314Z,3.75
2022-10-08T12:23:22.356Z,3.77
2022-10-08T12:28:19.602Z,4.13
2022-10-08T12:33:18.995Z,4.28
2022-10-08T12:38:20.495Z,3.47
2022-10-08T12:43:29.231Z,3.90
2022-10-08T12:48:44.772Z,3.88
2022-10-08T12:53:46.885Z,4.30
2022-10-08T12:58:47.640Z,3.72
2022-10-08T13:03:45.034Z,3.72
2022-10-08T13:08:42.923Z,3.42
2022-10-08T13:13:40.184Z,3.40
2022-10-08T13:18:39.003Z,4.15
2022-10-08T13:23:44.459Z,3.85
2022-10-08T13:28:59.897Z,4.40
2022-10-08T13:34:03.962Z,4.20
2022-10-08T13:39:01.799Z,3.78
2022-10-08T13:43:59.131Z,3.50
2022-10-08T13:48:56.470Z,3.85
2022-10-08T13:53:57.060Z,3.33
2022-10-08T13:58:54.486Z,3.80
2022-10-08T14:03:51.768Z,3.90
2022-10-08T14:08:49.031Z,4.03
2022-10-08T14:13:47.831Z,3.80
2022-10-08T14:18:45.045Z,3.70
2022-10-08T14:23:43.189Z,3.75
2022-10-08T14:28:40.821Z,3.15
2022-10-08T14:33:38.467Z,3.83
2022-10-08T14:38:36.307Z,2.88
2022-10-08T14:43:34.151Z,4.05
2022-10-08T14:48:32.921Z,3.97
2022-10-08T14:53:30.252Z,4.00
2022-10-08T14:58:27.821Z,3.97
2022-10-08T15:03:25.680Z,3.28
2022-10-08T15:08:22.893Z,3.72
2022-10-08T15:13:20.214Z,4.20
2022-10-08T15:18:17.673Z,4.32
2022-10-08T15:23:15.419Z,3.53
2022-10-08T15:28:12.721Z,4.18
2022-10-08T15:33:10.064Z,3.95
2022-10-08T15:38:07.384Z,3.90
2022-10-08T15:43:04.677Z,3.63
2022-10-08T15:48:02.087Z,5.72
2022-10-08T15:52:59.517Z,4.00
2022-10-08T15:57:56.782Z,4.22
2022-10-08T16:02:55.802Z,3.58
2022-10-08T16:07:56.350Z,4.00
2022-10-08T16:12:53.687Z,4.25
2022-10-08T16:17:51.682Z,3.97
2022-10-08T16:22:49.236Z,4.57
2022-10-08T16:27:47.078Z,4.25
2022-10-08T16:32:44.503Z,4.30
2022-10-08T16:37:41.811Z,4.18
2022-10-08T16:42:38.969Z,4.82
2022-10-08T16:47:37.827Z,4.82
2022-10-08T16:52:35.324Z,5.40
2022-10-08T16:57:32.917Z,5.25
2022-10-08T17:02:30.235Z,4.63
2022-10-08T17:07:27.600Z,5.82
2022-10-08T17:12:24.960Z,6.63
2022-10-08T17:17:22.271Z,6.13
2022-10-08T17:22:21.673Z,6.95
2022-10-08T17:27:18.992Z,7.30
2022-10-08T17:32:16.176Z,7.03
2022-10-08T17:37:13.415Z,7.47
2022-10-08T17:42:11.067Z,6.63
2022-10-08T17:47:08.753Z,6.88
2022-10-08T17:52:06.087Z,8.57
2022-10-08T17:57:03.379Z,9.70
2022-10-08T18:02:00.836Z,10.73
2022-10-08T18:07:02.619Z,10.65
2022-10-08T18:12:00.801Z,10.23
2022-10-08T18:16:58.287Z,9.18
2022-10-08T18:21:55.522Z,8.23
2022-10-08T18:26:52.832Z,8.10
2022-10-08T18:31:50.155Z,10.52
2022-10-08T18:36:47.705Z,9.70
2022-10-08T18:41:50.197Z,7.97
2022-10-08T18:46:47.958Z,8.90
2022-10-08T18:51:45.935Z,9.02
2022-10-08T18:56:43.536Z,7.35
2022-10-08T19:01:45.846Z,8.05
2022-10-08T19:06:44.797Z,9.70
2022-10-08T19:11:48.187Z,8.75
2022-10-08T19:16:46.332Z,8.20
2022-10-08T19:21:44.162Z,8.27
2022-10-08T19:26:41.701Z,8.48
2022-10-08T19:31:39.016Z,8.40
2022-10-08T19:36:38.463Z,9.57
2022-10-08T19:41:35.977Z,7.60
2022-10-08T19:46:33.411Z,7.50
2022-10-08T19:51:32.122Z,8.02
2022-10-08T19:56:30.495Z,7.70
2022-10-08T20:01:37.640Z,8.45
2022-10-08T20:06:38.883Z,10.82
2022-10-08T20:11:36.207Z,9.23
2022-10-08T20:16:36.994Z,8.85
2022-10-08T20:21:37.696Z,7.72
2022-10-08T20:26:37.900Z,8.90
2022-10-08T20:36:34.855Z,7.22
2022-10-08T20:41:32.273Z,8.30
2022-10-08T20:46:30.462Z,7.32
2022-10-08T20:51:29.761Z,7.30
2022-10-08T20:56:28.950Z,7.45
2022-10-08T21:01:31.647Z,7.43
2022-10-08T21:06:31.780Z,6.95
2022-10-08T21:11:30.633Z,7.10
2022-10-08T21:16:31.840Z,7.75
2022-10-08T21:21:31.084Z,7.80
2022-10-08T21:26:30.878Z,8.67
2022-10-08T21:31:32.000Z,9.07
2022-10-08T21:36:35.382Z,12.40
2022-10-08T21:41:34.505Z,9.43
2022-10-08T21:46:34.288Z,8.80
2022-10-08T21:51:32.967Z,8.13
2022-10-08T21:56:32.718Z,7.43
2022-10-08T22:01:35.777Z,7.03
2022-10-08T22:06:37.368Z,6.72
2022-10-08T22:11:34.919Z,7.68
2022-10-08T22:16:32.602Z,8.05
2022-10-08T22:21:30.089Z,8.77
2022-10-08T22:26:34.015Z,8.55
2022-10-08T22:31:31.508Z,8.50
2022-10-08T22:36:31.216Z,9.45
2022-10-08T22:41:31.740Z,9.80
2022-10-08T22:46:31.841Z,9.30
2022-10-08T22:51:30.045Z,11.18
2022-10-08T22:56:29.990Z,12.30
2022-10-08T23:01:29.136Z,8.63
2022-10-08T23:06:29.490Z,8.52
2022-10-08T23:11:28.537Z,9.73
2022-10-08T23:16:27.884Z,12.85
2022-10-08T23:21:25.969Z,9.48
2022-10-08T23:26:25.072Z,9.45
2022-10-08T23:31:25.281Z,10.13
2022-10-08T23:36:28.241Z,7.43
2022-10-08T23:41:26.467Z,7.68
2022-10-08T23:46:27.376Z,7.40
2022-10-08T23:51:25.847Z,7.28
2022-10-08T23:56:23.095Z,7.53
