createdAt,value
2023-02-11T00:01:22.307Z,22.54
2023-02-11T00:03:49.549Z,21.24
2023-02-11T00:06:17.493Z,23.22
2023-02-11T00:08:44.246Z,23.40
2023-02-11T00:11:15.210Z,21.51
2023-02-11T00:13:43.466Z,21.13
2023-02-11T00:16:13.018Z,21.17
2023-02-11T00:18:39.845Z,20.53
2023-02-11T00:21:12.351Z,20.98
2023-02-11T00:23:39.894Z,20.56
2023-02-11T00:26:20.908Z,20.53
2023-02-11T00:28:49.797Z,20.29
2023-02-11T00:31:18.015Z,20.62
2023-02-11T00:33:45.398Z,20.26
2023-02-11T00:36:15.830Z,20.60
2023-02-11T00:38:47.789Z,22.61
2023-02-11T00:41:16.131Z,22.07
2023-02-11T00:43:43.607Z,20.35
2023-02-11T00:46:10.567Z,21.34
2023-02-11T00:48:37.435Z,21.62
2023-02-11T00:51:05.088Z,20.10
2023-02-11T00:53:32.302Z,20.37
2023-02-11T00:55:59.379Z,21.45
2023-02-11T00:58:26.308Z,20.90
2023-02-11T01:00:54.338Z,20.60
2023-02-11T01:03:21.599Z,20.79
2023-02-11T01:05:48.843Z,20.38
2023-02-11T01:08:15.949Z,19.88
2023-02-11T01:10:44.156Z,20.71
2023-02-11T01:13:11.087Z,22.88
2023-02-11T01:15:37.852Z,25.76
2023-02-11T01:18:05.598Z,23.58
2023-02-11T01:20:32.359Z,22.20
2023-02-11T01:22:59.185Z,21.32
2023-02-11T01:25:25.921Z,23.37
2023-02-11T01:27:52.660Z,22.84
2023-02-11T01:30:19.428Z,21.47
2023-02-11T01:32:47.336Z,21.82
2023-02-11T01:35:14.523Z,21.13
2023-02-11T01:37:42.048Z,21.47
2023-02-11T01:40:16.738Z,21.74
2023-02-11T01:42:44.475Z,21.49
2023-02-11T01:45:39.310Z,22.01
2023-02-11T01:48:06.545Z,24.01
2023-02-11T01:50:34.607Z,22.75
2023-02-11T01:53:21.993Z,26.17
2023-02-11T01:56:08.392Z,21.37
2023-02-11T01:58:39.619Z,20.86
2023-02-11T02:01:08.395Z,21.02
2023-02-11T02:03:40.994Z,23.40
2023-02-11T02:06:11.017Z,20.93
2023-02-11T02:08:52.516Z,21.06
2023-02-11T02:11:19.637Z,20.79
2023-02-11T02:13:46.488Z,20.62
2023-02-11T02:16:16.291Z,21.62
2023-02-11T02:18:49.079Z,23.04
2023-02-11T02:21:31.021Z,21.33
2023-02-11T02:24:22.129Z,21.29
2023-02-11T02:27:26.285Z,20.30
2023-02-11T02:30:11.549Z,20.62
2023-02-11T02:32:44.278Z,21.42
2023-02-11T02:35:15.136Z,20.44
2023-02-11T02:37:52.065Z,20.36
2023-02-11T02:40:25.811Z,20.13
2023-02-11T02:42:54.989Z,21.55
2023-02-11T02:45:22.080Z,20.60
2023-02-11T02:47:49.956Z,20.77
2023-02-11T02:50:23.079Z,22.20
2023-02-11T02:53:10.769Z,22.78
2023-02-11T02:55:51.432Z,21.10
2023-02-11T02:58:30.375Z,20.85
2023-02-11T03:01:19.219Z,21.15
2023-02-11T03:04:01.237Z,20.98
2023-02-11T03:07:11.499Z,20.46
2023-02-11T03:09:45.064Z,21.24
2023-02-11T03:12:13.960Z,20.20
2023-02-11T03:14:42.065Z,20.21
2023-02-11T03:17:10.507Z,20.69
2023-02-11T03:19:41.183Z,23.48
2023-02-11T03:22:18.384Z,28.00
2023-02-11T03:24:46.157Z,25.95
2023-02-11T03:27:21.537Z,22.29
2023-02-11T03:30:16.124Z,23.33
2023-02-11T03:32:56.468Z,25.71
2023-02-11T03:35:28.037Z,23.79
2023-02-11T03:38:02.687Z,25.43
2023-02-11T03:40:35.376Z,23.39
2023-02-11T03:43:23.142Z,23.66
2023-02-11T03:45:53.294Z,22.51
2023-02-11T03:48:28.056Z,22.40
2023-02-11T03:50:58.247Z,23.01
2023-02-11T03:53:25.046Z,26.05
2023-02-11T03:55:54.934Z,24.58
2023-02-11T03:58:22.081Z,26.66
2023-02-11T04:00:50.116Z,27.13
2023-02-11T04:03:16.960Z,24.29
2023-02-11T04:05:43.708Z,27.07
2023-02-11T04:08:10.488Z,24.15
2023-02-11T04:10:37.303Z,25.31
2023-02-11T04:13:04.015Z,23.36
2023-02-11T04:15:31.068Z,23.01
2023-02-11T04:17:57.824Z,22.40
2023-02-11T04:20:24.839Z,26.43
2023-02-11T04:22:52.218Z,22.75
2023-02-11T04:25:19.144Z,23.04
2023-02-11T04:27:45.987Z,22.37
2023-02-11T04:30:13.570Z,22.74
2023-02-11T04:32:40.315Z,21.90
2023-02-11T04:35:07.427Z,22.62
2023-02-11T04:37:34.243Z,24.23
2023-02-11T04:40:01.423Z,26.61
2023-02-11T04:42:28.144Z,23.69
2023-02-11T04:44:55.196Z,21.62
2023-02-11T04:47:22.271Z,22.90
2023-02-11T04:49:49.166Z,22.37
2023-02-11T04:52:16.330Z,21.90
2023-02-11T04:54:43.023Z,20.71
2023-02-11T04:57:09.746Z,21.64
2023-02-11T04:59:36.500Z,20.95
2023-02-11T05:02:04.388Z,21.10
2023-02-11T05:04:31.506Z,20.47
2023-02-11T05:06:58.777Z,20.33
2023-02-11T05:09:25.545Z,21.66
2023-02-11T05:11:52.752Z,23.68
2023-02-11T05:14:19.715Z,22.38
2023-02-11T05:16:46.618Z,21.23
2023-02-11T05:19:13.480Z,20.62
2023-02-11T05:21:50.357Z,20.45
2023-02-11T05:24:24.066Z,22.86
2023-02-11T05:26:50.894Z,22.33
2023-02-11T05:29:17.612Z,24.27
2023-02-11T05:31:44.400Z,22.41
2023-02-11T05:34:11.220Z,21.36
2023-02-11T05:36:37.898Z,21.94
2023-02-11T05:39:04.640Z,22.03
2023-02-11T05:41:31.545Z,24.84
2023-02-11T05:43:58.281Z,22.24
2023-02-11T05:46:25.147Z,25.18
2023-02-11T05:48:51.957Z,27.36
2023-02-11T05:51:18.731Z,27.99
2023-02-11T05:53:45.608Z,22.96
2023-02-11T05:56:12.665Z,23.88
2023-02-11T05:58:39.378Z,21.81
2023-02-11T06:01:06.231Z,22.31
2023-02-11T06:03:33.003Z,24.89
2023-02-11T06:05:59.754Z,21.87
2023-02-11T06:08:26.467Z,22.93
2023-02-11T06:10:53.149Z,22.42
2023-02-11T06:13:20.082Z,21.21
2023-02-11T06:15:56.087Z,24.62
2023-02-11T06:18:23.117Z,24.79
2023-02-11T06:20:50.147Z,24.67
2023-02-11T06:23:17.154Z,23.65
2023-02-11T06:25:44.050Z,23.42
2023-02-11T06:28:11.238Z,23.75
2023-02-11T06:30:44.713Z,20.88
2023-02-11T06:33:11.461Z,20.75
2023-02-11T06:35:39.448Z,20.68
2023-02-11T06:38:06.431Z,24.21
2023-02-11T06:40:33.189Z,24.95
2023-02-11T06:42:59.976Z,24.90
2023-02-11T06:45:26.859Z,22.63
2023-02-11T06:47:53.627Z,21.23
2023-02-11T06:50:20.563Z,20.17
2023-02-11T06:52:47.469Z,21.13
2023-02-11T06:55:14.790Z,22.72
2023-02-11T06:57:41.741Z,22.13
2023-02-11T07:00:09.512Z,22.73
2023-02-11T07:02:36.700Z,23.23
2023-02-11T07:05:04.971Z,24.82
2023-02-11T07:07:34.281Z,23.36
2023-02-11T07:10:03.298Z,26.25
2023-02-11T07:12:31.319Z,23.06
2023-02-11T07:14:58.417Z,21.61
2023-02-11T07:17:25.333Z,22.46
2023-02-11T07:19:52.173Z,21.26
2023-02-11T07:22:18.948Z,20.63
2023-02-11T07:24:46.402Z,20.62
2023-02-11T07:27:13.349Z,20.18
2023-02-11T07:29:42.356Z,21.24
2023-02-11T07:32:09.195Z,20.29
2023-02-11T07:34:36.073Z,20.75
2023-02-11T07:37:03.174Z,23.57
2023-02-11T07:39:30.452Z,23.55
2023-02-11T07:41:57.331Z,23.21
2023-02-11T07:44:25.134Z,24.15
2023-02-11T07:46:52.246Z,25.03
2023-02-11T07:49:19.049Z,25.88
2023-02-11T07:51:46.113Z,25.15
2023-02-11T07:54:13.113Z,24.60
2023-02-11T07:56:40.502Z,22.10
2023-02-11T07:59:07.462Z,21.60
2023-02-11T08:01:34.501Z,22.66
2023-02-11T08:04:02.208Z,21.29
2023-02-11T08:06:32.135Z,21.95
2023-02-11T08:09:03.924Z,21.60
2023-02-11T08:11:30.798Z,23.00
2023-02-11T08:13:57.569Z,23.94
2023-02-11T08:16:33.936Z,24.67
2023-02-11T08:19:07.481Z,24.87
2023-02-11T08:21:34.220Z,24.63
2023-02-11T08:24:03.122Z,23.91
2023-02-11T08:26:32.049Z,25.52
2023-02-11T08:28:59.375Z,27.22
2023-02-11T08:31:29.440Z,24.96
2023-02-11T08:33:59.885Z,24.13
2023-02-11T08:36:32.080Z,26.52
2023-02-11T08:39:17.542Z,22.86
2023-02-11T08:41:47.200Z,21.38
2023-02-11T08:44:13.970Z,21.58
2023-02-11T08:46:40.976Z,19.77
2023-02-11T08:49:07.850Z,20.15
2023-02-11T08:51:34.747Z,18.57
2023-02-11T08:54:02.342Z,21.17
2023-02-11T08:56:31.145Z,21.06
2023-02-11T08:58:57.865Z,18.85
2023-02-11T09:01:28.843Z,16.22
2023-02-11T09:03:56.548Z,15.66
2023-02-11T09:06:25.992Z,18.28
2023-02-11T09:08:55.064Z,17.98
2023-02-11T09:11:26.491Z,19.28
2023-02-11T09:13:54.497Z,18.95
2023-02-11T09:16:27.747Z,18.93
2023-02-11T09:18:57.242Z,21.62
2023-02-11T09:21:24.241Z,20.55
2023-02-11T09:23:51.864Z,19.01
2023-02-11T09:26:25.215Z,20.51
2023-02-11T09:28:52.415Z,17.76
2023-02-11T09:31:25.190Z,18.95
2023-02-11T09:33:55.284Z,17.95
2023-02-11T09:36:28.830Z,18.67
2023-02-11T09:38:58.814Z,17.80
2023-02-11T09:41:25.426Z,20.20
2023-02-11T09:43:56.246Z,19.35
2023-02-11T09:46:24.966Z,18.77
2023-02-11T09:48:55.085Z,18.35
2023-02-11T09:51:29.840Z,18.37
2023-02-11T09:54:03.837Z,19.61
2023-02-11T09:56:31.931Z,19.01
2023-02-11T09:58:58.716Z,18.68
2023-02-11T10:01:25.487Z,17.26
2023-02-11T10:04:16.846Z,18.44
2023-02-11T10:06:54.309Z,17.39
2023-02-11T10:09:35.865Z,17.30
2023-02-11T10:12:11.710Z,18.08
2023-02-11T10:14:38.702Z,17.01
2023-02-11T10:17:22.438Z,16.97
2023-02-11T10:20:20.936Z,17.26
2023-02-11T10:22:51.910Z,15.27
2023-02-11T10:25:39.118Z,16.17
2023-02-11T10:28:21.498Z,14.88
2023-02-11T10:30:57.447Z,14.50
2023-02-11T10:33:33.270Z,15.78
2023-02-11T10:36:00.060Z,14.98
2023-02-11T10:38:28.135Z,14.15
2023-02-11T10:40:54.879Z,13.98
2023-02-11T10:43:26.769Z,14.69
2023-02-11T10:45:56.057Z,15.26
2023-02-11T10:48:44.916Z,13.61
2023-02-11T10:51:28.453Z,14.09
2023-02-11T10:54:04.624Z,15.00
2023-02-11T10:56:34.979Z,14.92
2023-02-11T10:59:03.769Z,13.23
2023-02-11T11:01:43.672Z,13.44
2023-02-11T11:04:42.931Z,13.90
2023-02-11T11:07:25.060Z,12.86
2023-02-11T11:10:08.515Z,11.86
2023-02-11T11:12:49.030Z,13.07
2023-02-11T11:15:30.441Z,14.38
2023-02-11T11:18:23.542Z,12.63
2023-02-11T11:21:24.284Z,11.97
2023-02-11T11:24:00.033Z,12.58
2023-02-11T11:26:49.370Z,13.32
2023-02-11T11:29:20.371Z,12.63
2023-02-11T11:31:53.407Z,12.65
2023-02-11T11:34:40.786Z,12.20
2023-02-11T11:37:19.137Z,13.15
2023-02-11T11:40:08.421Z,14.20
2023-02-11T11:42:37.719Z,13.80
2023-02-11T11:45:05.191Z,12.67
2023-02-11T11:47:52.694Z,12.41
2023-02-11T11:50:27.281Z,12.78
2023-02-11T11:53:31.285Z,12.35
2023-02-11T11:56:07.304Z,12.91
2023-02-11T11:58:35.142Z,12.51
2023-02-11T12:01:36.211Z,12.99
2023-02-11T12:04:30.919Z,12.17
2023-02-11T12:07:07.081Z,12.13
2023-02-11T12:09:45.746Z,12.01
2023-02-11T12:12:33.422Z,11.85
2023-02-11T12:15:00.509Z,12.34
2023-02-11T12:18:07.620Z,12.35
2023-02-11T12:21:15.720Z,11.45
2023-02-11T12:23:54.839Z,11.68
2023-02-11T12:26:24.795Z,12.55
2023-02-11T12:29:07.574Z,11.65
2023-02-11T12:31:51.694Z,12.42
2023-02-11T12:34:18.422Z,11.70
2023-02-11T12:36:55.284Z,12.96
2023-02-11T12:39:21.984Z,12.23
2023-02-11T12:42:38.801Z,11.60
2023-02-11T12:45:11.786Z,13.29
2023-02-11T12:47:50.063Z,12.86
2023-02-11T12:50:16.770Z,12.43
2023-02-11T12:52:43.441Z,11.43
2023-02-11T12:55:21.127Z,10.98
2023-02-11T12:57:50.520Z,12.31
2023-02-11T13:00:25.060Z,11.32
2023-02-11T13:03:06.046Z,11.50
2023-02-11T13:05:45.123Z,11.71
2023-02-11T13:08:21.088Z,10.16
2023-02-11T13:10:53.112Z,11.98
2023-02-11T13:13:27.241Z,12.17
2023-02-11T13:16:07.381Z,11.27
2023-02-11T13:18:45.011Z,11.92
2023-02-11T13:21:14.689Z,11.40
2023-02-11T13:23:47.358Z,11.60
2023-02-11T13:26:25.598Z,11.98
2023-02-11T13:28:56.202Z,12.08
2023-02-11T13:31:27.543Z,12.85
2023-02-11T13:33:54.477Z,12.21
2023-02-11T13:36:24.417Z,12.37
2023-02-11T13:39:00.473Z,13.11
2023-02-11T13:41:41.495Z,13.55
2023-02-11T13:44:10.988Z,11.94
2023-02-11T13:46:55.634Z,13.25
2023-02-11T13:49:36.317Z,12.36
2023-02-11T13:52:06.822Z,11.28
2023-02-11T13:54:37.836Z,13.13
2023-02-11T13:57:20.243Z,13.18
2023-02-11T13:59:58.569Z,12.59
2023-02-11T14:02:53.511Z,12.93
2023-02-11T14:05:43.697Z,12.09
2023-02-11T14:08:28.889Z,12.15
2023-02-11T14:11:02.252Z,12.61
2023-02-11T14:13:34.018Z,12.66
2023-02-11T14:16:17.118Z,12.92
2023-02-11T14:18:47.071Z,12.55
2023-02-11T14:21:16.708Z,12.63
2023-02-11T14:23:44.319Z,12.16
2023-02-11T14:26:11.203Z,12.68
2023-02-11T14:28:41.757Z,13.03
2023-02-11T14:31:13.044Z,12.23
2023-02-11T14:34:08.181Z,12.48
2023-02-11T14:36:51.858Z,12.28
2023-02-11T14:39:41.848Z,13.70
2023-02-11T14:42:19.039Z,12.86
2023-02-11T14:44:49.267Z,13.05
2023-02-11T14:47:20.967Z,13.41
2023-02-11T14:49:49.912Z,13.24
2023-02-11T14:52:28.524Z,12.76
2023-02-11T14:55:33.243Z,13.79
2023-02-11T14:58:08.712Z,13.30
2023-02-11T15:00:35.829Z,14.10
2023-02-11T15:03:02.797Z,13.66
2023-02-11T15:05:29.983Z,12.77
2023-02-11T15:08:04.743Z,12.22
2023-02-11T15:10:36.510Z,12.88
2023-02-11T15:13:05.144Z,13.00
2023-02-11T15:15:33.010Z,13.20
2023-02-11T15:18:03.399Z,13.99
2023-02-11T15:20:33.304Z,13.14
2023-02-11T15:23:06.094Z,14.35
2023-02-11T15:25:34.270Z,13.78
2023-02-11T15:28:01.611Z,13.74
2023-02-11T15:30:34.158Z,13.15
2023-02-11T15:33:03.348Z,13.67
2023-02-11T15:35:35.075Z,15.59
2023-02-11T15:38:01.954Z,14.45
2023-02-11T15:40:32.996Z,15.61
2023-02-11T15:43:06.484Z,15.57
2023-02-11T15:45:42.057Z,14.66
2023-02-11T15:48:30.726Z,15.10
2023-02-11T15:51:01.550Z,14.38
2023-02-11T15:53:31.382Z,14.84
2023-02-11T15:56:26.958Z,14.66
2023-02-11T15:58:57.142Z,14.57
2023-02-11T16:01:35.751Z,14.80
2023-02-11T16:04:04.014Z,15.39
2023-02-11T16:06:42.806Z,16.74
2023-02-11T16:09:11.275Z,15.69
2023-02-11T16:11:55.421Z,14.77
2023-02-11T16:14:34.584Z,15.56
2023-02-11T16:17:22.580Z,15.24
2023-02-11T16:19:52.148Z,15.49
2023-02-11T16:22:35.626Z,14.06
2023-02-11T16:25:02.623Z,15.69
2023-02-11T16:27:37.252Z,15.89
2023-02-11T16:30:05.694Z,16.13
2023-02-11T16:32:32.558Z,15.72
2023-02-11T16:35:01.423Z,16.04
2023-02-11T16:37:28.448Z,17.39
2023-02-11T16:39:58.318Z,15.10
2023-02-11T16:42:25.598Z,15.44
2023-02-11T16:44:53.092Z,16.08
2023-02-11T16:47:26.660Z,16.13
2023-02-11T16:49:55.539Z,16.68
2023-02-11T16:52:23.023Z,16.39
2023-02-11T16:54:50.225Z,16.69
2023-02-11T16:57:22.335Z,17.78
2023-02-11T16:59:49.976Z,17.35
2023-02-11T17:02:28.562Z,16.51
2023-02-11T17:04:58.044Z,16.74
2023-02-11T17:07:24.900Z,16.66
2023-02-11T17:09:52.400Z,16.41
2023-02-11T17:12:19.876Z,17.00
2023-02-11T17:14:46.676Z,16.83
2023-02-11T17:17:13.884Z,17.13
2023-02-11T17:19:41.716Z,16.51
2023-02-11T17:22:10.280Z,16.74
2023-02-11T17:24:37.489Z,16.36
2023-02-11T17:27:04.341Z,16.73
2023-02-11T17:29:31.045Z,17.48
2023-02-11T17:31:58.172Z,17.41
2023-02-11T17:34:25.091Z,17.33
2023-02-11T17:36:52.219Z,18.21
2023-02-11T17:39:21.026Z,17.06
2023-02-11T17:41:48.153Z,17.80
2023-02-11T17:44:16.487Z,19.20
2023-02-11T17:46:43.512Z,17.87
2023-02-11T17:49:12.015Z,17.45
2023-02-11T17:51:40.197Z,16.64
2023-02-11T17:54:11.064Z,16.66
2023-02-11T17:56:39.001Z,16.66
2023-02-11T17:59:06.908Z,16.96
2023-02-11T18:01:35.165Z,16.88
2023-02-11T18:04:02.749Z,16.99
2023-02-11T18:06:29.568Z,17.49
2023-02-11T18:08:59.882Z,16.75
2023-02-11T18:11:28.284Z,16.03
2023-02-11T18:13:54.976Z,16.16
2023-02-11T18:16:23.325Z,17.65
2023-02-11T18:18:50.473Z,15.94
2023-02-11T18:21:20.608Z,16.67
2023-02-11T18:23:48.419Z,16.92
2023-02-11T18:26:17.626Z,16.53
2023-02-11T18:28:45.954Z,16.52
2023-02-11T18:31:13.940Z,16.66
2023-02-11T18:33:41.616Z,17.05
2023-02-11T18:36:11.116Z,17.25
2023-02-11T18:38:38.394Z,16.75
2023-02-11T18:41:07.229Z,16.85
2023-02-11T18:43:34.569Z,17.85
2023-02-11T18:46:02.978Z,18.10
2023-02-11T18:48:30.696Z,17.76
2023-02-11T18:50:57.869Z,18.99
2023-02-11T18:53:25.309Z,17.74
2023-02-11T18:55:52.782Z,18.10
2023-02-11T18:58:21.358Z,19.24
2023-02-11T19:00:50.016Z,17.95
2023-02-11T19:03:17.616Z,17.72
2023-02-11T19:05:49.609Z,17.45
2023-02-11T19:08:17.782Z,17.60
2023-02-11T19:10:47.241Z,18.40
2023-02-11T19:13:15.675Z,17.89
2023-02-11T19:15:44.255Z,17.72
2023-02-11T19:18:12.172Z,18.22
2023-02-11T19:20:40.420Z,18.81
2023-02-11T19:23:07.304Z,17.87
2023-02-11T19:25:34.705Z,19.91
2023-02-11T19:28:02.755Z,18.57
2023-02-11T19:30:29.519Z,18.50
2023-02-11T19:32:57.898Z,18.68
2023-02-11T19:35:25.797Z,18.17
2023-02-11T19:37:52.770Z,18.43
2023-02-11T19:40:21.339Z,19.14
2023-02-11T19:42:48.070Z,19.48
2023-02-11T19:45:15.078Z,23.10
2023-02-11T19:47:41.853Z,20.43
2023-02-11T19:50:09.450Z,20.04
2023-02-11T19:52:40.704Z,18.59
2023-02-11T19:55:08.386Z,19.24
2023-02-11T19:57:36.854Z,19.63
2023-02-11T20:00:04.700Z,20.61
2023-02-11T20:02:40.383Z,21.34
2023-02-11T20:05:08.164Z,21.84
2023-02-11T20:07:35.195Z,21.55
2023-02-11T20:10:02.611Z,19.26
2023-02-11T20:12:29.973Z,19.30
2023-02-11T20:14:56.760Z,18.25
2023-02-11T20:17:23.514Z,19.20
2023-02-11T20:19:50.347Z,18.37
2023-02-11T20:22:17.589Z,18.41
2023-02-11T20:24:44.806Z,18.34
2023-02-11T20:27:12.545Z,17.50
2023-02-11T20:29:40.436Z,18.43
2023-02-11T20:32:07.627Z,20.54
2023-02-11T20:34:34.701Z,19.53
2023-02-11T20:37:02.748Z,19.70
2023-02-11T20:39:30.184Z,19.30
2023-02-11T20:41:58.229Z,18.60
2023-02-11T20:44:25.670Z,19.22
2023-02-11T20:46:54.141Z,18.58
2023-02-11T20:49:24.709Z,18.67
2023-02-11T20:51:53.794Z,19.38
2023-02-11T20:54:22.573Z,18.21
2023-02-11T20:56:51.276Z,19.29
2023-02-11T20:59:19.264Z,19.30
2023-02-11T21:01:49.176Z,19.69
2023-02-11T21:04:18.728Z,20.01
2023-02-11T21:06:48.958Z,19.69
2023-02-11T21:09:19.934Z,19.87
2023-02-11T21:11:47.492Z,20.06
2023-02-11T21:14:14.380Z,19.48
2023-02-11T21:16:42.331Z,19.98
2023-02-11T21:19:09.238Z,20.92
2023-02-11T21:21:37.228Z,21.29
2023-02-11T21:24:05.142Z,20.81
2023-02-11T21:26:32.572Z,23.05
2023-02-11T21:28:59.351Z,20.95
2023-02-11T21:31:29.288Z,19.65
2023-02-11T21:33:59.414Z,21.05
2023-02-11T21:36:28.493Z,19.28
2023-02-11T21:38:55.519Z,20.33
2023-02-11T21:41:22.974Z,19.96
2023-02-11T21:43:51.028Z,22.58
2023-02-11T21:46:18.941Z,19.57
2023-02-11T21:48:46.410Z,21.46
2023-02-11T21:51:18.421Z,19.60
2023-02-11T21:53:45.787Z,19.26
2023-02-11T21:56:17.627Z,19.91
2023-02-11T21:58:45.775Z,22.34
2023-02-11T22:01:15.624Z,21.45
2023-02-11T22:03:42.825Z,20.25
2023-02-11T22:06:12.174Z,22.13
2023-02-11T22:08:39.985Z,22.45
2023-02-11T22:11:10.573Z,22.32
2023-02-11T22:13:38.028Z,20.08
2023-02-11T22:16:07.781Z,21.62
2023-02-11T22:18:34.883Z,24.01
2023-02-11T22:21:08.010Z,22.66
2023-02-11T22:23:35.226Z,19.91
2023-02-11T22:26:11.002Z,20.01
2023-02-11T22:28:40.526Z,22.64
2023-02-11T22:31:12.054Z,23.69
2023-02-11T22:33:39.415Z,23.20
2023-02-11T22:36:12.532Z,21.64
2023-02-11T22:38:40.542Z,23.25
2023-02-11T22:41:09.628Z,23.83
2023-02-11T22:43:36.653Z,23.21
2023-02-11T22:46:06.479Z,23.33
2023-02-11T22:48:35.160Z,21.27
2023-02-11T22:51:06.625Z,20.45
2023-02-11T22:53:33.929Z,21.15
2023-02-11T22:56:08.386Z,22.36
2023-02-11T22:58:36.261Z,22.23
2023-02-11T23:01:04.378Z,22.14
2023-02-11T23:03:32.115Z,22.49
2023-02-11T23:06:00.078Z,20.26
2023-02-11T23:08:28.271Z,24.16
2023-02-11T23:10:55.290Z,23.68
2023-02-11T23:13:22.413Z,21.78
2023-02-11T23:15:49.599Z,23.20
2023-02-11T23:18:16.584Z,22.69
2023-02-11T23:20:43.876Z,19.74
2023-02-11T23:23:11.052Z,19.53
2023-02-11T23:25:43.475Z,19.09
2023-02-11T23:28:12.091Z,18.59
2023-02-11T23:30:39.422Z,20.65
2023-02-11T23:33:06.166Z,21.01
2023-02-11T23:35:33.317Z,22.98
2023-02-11T23:38:00.170Z,19.31
2023-02-11T23:40:27.396Z,24.57
2023-02-11T23:42:54.092Z,21.18
2023-02-11T23:45:20.805Z,20.39
2023-02-11T23:47:47.713Z,22.16
2023-02-11T23:50:14.468Z,20.46
2023-02-11T23:52:41.690Z,19.05
2023-02-11T23:55:08.847Z,20.33
2023-02-11T23:57:36.213Z,19.91
