createdAt,value
2017-07-06T00:00:17.837Z,0
2017-07-06T00:00:58.771Z,0
2017-07-06T00:01:39.688Z,0
2017-07-06T00:02:20.595Z,0
2017-07-06T00:03:01.521Z,0
2017-07-06T00:04:39.947Z,0
2017-07-06T00:06:54.062Z,0
2017-07-06T00:07:34.978Z,0
2017-07-06T00:08:15.854Z,0
2017-07-06T00:08:56.764Z,0
2017-07-06T00:09:37.688Z,0
2017-07-06T00:11:52.834Z,0
2017-07-06T00:12:33.724Z,0
2017-07-06T00:13:14.677Z,0
2017-07-06T00:13:55.573Z,0
2017-07-06T00:14:36.544Z,0
2017-07-06T00:15:17.472Z,0
2017-07-06T00:15:58.406Z,0
2017-07-06T00:16:39.348Z,0
2017-07-06T00:17:20.310Z,0
2017-07-06T00:18:01.285Z,0
2017-07-06T00:18:42.156Z,0
2017-07-06T00:19:23.083Z,0
2017-07-06T00:20:03.973Z,0
2017-07-06T00:20:44.881Z,0
2017-07-06T00:21:25.777Z,0
2017-07-06T00:22:06.687Z,0
2017-07-06T00:22:47.599Z,0
2017-07-06T00:23:28.490Z,0
2017-07-06T00:25:27.375Z,0
2017-07-06T00:26:08.363Z,0
2017-07-06T00:26:49.247Z,0
2017-07-06T00:27:30.145Z,0
2017-07-06T00:28:11.034Z,0
2017-07-06T00:28:52.018Z,0
2017-07-06T00:29:32.921Z,0
2017-07-06T00:30:13.898Z,0
2017-07-06T00:30:54.838Z,0
2017-07-06T00:31:35.784Z,0
2017-07-06T00:32:16.765Z,0
2017-07-06T00:32:57.645Z,0
2017-07-06T00:33:38.577Z,0
2017-07-06T00:34:19.489Z,0
2017-07-06T00:35:00.443Z,0
2017-07-06T00:35:41.376Z,0
2017-07-06T00:36:22.297Z,0
2017-07-06T00:37:03.207Z,0
2017-07-06T00:37:44.157Z,0
2017-07-06T00:38:25.096Z,0
2017-07-06T00:39:05.998Z,0
2017-07-06T00:39:46.933Z,0
2017-07-06T00:40:27.808Z,0
2017-07-06T00:41:08.720Z,0
2017-07-06T00:41:49.676Z,0
2017-07-06T00:42:30.578Z,0
2017-07-06T00:43:11.527Z,0
2017-07-06T00:43:52.505Z,0
2017-07-06T00:44:33.401Z,0
2017-07-06T00:45:14.340Z,0
2017-07-06T00:45:55.292Z,0
2017-07-06T00:46:36.215Z,0
2017-07-06T00:47:17.093Z,0
2017-07-06T00:47:57.978Z,0
2017-07-06T00:48:38.869Z,0
2017-07-06T00:49:19.756Z,0
2017-07-06T00:50:00.643Z,0
2017-07-06T00:50:41.539Z,0
2017-07-06T00:51:22.428Z,0
2017-07-06T00:52:03.318Z,0
2017-07-06T00:52:44.219Z,0
2017-07-06T00:53:25.115Z,0
2017-07-06T00:54:06.004Z,0
2017-07-06T00:54:46.893Z,0
2017-07-06T00:55:27.775Z,0
2017-07-06T00:56:08.663Z,0
2017-07-06T00:56:49.558Z,0
2017-07-06T00:57:30.428Z,0
2017-07-06T00:58:11.314Z,0
2017-07-06T00:58:52.214Z,0
2017-07-06T00:59:33.105Z,0
2017-07-06T01:00:14.008Z,0
2017-07-06T01:00:54.907Z,0
2017-07-06T01:01:35.797Z,0
2017-07-06T01:02:16.699Z,0
2017-07-06T01:02:57.578Z,0
2017-07-06T01:03:38.466Z,0
2017-07-06T01:04:19.352Z,0
2017-07-06T01:05:00.237Z,0
2017-07-06T01:05:41.123Z,0
2017-07-06T01:06:22.019Z,0
2017-07-06T01:07:02.898Z,0
2017-07-06T01:07:43.780Z,0
2017-07-06T01:08:24.692Z,0
2017-07-06T01:09:05.589Z,0
2017-07-06T01:09:46.487Z,0
2017-07-06T01:10:27.383Z,0
2017-07-06T01:11:08.274Z,0
2017-07-06T01:11:49.167Z,0
2017-07-06T01:12:30.052Z,0
2017-07-06T01:13:10.942Z,0
2017-07-06T01:13:51.823Z,0
2017-07-06T01:14:32.720Z,0
2017-07-06T01:15:13.612Z,0
2017-07-06T01:15:54.506Z,0
2017-07-06T01:16:35.393Z,0
2017-07-06T01:17:16.277Z,0
2017-07-06T01:17:57.173Z,0
2017-07-06T01:18:38.071Z,0
2017-07-06T01:19:18.947Z,0
2017-07-06T01:19:59.843Z,0
2017-07-06T01:20:40.734Z,0
2017-07-06T01:21:21.640Z,0
2017-07-06T01:22:02.524Z,0
2017-07-06T01:22:43.420Z,0
2017-07-06T01:23:24.311Z,0
2017-07-06T01:24:05.210Z,0
2017-07-06T01:24:46.108Z,0
2017-07-06T01:25:26.996Z,0
2017-07-06T01:26:07.886Z,0
2017-07-06T01:26:48.786Z,0
2017-07-06T01:27:29.684Z,0
2017-07-06T01:28:10.564Z,0
2017-07-06T01:28:51.463Z,0
2017-07-06T01:29:32.347Z,0
2017-07-06T01:30:13.247Z,0
2017-07-06T01:30:54.138Z,0
2017-07-06T01:31:35.036Z,0
2017-07-06T01:32:15.915Z,0
2017-07-06T01:32:56.810Z,0
2017-07-06T01:33:37.708Z,0
2017-07-06T01:34:18.583Z,0
2017-07-06T01:34:59.470Z,0
2017-07-06T01:35:40.354Z,0
2017-07-06T01:36:21.248Z,0
2017-07-06T01:37:02.133Z,0
2017-07-06T01:37:43.028Z,0
2017-07-06T01:38:23.923Z,0
2017-07-06T01:39:04.811Z,0
2017-07-06T01:39:45.710Z,0
2017-07-06T01:40:26.599Z,0
2017-07-06T01:41:07.486Z,0
2017-07-06T01:41:48.372Z,0
2017-07-06T01:42:29.273Z,0
2017-07-06T01:43:10.142Z,0
2017-07-06T01:43:51.029Z,0
2017-07-06T01:44:31.934Z,0
2017-07-06T01:45:12.819Z,0
2017-07-06T01:45:53.702Z,0
2017-07-06T01:46:34.602Z,0
2017-07-06T01:47:15.517Z,0
2017-07-06T01:47:56.411Z,0
2017-07-06T01:48:37.300Z,0
2017-07-06T01:49:18.196Z,0
2017-07-06T01:49:59.079Z,0
2017-07-06T01:50:39.975Z,0
2017-07-06T01:51:20.869Z,0
2017-07-06T01:52:01.762Z,0
2017-07-06T01:52:42.660Z,0
2017-07-06T01:53:23.589Z,0
2017-07-06T01:54:04.478Z,0
2017-07-06T01:54:45.390Z,0
2017-07-06T01:55:26.281Z,0
2017-07-06T01:56:07.172Z,0
2017-07-06T01:56:48.054Z,0
2017-07-06T01:57:28.928Z,0
2017-07-06T01:58:09.808Z,0
2017-07-06T01:58:50.686Z,0
2017-07-06T01:59:31.568Z,0
2017-07-06T02:00:12.458Z,0
2017-07-06T02:00:53.356Z,0
2017-07-06T02:01:34.240Z,0
2017-07-06T02:02:15.133Z,0
2017-07-06T02:02:56.006Z,0
2017-07-06T02:03:36.905Z,0
2017-07-06T02:04:17.798Z,0
2017-07-06T02:04:58.682Z,0
2017-07-06T02:05:39.556Z,0
2017-07-06T02:06:20.456Z,0
2017-07-06T02:07:01.332Z,0
2017-07-06T02:07:42.223Z,0
2017-07-06T02:08:23.131Z,0
2017-07-06T02:09:04.026Z,4
2017-07-06T02:09:44.919Z,4
2017-07-06T02:10:25.812Z,4
2017-07-06T02:11:06.709Z,4
2017-07-06T02:11:47.625Z,4
2017-07-06T02:12:28.513Z,4
2017-07-06T02:13:09.399Z,4
2017-07-06T02:13:50.297Z,0
2017-07-06T02:14:31.183Z,0
2017-07-06T02:15:12.071Z,0
2017-07-06T02:15:52.960Z,0
2017-07-06T02:16:33.861Z,4
2017-07-06T02:17:14.732Z,4
2017-07-06T02:17:55.620Z,4
2017-07-06T02:18:36.511Z,4
2017-07-06T02:19:17.392Z,4
2017-07-06T02:19:58.276Z,4
2017-07-06T02:20:39.158Z,4
2017-07-06T02:21:20.057Z,4
2017-07-06T02:22:00.935Z,4
2017-07-06T02:22:41.814Z,8
2017-07-06T02:23:22.703Z,4
2017-07-06T02:24:03.598Z,8
2017-07-06T02:24:44.502Z,8
2017-07-06T02:25:25.393Z,4
2017-07-06T02:26:06.281Z,8
2017-07-06T02:26:47.166Z,12
2017-07-06T02:27:28.053Z,8
2017-07-06T02:28:08.951Z,12
2017-07-06T02:28:49.848Z,8
2017-07-06T02:29:30.755Z,12
2017-07-06T02:30:11.645Z,12
2017-07-06T02:30:52.608Z,12
2017-07-06T02:31:33.463Z,12
2017-07-06T02:32:14.353Z,16
2017-07-06T02:32:55.257Z,16
2017-07-06T02:33:36.146Z,16
2017-07-06T02:34:17.041Z,20
2017-07-06T02:34:57.915Z,20
2017-07-06T02:35:38.803Z,20
2017-07-06T02:36:19.690Z,20
2017-07-06T02:37:00.585Z,24
2017-07-06T02:37:41.482Z,24
2017-07-06T02:38:22.366Z,24
2017-07-06T02:39:03.274Z,28
2017-07-06T02:39:44.160Z,28
2017-07-06T02:40:25.042Z,32
2017-07-06T02:41:05.936Z,32
2017-07-06T02:41:46.825Z,36
2017-07-06T02:42:27.704Z,36
2017-07-06T02:43:08.602Z,40
2017-07-06T02:43:49.487Z,40
2017-07-06T02:44:30.397Z,40
2017-07-06T02:45:11.260Z,44
2017-07-06T02:45:52.154Z,48
2017-07-06T02:46:33.052Z,48
2017-07-06T02:47:13.934Z,48
2017-07-06T02:47:54.858Z,52
2017-07-06T02:48:35.734Z,52
2017-07-06T02:49:16.637Z,56
2017-07-06T02:49:57.521Z,60
2017-07-06T02:50:38.415Z,68
2017-07-06T02:51:19.302Z,68
2017-07-06T02:52:00.201Z,72
2017-07-06T02:52:41.085Z,80
2017-07-06T02:53:21.990Z,84
2017-07-06T02:54:02.881Z,88
2017-07-06T02:54:43.757Z,96
2017-07-06T02:55:24.705Z,100
2017-07-06T02:56:05.552Z,108
2017-07-06T02:56:46.440Z,112
2017-07-06T02:57:27.330Z,116
2017-07-06T02:58:08.219Z,120
2017-07-06T02:58:49.118Z,128
2017-07-06T02:59:30.005Z,136
2017-07-06T03:00:10.897Z,140
2017-07-06T03:00:51.782Z,144
2017-07-06T03:01:32.677Z,148
2017-07-06T03:02:13.560Z,152
2017-07-06T03:02:54.448Z,160
2017-07-06T03:03:35.331Z,164
2017-07-06T03:04:16.225Z,172
2017-07-06T03:04:57.112Z,180
2017-07-06T03:05:38.003Z,184
2017-07-06T03:06:18.888Z,192
2017-07-06T03:06:59.787Z,200
2017-07-06T03:07:40.722Z,204
2017-07-06T03:08:21.567Z,212
2017-07-06T03:09:02.459Z,216
2017-07-06T03:09:43.345Z,224
2017-07-06T03:10:24.227Z,228
2017-07-06T03:11:05.122Z,236
2017-07-06T03:11:46.019Z,248
2017-07-06T03:12:26.907Z,260
2017-07-06T03:13:07.797Z,276
2017-07-06T03:13:48.694Z,292
2017-07-06T03:14:29.580Z,308
2017-07-06T03:15:10.479Z,324
2017-07-06T03:15:51.372Z,332
2017-07-06T03:16:32.255Z,348
2017-07-06T03:17:13.161Z,356
2017-07-06T03:17:54.057Z,368
2017-07-06T03:18:34.958Z,380
2017-07-06T03:19:15.864Z,388
2017-07-06T03:21:09.475Z,420
2017-07-06T03:21:50.363Z,440
2017-07-06T03:22:31.251Z,460
2017-07-06T03:23:12.153Z,476
2017-07-06T03:23:53.045Z,500
2017-07-06T03:24:33.986Z,516
2017-07-06T03:25:14.872Z,524
2017-07-06T03:25:55.757Z,540
2017-07-06T03:26:36.652Z,552
2017-07-06T03:27:17.552Z,556
2017-07-06T03:27:58.427Z,560
2017-07-06T03:28:39.329Z,560
2017-07-06T03:29:20.214Z,564
2017-07-06T03:30:01.103Z,556
2017-07-06T03:30:41.988Z,564
2017-07-06T03:31:22.886Z,568
2017-07-06T03:32:03.777Z,572
2017-07-06T03:32:44.657Z,568
2017-07-06T03:33:25.568Z,568
2017-07-06T03:34:06.424Z,564
2017-07-06T03:34:47.317Z,556
2017-07-06T03:35:28.189Z,540
2017-07-06T03:36:09.080Z,532
2017-07-06T03:36:49.963Z,532
2017-07-06T03:37:30.861Z,544
2017-07-06T03:38:11.811Z,548
2017-07-06T03:38:52.686Z,568
2017-07-06T03:39:33.583Z,596
2017-07-06T03:40:14.483Z,624
2017-07-06T03:40:55.372Z,672
2017-07-06T03:41:36.249Z,736
2017-07-06T03:42:17.141Z,780
2017-07-06T03:42:58.014Z,812
2017-07-06T03:43:38.905Z,804
2017-07-06T03:44:19.800Z,768
2017-07-06T03:45:00.688Z,716
2017-07-06T03:45:41.588Z,664
2017-07-06T03:46:22.511Z,632
2017-07-06T03:47:03.337Z,644
2017-07-06T03:47:44.299Z,672
2017-07-06T03:48:25.156Z,688
2017-07-06T03:49:06.048Z,720
2017-07-06T03:49:46.919Z,768
2017-07-06T03:50:27.808Z,792
2017-07-06T03:51:08.688Z,804
2017-07-06T03:51:49.571Z,848
2017-07-06T03:52:30.569Z,928
2017-07-06T03:53:11.518Z,1008
2017-07-06T03:53:52.415Z,1016
2017-07-06T03:54:33.303Z,1036
2017-07-06T03:55:14.201Z,1044
2017-07-06T03:55:55.074Z,1040
2017-07-06T03:56:35.959Z,996
2017-07-06T03:57:16.862Z,984
2017-07-06T03:57:57.748Z,1016
2017-07-06T03:58:38.632Z,1036
2017-07-06T03:59:19.529Z,1052
2017-07-06T04:00:00.403Z,1100
2017-07-06T04:00:41.301Z,1248
2017-07-06T04:01:22.186Z,1424
2017-07-06T04:02:03.125Z,1512
2017-07-06T04:02:44.028Z,1640
2017-07-06T04:03:24.926Z,1776
2017-07-06T04:04:05.820Z,1828
2017-07-06T04:04:46.785Z,1852
2017-07-06T04:05:27.683Z,1828
2017-07-06T04:06:08.577Z,1912
2017-07-06T04:06:49.469Z,2004
2017-07-06T04:07:30.371Z,2024
2017-07-06T04:08:11.252Z,2028
2017-07-06T04:08:52.155Z,2232
2017-07-06T04:09:33.043Z,2376
2017-07-06T04:10:13.930Z,2396
2017-07-06T04:10:54.820Z,2352
2017-07-06T04:11:35.706Z,2288
2017-07-06T04:12:16.588Z,2256
2017-07-06T04:12:57.468Z,2280
2017-07-06T04:13:38.355Z,2276
2017-07-06T04:14:19.235Z,2300
2017-07-06T04:15:00.132Z,2420
2017-07-06T04:15:41.017Z,2572
2017-07-06T04:16:21.910Z,2700
2017-07-06T04:17:02.798Z,2720
2017-07-06T04:17:43.687Z,2680
2017-07-06T04:18:24.579Z,2568
2017-07-06T04:19:05.464Z,2444
2017-07-06T04:19:46.351Z,2336
2017-07-06T04:20:27.248Z,2244
2017-07-06T04:21:08.131Z,2152
2017-07-06T04:21:49.015Z,2064
2017-07-06T04:22:29.898Z,1980
2017-07-06T04:23:10.782Z,1904
2017-07-06T04:23:51.676Z,1832
2017-07-06T04:24:32.563Z,1740
2017-07-06T04:25:13.442Z,1640
2017-07-06T04:25:54.337Z,1588
2017-07-06T04:26:35.232Z,1536
2017-07-06T04:27:16.114Z,1496
2017-07-06T04:27:57.013Z,1488
2017-07-06T04:28:37.898Z,1492
2017-07-06T04:29:18.773Z,1548
2017-07-06T04:29:59.667Z,1644
2017-07-06T04:30:40.563Z,1716
2017-07-06T04:31:21.447Z,1756
2017-07-06T04:32:02.329Z,1812
2017-07-06T04:32:43.219Z,1836
2017-07-06T04:33:24.107Z,1884
2017-07-06T04:34:04.978Z,1896
2017-07-06T04:34:45.861Z,1900
2017-07-06T04:35:26.772Z,1872
2017-07-06T04:36:07.645Z,1964
2017-07-06T04:36:48.527Z,2056
2017-07-06T04:37:29.415Z,2136
2017-07-06T04:38:10.309Z,2204
2017-07-06T04:38:51.213Z,2276
2017-07-06T04:39:32.096Z,2304
2017-07-06T04:40:12.989Z,2308
2017-07-06T04:40:53.874Z,2340
2017-07-06T04:41:34.747Z,2324
2017-07-06T04:42:15.658Z,2336
2017-07-06T04:42:56.561Z,2316
2017-07-06T04:43:37.449Z,2348
2017-07-06T04:44:18.357Z,2340
2017-07-06T04:44:59.230Z,2316
2017-07-06T04:45:40.127Z,2276
2017-07-06T04:46:21.016Z,2220
2017-07-06T04:47:01.899Z,2184
2017-07-06T04:47:42.796Z,2112
2017-07-06T04:48:23.703Z,2088
2017-07-06T04:49:04.610Z,2072
2017-07-06T04:49:45.506Z,2080
2017-07-06T04:50:26.384Z,2076
2017-07-06T04:51:07.278Z,2096
2017-07-06T04:51:48.176Z,2156
2017-07-06T04:52:29.066Z,2208
2017-07-06T04:53:09.956Z,2248
2017-07-06T04:53:50.850Z,2232
2017-07-06T04:54:31.735Z,2240
2017-07-06T04:55:12.631Z,2256
2017-07-06T04:55:54.356Z,2296
2017-07-06T04:56:35.248Z,2416
2017-07-06T04:57:16.141Z,2528
2017-07-06T04:57:57.041Z,2684
2017-07-06T04:58:37.936Z,2852
2017-07-06T04:59:18.873Z,2980
2017-07-06T04:59:59.761Z,3104
2017-07-06T05:00:40.652Z,3128
2017-07-06T05:01:21.544Z,3160
2017-07-06T05:02:02.456Z,3220
2017-07-06T05:02:43.353Z,3336
2017-07-06T05:03:24.242Z,3412
2017-07-06T05:04:05.136Z,3396
2017-07-06T05:04:46.010Z,3392
2017-07-06T05:05:26.907Z,3248
2017-07-06T05:06:07.789Z,3160
2017-07-06T05:06:48.682Z,3112
2017-07-06T05:07:29.564Z,3088
2017-07-06T05:08:10.451Z,3088
2017-07-06T05:08:51.349Z,3136
2017-07-06T05:09:32.236Z,3212
2017-07-06T05:10:13.120Z,3312
2017-07-06T05:10:54.006Z,3352
2017-07-06T05:11:34.891Z,3452
2017-07-06T05:12:15.782Z,3492
2017-07-06T05:12:56.674Z,3576
2017-07-06T05:13:37.569Z,3720
2017-07-06T05:14:18.460Z,3812
2017-07-06T05:14:59.348Z,3888
2017-07-06T05:15:40.250Z,3996
2017-07-06T05:16:21.133Z,4072
2017-07-06T05:17:02.064Z,4120
2017-07-06T05:17:42.923Z,4136
2017-07-06T05:18:23.814Z,4096
2017-07-06T05:19:04.708Z,4132
2017-07-06T05:19:45.771Z,4168
2017-07-06T05:20:26.676Z,4192
2017-07-06T05:22:40.838Z,4020
2017-07-06T05:23:21.731Z,4004
2017-07-06T05:24:02.627Z,4072
2017-07-06T05:24:43.546Z,4180
2017-07-06T05:25:24.435Z,4308
2017-07-06T05:26:05.362Z,4516
2017-07-06T05:26:46.258Z,4636
2017-07-06T05:27:27.155Z,4640
2017-07-06T05:28:08.046Z,4680
2017-07-06T05:28:48.931Z,4500
2017-07-06T05:29:29.810Z,4384
2017-07-06T05:30:10.705Z,4036
2017-07-06T05:30:51.590Z,3896
2017-07-06T05:31:32.484Z,3776
2017-07-06T05:32:13.376Z,3652
2017-07-06T05:32:54.267Z,3572
2017-07-06T05:33:35.160Z,3512
2017-07-06T05:34:16.040Z,3564
2017-07-06T05:34:56.930Z,3696
2017-07-06T05:35:37.821Z,3868
2017-07-06T05:36:18.711Z,4044
2017-07-06T05:36:59.587Z,4244
2017-07-06T05:37:40.481Z,4368
2017-07-06T05:38:21.372Z,4488
2017-07-06T05:39:02.259Z,4616
2017-07-06T05:40:40.645Z,5020
2017-07-06T05:41:21.541Z,5008
2017-07-06T05:43:36.656Z,5260
2017-07-06T05:44:17.549Z,5536
2017-07-06T05:44:58.444Z,5900
2017-07-06T05:45:39.333Z,6048
2017-07-06T05:46:20.202Z,6176
2017-07-06T05:47:01.108Z,6268
2017-07-06T05:47:42.002Z,6408
2017-07-06T05:48:22.899Z,6512
2017-07-06T05:49:03.791Z,6544
2017-07-06T05:49:44.685Z,6696
2017-07-06T05:50:25.563Z,6900
2017-07-06T05:51:06.449Z,7104
2017-07-06T05:51:47.335Z,7396
2017-07-06T05:52:28.221Z,7872
2017-07-06T05:53:09.115Z,7104
2017-07-06T05:53:50.001Z,6876
2017-07-06T05:54:30.898Z,8608
2017-07-06T05:55:11.771Z,6352
2017-07-06T05:55:52.640Z,6336
2017-07-06T05:56:33.537Z,6352
2017-07-06T05:57:14.436Z,6184
2017-07-06T05:57:55.310Z,8460
2017-07-06T05:58:36.181Z,5800
2017-07-06T05:59:17.076Z,5848
2017-07-06T05:59:57.968Z,5984
2017-07-06T06:00:38.864Z,6236
2017-07-06T06:01:19.757Z,6360
2017-07-06T06:02:00.637Z,6500
2017-07-06T06:02:41.513Z,7800
2017-07-06T06:03:22.459Z,6164
2017-07-06T06:04:03.331Z,6300
2017-07-06T06:04:44.217Z,5612
2017-07-06T06:05:25.117Z,5120
2017-07-06T06:06:06.015Z,4668
2017-07-06T06:06:46.914Z,4516
2017-07-06T06:07:27.813Z,4512
2017-07-06T06:08:08.741Z,4492
2017-07-06T06:08:49.602Z,4368
2017-07-06T06:09:30.492Z,4272
2017-07-06T06:10:11.385Z,4228
2017-07-06T06:10:52.298Z,4252
2017-07-06T06:11:33.183Z,4380
2017-07-06T06:12:14.087Z,4460
2017-07-06T06:12:54.981Z,4504
2017-07-06T06:13:35.875Z,4508
2017-07-06T06:14:16.779Z,4516
2017-07-06T06:14:57.660Z,4532
2017-07-06T06:15:38.555Z,4460
2017-07-06T06:16:19.465Z,4428
2017-07-06T06:17:00.358Z,4416
2017-07-06T06:17:41.256Z,4492
2017-07-06T06:18:22.156Z,4644
2017-07-06T06:19:03.042Z,4924
2017-07-06T06:19:43.946Z,5192
2017-07-06T06:20:24.827Z,5404
2017-07-06T06:21:05.713Z,5636
2017-07-06T06:21:46.596Z,5812
2017-07-06T06:22:27.491Z,6004
2017-07-06T06:23:08.373Z,6132
2017-07-06T06:23:49.267Z,6268
2017-07-06T06:24:30.178Z,6300
2017-07-06T06:25:11.068Z,6248
2017-07-06T06:25:51.958Z,6076
2017-07-06T06:26:32.856Z,5900
2017-07-06T06:27:13.748Z,5840
2017-07-06T06:27:54.642Z,5936
2017-07-06T06:28:35.528Z,5964
2017-07-06T06:29:16.427Z,6128
2017-07-06T06:29:57.323Z,6184
2017-07-06T06:30:38.208Z,6224
2017-07-06T06:31:19.100Z,6024
2017-07-06T06:32:00.004Z,5928
2017-07-06T06:32:40.899Z,6000
2017-07-06T06:33:21.842Z,6376
2017-07-06T06:34:02.699Z,5872
2017-07-06T06:34:43.607Z,6160
2017-07-06T06:35:24.506Z,12708
2017-07-06T06:36:05.395Z,11692
2017-07-06T06:36:46.291Z,13024
2017-07-06T06:37:27.193Z,12224
2017-07-06T06:38:08.086Z,11860
2017-07-06T06:38:48.972Z,11872
2017-07-06T06:39:29.859Z,9620
2017-07-06T06:40:10.746Z,7744
2017-07-06T06:40:51.638Z,7240
2017-07-06T06:41:32.540Z,7084
2017-07-06T06:42:13.426Z,6948
2017-07-06T06:42:54.328Z,6820
2017-07-06T06:43:35.221Z,6652
2017-07-06T06:44:16.124Z,6432
2017-07-06T06:44:57.024Z,6292
2017-07-06T06:45:37.919Z,6396
2017-07-06T06:46:18.810Z,6584
2017-07-06T06:46:59.737Z,6848
2017-07-06T06:47:40.593Z,7280
2017-07-06T06:48:21.476Z,7724
2017-07-06T06:49:02.384Z,8340
2017-07-06T06:49:43.278Z,8868
2017-07-06T06:50:24.179Z,9156
2017-07-06T06:51:05.103Z,9132
2017-07-06T06:51:45.999Z,8724
2017-07-06T06:52:26.897Z,11464
2017-07-06T06:53:07.773Z,11608
2017-07-06T06:53:48.661Z,9332
2017-07-06T06:54:29.556Z,8636
2017-07-06T06:55:10.448Z,8756
2017-07-06T06:55:51.349Z,8768
2017-07-06T06:56:32.247Z,9240
2017-07-06T06:57:13.143Z,10504
2017-07-06T06:57:54.049Z,12112
2017-07-06T06:58:34.943Z,15008
2017-07-06T06:59:15.829Z,15328
2017-07-06T06:59:56.720Z,14048
2017-07-06T07:00:37.612Z,15488
2017-07-06T07:01:18.527Z,15936
2017-07-06T07:01:59.419Z,15552
2017-07-06T07:02:40.331Z,15488
2017-07-06T07:03:21.227Z,14976
2017-07-06T07:04:02.134Z,14688
2017-07-06T07:04:43.034Z,13940
2017-07-06T07:05:23.926Z,13960
2017-07-06T07:06:04.830Z,13684
2017-07-06T07:06:45.729Z,13596
2017-07-06T07:07:26.630Z,13552
2017-07-06T07:08:07.533Z,13228
2017-07-06T07:08:48.429Z,13256
2017-07-06T07:09:29.329Z,13508
2017-07-06T07:10:10.276Z,13240
2017-07-06T07:10:51.171Z,12828
2017-07-06T07:11:32.074Z,12596
2017-07-06T07:12:12.977Z,12496
2017-07-06T07:12:53.890Z,12788
2017-07-06T07:13:34.793Z,13004
2017-07-06T07:14:15.680Z,12452
2017-07-06T07:14:56.575Z,12624
2017-07-06T07:15:37.483Z,12528
2017-07-06T07:16:18.384Z,12764
2017-07-06T07:16:59.293Z,12940
2017-07-06T07:17:40.200Z,13124
2017-07-06T07:18:21.135Z,14752
2017-07-06T07:19:02.038Z,15360
2017-07-06T07:19:42.949Z,15648
2017-07-06T07:20:23.865Z,15808
2017-07-06T07:21:04.768Z,15680
2017-07-06T07:21:45.671Z,15488
2017-07-06T07:22:26.581Z,15616
2017-07-06T07:23:07.482Z,15776
2017-07-06T07:23:48.387Z,15584
2017-07-06T07:24:29.290Z,15456
2017-07-06T07:25:10.182Z,15872
2017-07-06T07:25:51.079Z,17664
2017-07-06T07:26:32.012Z,21920
2017-07-06T07:27:12.908Z,30656
2017-07-06T07:27:53.811Z,36384
2017-07-06T07:28:34.716Z,44608
2017-07-06T07:29:15.614Z,32096
2017-07-06T07:29:56.520Z,22912
2017-07-06T07:30:37.434Z,26912
2017-07-06T07:31:18.337Z,20192
2017-07-06T07:31:59.246Z,18432
2017-07-06T07:32:40.180Z,15692
2017-07-06T07:33:21.082Z,14672
2017-07-06T07:34:01.999Z,13888
2017-07-06T07:34:42.892Z,13912
2017-07-06T07:35:23.802Z,14528
2017-07-06T07:36:04.695Z,13896
2017-07-06T07:36:45.595Z,13992
2017-07-06T07:39:14.765Z,19840
2017-07-06T07:39:55.664Z,13256
2017-07-06T07:40:36.575Z,12916
2017-07-06T07:41:17.477Z,13072
2017-07-06T07:41:58.388Z,13356
2017-07-06T07:42:39.290Z,13524
2017-07-06T07:43:20.198Z,16064
2017-07-06T07:44:01.107Z,48800
2017-07-06T07:44:42.000Z,26528
2017-07-06T07:45:22.901Z,44960
2017-07-06T07:46:03.806Z,50784
2017-07-06T07:46:44.712Z,48800
2017-07-06T07:47:25.613Z,21792
2017-07-06T07:48:06.519Z,30496
2017-07-06T07:48:47.438Z,20064
2017-07-06T07:49:28.401Z,15116
2017-07-06T07:50:09.311Z,15664
2017-07-06T07:50:50.213Z,16032
2017-07-06T07:51:31.137Z,15344
2017-07-06T07:52:12.066Z,16928
2017-07-06T07:52:52.968Z,17632
2017-07-06T07:53:33.867Z,17248
2017-07-06T07:54:14.767Z,16800
2017-07-06T07:54:55.646Z,14532
2017-07-06T07:55:36.543Z,14152
2017-07-06T07:56:17.444Z,13996
2017-07-06T07:56:58.347Z,13896
2017-07-06T07:57:39.258Z,13480
2017-07-06T07:58:20.152Z,13212
2017-07-06T07:59:01.036Z,12628
2017-07-06T07:59:41.944Z,11900
2017-07-06T08:00:22.843Z,11352
2017-07-06T08:01:03.755Z,11256
2017-07-06T08:01:44.632Z,11480
2017-07-06T08:02:25.505Z,11908
2017-07-06T08:03:06.419Z,12444
2017-07-06T08:03:47.319Z,12808
2017-07-06T08:04:28.230Z,12732
2017-07-06T08:05:09.115Z,12440
2017-07-06T08:05:50.012Z,11836
2017-07-06T08:06:30.916Z,12036
2017-07-06T08:07:11.814Z,12340
2017-07-06T08:07:52.719Z,13112
2017-07-06T08:08:33.611Z,14152
2017-07-06T08:09:14.507Z,14368
2017-07-06T08:09:55.409Z,13512
2017-07-06T08:10:36.309Z,13540
2017-07-06T08:11:17.216Z,13604
2017-07-06T08:11:58.101Z,14428
2017-07-06T08:12:39.008Z,14888
2017-07-06T08:13:19.900Z,16160
2017-07-06T08:14:00.798Z,16896
2017-07-06T08:14:41.705Z,16640
2017-07-06T08:15:22.614Z,16608
2017-07-06T08:16:03.532Z,15648
2017-07-06T08:16:44.439Z,15968
2017-07-06T08:17:25.328Z,16992
2017-07-06T08:18:06.231Z,16672
2017-07-06T08:18:47.112Z,16384
2017-07-06T08:19:28.003Z,17952
2017-07-06T08:20:08.903Z,16896
2017-07-06T08:20:49.794Z,15632
2017-07-06T08:21:30.691Z,15648
2017-07-06T08:22:11.587Z,17440
2017-07-06T08:22:52.480Z,17504
2017-07-06T08:23:33.381Z,17600
2017-07-06T08:24:14.284Z,17728
2017-07-06T08:24:55.186Z,39296
2017-07-06T08:25:36.084Z,31872
2017-07-06T08:26:16.978Z,25088
2017-07-06T08:26:57.878Z,74368
2017-07-06T08:27:38.774Z,28992
2017-07-06T08:28:19.682Z,29216
2017-07-06T08:29:00.582Z,18400
2017-07-06T08:29:41.471Z,20448
2017-07-06T08:30:22.382Z,21984
2017-07-06T08:31:03.272Z,20640
2017-07-06T08:31:44.171Z,21472
2017-07-06T08:32:25.082Z,21792
2017-07-06T08:33:05.989Z,24384
2017-07-06T08:33:46.893Z,33856
2017-07-06T08:34:27.796Z,36960
2017-07-06T08:35:08.699Z,35392
2017-07-06T08:35:49.599Z,48384
2017-07-06T08:36:30.509Z,50592
2017-07-06T08:37:11.396Z,58304
2017-07-06T08:37:52.307Z,82656
2017-07-06T08:38:33.209Z,71776
2017-07-06T08:39:14.115Z,73952
2017-07-06T08:39:55.024Z,73376
2017-07-06T08:40:35.907Z,78784
2017-07-06T08:41:16.813Z,83968
2017-07-06T08:41:57.713Z,78720
2017-07-06T08:42:38.619Z,61760
2017-07-06T08:43:19.518Z,70560
2017-07-06T08:44:00.419Z,53920
2017-07-06T08:44:41.335Z,49952
2017-07-06T08:45:22.232Z,44864
2017-07-06T08:46:03.114Z,37216
2017-07-06T08:46:44.077Z,45536
2017-07-06T08:47:24.964Z,49280
2017-07-06T08:48:05.861Z,49568
2017-07-06T08:48:46.773Z,54976
2017-07-06T08:49:27.674Z,60352
2017-07-06T08:50:08.584Z,62976
2017-07-06T08:50:49.495Z,59744
2017-07-06T08:51:30.407Z,68832
2017-07-06T08:52:11.308Z,71904
2017-07-06T08:52:52.247Z,67520
2017-07-06T08:53:33.136Z,67680
2017-07-06T08:54:14.066Z,66592
2017-07-06T08:54:54.955Z,63104
2017-07-06T08:55:35.865Z,59584
2017-07-06T08:56:16.758Z,56096
2017-07-06T08:56:57.676Z,57504
2017-07-06T08:57:38.575Z,60800
2017-07-06T08:58:19.486Z,60192
2017-07-06T08:59:00.396Z,57984
2017-07-06T08:59:41.296Z,59776
2017-07-06T09:00:22.207Z,66208
2017-07-06T09:01:03.119Z,73184
2017-07-06T09:01:44.024Z,80320
2017-07-06T09:02:24.933Z,86528
2017-07-06T09:03:05.839Z,90592
2017-07-06T09:03:46.740Z,94752
2017-07-06T09:04:27.644Z,98176
2017-07-06T09:05:08.556Z,99168
2017-07-06T09:05:49.472Z,95424
2017-07-06T09:06:30.385Z,82432
2017-07-06T09:07:11.297Z,77568
2017-07-06T09:07:52.206Z,79328
2017-07-06T09:08:33.118Z,76896
2017-07-06T09:09:14.061Z,86528
2017-07-06T09:09:54.966Z,84832
2017-07-06T09:10:35.887Z,79680
2017-07-06T09:11:16.778Z,76096
2017-07-06T09:11:57.685Z,79104
2017-07-06T09:12:38.599Z,78400
2017-07-06T09:13:19.527Z,76544
2017-07-06T09:14:00.435Z,79584
2017-07-06T09:14:41.340Z,81984
2017-07-06T09:15:22.261Z,83904
2017-07-06T09:16:03.177Z,82752
2017-07-06T09:16:44.091Z,88640
2017-07-06T09:17:24.999Z,87200
2017-07-06T09:18:05.911Z,85984
2017-07-06T09:18:46.828Z,86656
2017-07-06T09:19:27.764Z,85248
2017-07-06T09:20:08.673Z,82784
2017-07-06T09:20:49.587Z,80192
2017-07-06T09:21:30.505Z,73920
2017-07-06T09:22:11.416Z,67200
2017-07-06T09:22:52.338Z,37568
2017-07-06T09:23:33.235Z,16512
2017-07-06T09:24:14.156Z,14904
2017-07-06T09:24:55.073Z,14148
2017-07-06T09:25:35.989Z,14016
2017-07-06T09:26:16.907Z,14228
2017-07-06T09:26:57.822Z,262140
2017-07-06T09:27:38.731Z,14332
2017-07-06T09:28:19.647Z,14700
2017-07-06T09:29:00.571Z,17728
2017-07-06T09:29:41.490Z,41472