createdAt,value
2023-01-27T00:00:24.430Z,34.10
2023-01-27T00:02:51.280Z,33.97
2023-01-27T00:05:17.862Z,33.10
2023-01-27T00:07:48.087Z,33.87
2023-01-27T00:10:15.768Z,33.90
2023-01-27T00:13:01.432Z,35.13
2023-01-27T00:15:28.149Z,36.67
2023-01-27T00:17:54.696Z,34.43
2023-01-27T00:20:39.921Z,35.17
2023-01-27T00:23:25.256Z,36.50
2023-01-27T00:25:58.453Z,38.57
2023-01-27T00:28:25.645Z,39.77
2023-01-27T00:30:52.768Z,39.47
2023-01-27T00:33:26.253Z,39.63
2023-01-27T00:36:02.986Z,40.47
2023-01-27T00:38:29.822Z,39.73
2023-01-27T00:41:15.008Z,41.97
2023-01-27T00:43:41.734Z,42.17
2023-01-27T00:46:08.402Z,44.27
2023-01-27T00:48:34.997Z,42.63
2023-01-27T00:51:01.547Z,42.63
2023-01-27T00:53:28.192Z,42.63
2023-01-27T00:55:54.791Z,43.40
2023-01-27T00:58:22.764Z,44.60
2023-01-27T01:00:55.633Z,44.30
2023-01-27T01:03:22.380Z,44.40
2023-01-27T01:05:49.706Z,45.90
2023-01-27T01:08:16.308Z,45.17
2023-01-27T01:10:43.012Z,45.87
2023-01-27T01:13:11.971Z,45.43
2023-01-27T01:15:39.002Z,45.37
2023-01-27T01:18:05.582Z,47.63
2023-01-27T01:20:32.358Z,47.07
2023-01-27T01:22:58.957Z,47.87
2023-01-27T01:25:25.506Z,46.43
2023-01-27T01:27:52.100Z,48.00
2023-01-27T01:30:18.782Z,53.13
2023-01-27T01:32:45.355Z,53.50
2023-01-27T01:35:13.123Z,51.33
2023-01-27T01:37:39.643Z,53.37
2023-01-27T01:40:06.504Z,53.40
2023-01-27T01:43:05.857Z,53.60
2023-01-27T01:45:32.510Z,52.67
2023-01-27T01:47:59.305Z,52.87
2023-01-27T01:50:25.814Z,52.67
2023-01-27T01:52:54.594Z,53.10
2023-01-27T01:55:21.419Z,51.37
2023-01-27T01:57:47.948Z,49.83
2023-01-27T02:00:15.084Z,50.53
2023-01-27T02:02:42.017Z,48.80
2023-01-27T02:05:10.389Z,50.00
2023-01-27T02:07:43.436Z,49.17
2023-01-27T02:10:11.958Z,48.17
2023-01-27T02:12:38.684Z,49.97
2023-01-27T02:15:05.847Z,49.73
2023-01-27T02:17:32.915Z,48.63
2023-01-27T02:20:07.538Z,48.90
2023-01-27T02:22:36.821Z,48.57
2023-01-27T02:25:06.476Z,49.33
2023-01-27T02:27:33.098Z,47.67
2023-01-27T02:29:59.748Z,48.53
2023-01-27T02:32:26.297Z,46.67
2023-01-27T02:34:53.450Z,48.73
2023-01-27T02:37:19.969Z,48.67
2023-01-27T02:39:46.586Z,48.17
2023-01-27T02:42:13.958Z,48.90
2023-01-27T02:44:40.571Z,46.77
2023-01-27T02:47:07.147Z,49.20
2023-01-27T02:49:34.579Z,45.83
2023-01-27T02:52:01.140Z,45.70
2023-01-27T02:54:27.709Z,45.90
2023-01-27T02:56:54.321Z,45.43
2023-01-27T02:59:20.848Z,47.63
2023-01-27T03:01:47.435Z,45.77
2023-01-27T03:04:15.924Z,44.63
2023-01-27T03:06:42.517Z,45.60
2023-01-27T03:09:09.040Z,47.17
2023-01-27T03:11:54.402Z,44.20
2023-01-27T03:14:20.948Z,40.93
2023-01-27T03:17:06.123Z,38.20
2023-01-27T03:19:32.655Z,36.03
2023-01-27T03:22:01.932Z,35.10
2023-01-27T03:24:28.536Z,30.30
2023-01-27T03:26:55.099Z,30.37
2023-01-27T03:29:40.426Z,29.00
2023-01-27T03:32:06.949Z,28.60
2023-01-27T03:34:33.465Z,29.47
2023-01-27T03:37:18.701Z,27.67
2023-01-27T03:40:04.059Z,28.17
2023-01-27T03:42:49.211Z,28.00
2023-01-27T03:45:34.465Z,26.57
2023-01-27T03:48:00.980Z,26.10
2023-01-27T03:50:37.867Z,23.97
2023-01-27T03:53:05.284Z,25.00
2023-01-27T03:55:32.225Z,23.40
2023-01-27T03:58:14.117Z,23.23
2023-01-27T04:00:40.849Z,24.37
2023-01-27T04:03:26.018Z,24.97
2023-01-27T04:06:11.165Z,24.27
2023-01-27T04:08:37.835Z,25.20
2023-01-27T04:11:22.979Z,26.77
2023-01-27T04:13:49.590Z,26.13
2023-01-27T04:16:18.018Z,27.27
2023-01-27T04:18:47.606Z,25.93
2023-01-27T04:21:15.087Z,28.43
2023-01-27T04:23:41.631Z,27.50
2023-01-27T04:26:08.275Z,28.30
2023-01-27T04:28:43.770Z,28.30
2023-01-27T04:31:11.457Z,29.57
2023-01-27T04:33:38.023Z,29.53
2023-01-27T04:36:06.191Z,30.20
2023-01-27T04:38:33.167Z,28.47
2023-01-27T04:40:59.710Z,28.60
2023-01-27T04:43:26.199Z,29.20
2023-01-27T04:45:52.826Z,27.27
2023-01-27T04:48:19.352Z,27.97
2023-01-27T04:50:45.894Z,28.90
2023-01-27T04:53:12.387Z,28.23
2023-01-27T04:55:38.888Z,29.63
2023-01-27T04:58:05.482Z,30.30
2023-01-27T05:00:32.023Z,30.20
2023-01-27T05:02:59.659Z,27.17
2023-01-27T05:05:27.722Z,26.10
2023-01-27T05:07:54.362Z,21.83
2023-01-27T05:10:21.108Z,23.50
2023-01-27T05:12:47.704Z,22.67
2023-01-27T05:15:14.561Z,24.77
2023-01-27T05:17:41.349Z,24.37
2023-01-27T05:20:08.143Z,25.10
2023-01-27T05:22:34.699Z,24.83
2023-01-27T05:25:01.234Z,22.97
2023-01-27T05:27:27.863Z,22.60
2023-01-27T05:29:54.437Z,21.17
2023-01-27T05:32:21.001Z,19.60
2023-01-27T05:34:47.543Z,19.50
2023-01-27T05:37:14.176Z,18.57
2023-01-27T05:39:40.852Z,20.97
2023-01-27T05:42:07.598Z,20.67
2023-01-27T05:44:34.246Z,19.60
2023-01-27T05:47:00.721Z,20.60
2023-01-27T05:49:27.412Z,19.97
2023-01-27T05:51:53.907Z,20.17
2023-01-27T05:54:20.483Z,19.53
2023-01-27T05:56:47.024Z,19.27
2023-01-27T05:59:13.559Z,20.40
2023-01-27T06:01:40.149Z,22.40
2023-01-27T06:04:06.737Z,20.83
2023-01-27T06:06:33.311Z,22.40
2023-01-27T06:08:59.900Z,21.43
2023-01-27T06:11:26.467Z,21.17
2023-01-27T06:13:53.084Z,21.93
2023-01-27T06:16:20.155Z,21.17
2023-01-27T06:18:47.015Z,21.57
2023-01-27T06:21:13.698Z,21.60
2023-01-27T06:23:40.260Z,19.73
2023-01-27T06:26:10.843Z,21.13
2023-01-27T06:28:40.373Z,21.13
2023-01-27T06:31:07.103Z,21.77
2023-01-27T06:33:33.649Z,21.37
2023-01-27T06:36:07.457Z,20.40
2023-01-27T06:38:34.008Z,20.40
2023-01-27T06:41:00.724Z,20.30
2023-01-27T06:43:27.344Z,18.97
2023-01-27T06:45:54.037Z,18.37
2023-01-27T06:48:20.859Z,18.30
2023-01-27T06:50:47.896Z,19.27
2023-01-27T06:53:14.438Z,19.93
2023-01-27T06:55:44.884Z,20.63
2023-01-27T06:58:11.714Z,18.37
2023-01-27T07:00:38.627Z,19.50
2023-01-27T07:03:05.250Z,18.13
2023-01-27T07:05:32.093Z,18.37
2023-01-27T07:07:58.674Z,20.00
2023-01-27T07:10:25.176Z,19.30
2023-01-27T07:12:51.805Z,20.03
2023-01-27T07:15:18.395Z,18.70
2023-01-27T07:17:44.939Z,18.47
2023-01-27T07:20:12.645Z,20.50
2023-01-27T07:22:39.416Z,20.30
2023-01-27T07:25:06.861Z,20.27
2023-01-27T07:27:33.381Z,21.00
2023-01-27T07:29:59.957Z,20.67
2023-01-27T07:32:28.186Z,21.63
2023-01-27T07:34:56.051Z,20.80
2023-01-27T07:37:22.598Z,19.77
2023-01-27T07:39:49.144Z,18.97
2023-01-27T07:42:15.763Z,19.07
2023-01-27T07:44:42.323Z,20.63
2023-01-27T07:47:08.913Z,21.93
2023-01-27T07:49:35.464Z,21.20
2023-01-27T07:52:01.961Z,20.10
2023-01-27T07:54:28.548Z,23.23
2023-01-27T07:56:55.129Z,20.30
2023-01-27T07:59:21.684Z,19.87
2023-01-27T08:01:48.487Z,20.93
2023-01-27T08:04:15.100Z,21.07
2023-01-27T08:06:41.684Z,20.80
2023-01-27T08:09:08.405Z,21.27
2023-01-27T08:11:35.141Z,21.67
2023-01-27T08:14:01.807Z,22.83
2023-01-27T08:16:28.799Z,23.30
2023-01-27T08:18:55.635Z,23.00
2023-01-27T08:21:22.604Z,21.97
2023-01-27T08:23:49.544Z,23.43
2023-01-27T08:26:16.695Z,24.00
2023-01-27T08:28:43.365Z,23.23
2023-01-27T08:31:11.236Z,24.73
2023-01-27T08:33:38.268Z,24.17
2023-01-27T08:36:12.483Z,22.87
2023-01-27T08:38:39.219Z,24.00
2023-01-27T08:41:06.476Z,23.50
2023-01-27T08:43:33.288Z,24.87
2023-01-27T08:46:01.034Z,24.20
2023-01-27T08:48:31.568Z,24.57
2023-01-27T08:50:58.550Z,25.00
2023-01-27T08:53:25.372Z,26.10
2023-01-27T08:55:54.284Z,25.50
2023-01-27T08:58:21.119Z,25.60
2023-01-27T09:00:47.940Z,27.07
2023-01-27T09:03:14.729Z,27.23
2023-01-27T09:05:41.495Z,26.77
2023-01-27T09:08:08.319Z,28.27
2023-01-27T09:10:41.094Z,26.20
2023-01-27T09:13:08.766Z,28.13
2023-01-27T09:15:38.542Z,27.20
2023-01-27T09:18:06.939Z,29.80
2023-01-27T09:20:34.658Z,29.03
2023-01-27T09:23:01.501Z,27.13
2023-01-27T09:25:28.192Z,26.60
2023-01-27T09:27:55.920Z,28.03
2023-01-27T09:30:22.807Z,27.00
2023-01-27T09:32:49.999Z,27.30
2023-01-27T09:35:16.919Z,28.43
2023-01-27T09:38:02.488Z,27.13
2023-01-27T09:40:33.125Z,25.97
2023-01-27T09:42:59.913Z,28.17
2023-01-27T09:45:26.611Z,27.07
2023-01-27T09:47:56.152Z,27.17
2023-01-27T09:50:33.418Z,26.07
2023-01-27T09:53:00.254Z,24.83
2023-01-27T09:55:45.660Z,25.23
2023-01-27T09:58:15.320Z,25.07
2023-01-27T10:01:00.841Z,27.67
2023-01-27T10:03:43.512Z,22.67
2023-01-27T10:06:13.805Z,23.57
2023-01-27T10:08:53.466Z,24.67
2023-01-27T10:11:26.164Z,23.53
2023-01-27T10:14:11.470Z,25.93
2023-01-27T10:16:38.312Z,25.57
2023-01-27T10:19:18.220Z,24.77
2023-01-27T10:21:53.299Z,24.80
2023-01-27T10:24:27.326Z,25.60
2023-01-27T10:27:01.667Z,24.53
2023-01-27T10:29:37.161Z,24.33
2023-01-27T10:32:23.617Z,24.43
2023-01-27T10:34:53.305Z,25.57
2023-01-27T10:37:22.878Z,24.10
2023-01-27T10:39:50.249Z,22.97
2023-01-27T10:42:17.102Z,22.47
2023-01-27T10:44:53.678Z,21.13
2023-01-27T10:47:20.186Z,21.23
2023-01-27T10:49:49.680Z,21.33
2023-01-27T10:52:24.505Z,20.57
2023-01-27T10:54:53.943Z,19.67
2023-01-27T10:57:22.487Z,20.10
2023-01-27T11:00:27.601Z,22.93
2023-01-27T11:02:57.094Z,21.80
2023-01-27T11:05:26.300Z,21.40
2023-01-27T11:07:54.313Z,22.00
2023-01-27T11:10:20.955Z,21.73
2023-01-27T11:12:49.830Z,21.67
2023-01-27T11:15:29.842Z,19.07
2023-01-27T11:17:59.437Z,18.50
2023-01-27T11:20:32.745Z,18.97
2023-01-27T11:23:17.589Z,19.17
2023-01-27T11:25:56.870Z,20.90
2023-01-27T11:28:25.084Z,19.57
2023-01-27T11:30:54.693Z,21.10
2023-01-27T11:33:58.594Z,20.90
2023-01-27T11:36:25.932Z,20.37
2023-01-27T11:38:53.392Z,18.73
2023-01-27T11:41:20.144Z,18.33
2023-01-27T11:43:46.747Z,17.67
2023-01-27T11:46:22.512Z,18.93
2023-01-27T11:48:50.011Z,20.13
2023-01-27T11:51:23.198Z,20.03
2023-01-27T11:54:16.089Z,21.53
2023-01-27T11:56:43.569Z,23.90
2023-01-27T11:59:11.496Z,23.07
2023-01-27T12:01:45.682Z,23.23
2023-01-27T12:04:20.308Z,22.27
2023-01-27T12:06:52.466Z,22.47
2023-01-27T12:09:37.865Z,22.63
2023-01-27T12:12:11.495Z,21.83
2023-01-27T12:14:38.208Z,21.00
2023-01-27T12:17:05.002Z,20.73
2023-01-27T12:19:35.659Z,20.47
2023-01-27T12:22:03.425Z,19.60
2023-01-27T12:24:31.559Z,21.03
2023-01-27T12:26:59.117Z,22.90
2023-01-27T12:29:53.436Z,22.20
2023-01-27T12:32:35.114Z,20.47
2023-01-27T12:35:04.632Z,20.20
2023-01-27T12:37:35.431Z,21.57
2023-01-27T12:40:04.369Z,19.77
2023-01-27T12:42:35.389Z,20.00
2023-01-27T12:45:12.551Z,21.90
2023-01-27T12:47:39.401Z,20.93
2023-01-27T12:50:35.124Z,22.90
2023-01-27T12:53:16.785Z,21.87
2023-01-27T12:55:47.310Z,20.33
2023-01-27T12:58:26.901Z,23.67
2023-01-27T13:00:53.706Z,19.50
2023-01-27T13:03:21.903Z,21.67
2023-01-27T13:05:48.644Z,23.33
2023-01-27T13:08:16.127Z,21.00
2023-01-27T13:10:49.487Z,20.37
2023-01-27T13:13:20.960Z,21.03
2023-01-27T13:16:07.130Z,21.80
2023-01-27T13:18:34.760Z,21.40
2023-01-27T13:21:04.411Z,22.00
2023-01-27T13:23:31.922Z,22.70
2023-01-27T13:25:58.996Z,22.30
2023-01-27T13:28:31.831Z,22.20
2023-01-27T13:31:04.243Z,21.63
2023-01-27T13:33:34.832Z,22.00
2023-01-27T13:36:06.927Z,21.70
2023-01-27T13:38:49.343Z,23.67
2023-01-27T13:41:23.470Z,23.00
2023-01-27T13:43:58.861Z,21.70
2023-01-27T13:46:30.806Z,21.50
2023-01-27T13:48:58.033Z,20.53
2023-01-27T13:51:25.051Z,20.10
2023-01-27T13:53:53.538Z,20.07
2023-01-27T13:56:20.159Z,20.17
2023-01-27T13:58:59.280Z,19.87
2023-01-27T14:01:43.523Z,18.63
2023-01-27T14:04:20.667Z,18.90
2023-01-27T14:07:01.576Z,18.37
2023-01-27T14:09:46.804Z,19.40
2023-01-27T14:12:18.072Z,18.93
2023-01-27T14:14:58.481Z,18.20
2023-01-27T14:17:34.865Z,15.87
2023-01-27T14:20:01.459Z,16.60
2023-01-27T14:22:35.580Z,17.30
2023-01-27T14:25:16.539Z,17.83
2023-01-27T14:27:46.899Z,16.70
2023-01-27T14:30:27.357Z,16.47
2023-01-27T14:32:57.429Z,14.80
2023-01-27T14:35:33.303Z,15.17
2023-01-27T14:38:35.595Z,14.27
2023-01-27T14:41:11.379Z,15.13
2023-01-27T14:43:52.716Z,14.90
2023-01-27T14:46:43.340Z,15.93
2023-01-27T14:49:10.387Z,15.20
2023-01-27T14:51:42.899Z,15.83
2023-01-27T14:54:16.144Z,18.10
2023-01-27T14:56:47.660Z,16.67
2023-01-27T14:59:32.744Z,18.50
2023-01-27T15:02:22.087Z,19.23
2023-01-27T15:04:48.774Z,16.07
2023-01-27T15:07:33.950Z,16.47
2023-01-27T15:10:19.372Z,17.43
2023-01-27T15:12:48.225Z,17.37
2023-01-27T15:15:28.149Z,17.63
2023-01-27T15:18:13.751Z,15.20
2023-01-27T15:21:00.975Z,16.13
2023-01-27T15:23:33.779Z,16.53
2023-01-27T15:26:01.023Z,15.63
2023-01-27T15:28:31.483Z,14.57
2023-01-27T15:31:17.162Z,14.07
2023-01-27T15:33:51.175Z,14.30
2023-01-27T15:36:32.410Z,15.23
2023-01-27T15:39:03.493Z,17.47
2023-01-27T15:41:30.088Z,16.73
2023-01-27T15:44:03.229Z,18.00
2023-01-27T15:46:36.140Z,18.57
2023-01-27T15:49:04.767Z,14.37
2023-01-27T15:51:34.487Z,16.37
2023-01-27T15:54:01.463Z,15.73
2023-01-27T15:57:03.427Z,17.00
2023-01-27T15:59:30.738Z,18.17
2023-01-27T16:02:05.411Z,15.27
2023-01-27T16:04:33.294Z,14.97
2023-01-27T16:07:03.855Z,17.10
2023-01-27T16:09:46.167Z,18.33
2023-01-27T16:12:27.921Z,17.63
2023-01-27T16:15:27.020Z,16.73
2023-01-27T16:17:56.721Z,18.07
2023-01-27T16:20:33.264Z,15.90
2023-01-27T16:23:02.302Z,15.83
2023-01-27T16:25:37.677Z,12.83
2023-01-27T16:28:05.910Z,16.07
2023-01-27T16:30:34.565Z,15.00
2023-01-27T16:33:04.344Z,15.90
2023-01-27T16:35:37.007Z,16.40
2023-01-27T16:38:05.605Z,15.10
2023-01-27T16:40:33.746Z,13.80
2023-01-27T16:43:08.313Z,13.33
2023-01-27T16:45:45.290Z,13.10
2023-01-27T16:48:26.603Z,14.17
2023-01-27T16:50:53.212Z,13.57
2023-01-27T16:53:20.763Z,12.73
2023-01-27T16:55:57.532Z,13.10
2023-01-27T16:58:29.705Z,12.07
2023-01-27T17:00:59.375Z,13.43
2023-01-27T17:03:37.477Z,13.63
2023-01-27T17:06:05.363Z,12.23
2023-01-27T17:08:35.721Z,12.70
2023-01-27T17:11:16.413Z,12.73
2023-01-27T17:13:45.130Z,14.23
2023-01-27T17:16:13.087Z,15.07
2023-01-27T17:18:51.886Z,14.17
2023-01-27T17:21:26.592Z,13.00
2023-01-27T17:23:53.138Z,14.50
2023-01-27T17:26:19.702Z,13.40
2023-01-27T17:28:46.230Z,14.20
2023-01-27T17:31:15.083Z,15.30
2023-01-27T17:33:41.621Z,15.20
2023-01-27T17:36:10.100Z,17.10
2023-01-27T17:38:42.443Z,14.67
2023-01-27T17:41:22.852Z,17.30
2023-01-27T17:43:49.323Z,15.47
2023-01-27T17:46:22.552Z,16.73
2023-01-27T17:48:52.219Z,13.10
2023-01-27T17:51:19.493Z,10.73
2023-01-27T17:53:46.013Z,10.87
2023-01-27T17:56:13.645Z,10.37
2023-01-27T17:58:40.162Z,10.80
2023-01-27T18:01:06.863Z,10.43
2023-01-27T18:03:34.670Z,9.93
2023-01-27T18:06:01.180Z,12.57
2023-01-27T18:08:27.687Z,12.20
2023-01-27T18:11:03.878Z,12.43
2023-01-27T18:13:30.363Z,15.33
2023-01-27T18:16:00.570Z,16.33
2023-01-27T18:18:27.819Z,18.43
2023-01-27T18:20:57.427Z,16.90
2023-01-27T18:23:25.780Z,16.10
2023-01-27T18:26:05.063Z,17.50
2023-01-27T18:28:33.134Z,18.83
2023-01-27T18:30:59.749Z,18.30
2023-01-27T18:33:26.299Z,17.03
2023-01-27T18:35:57.132Z,17.77
2023-01-27T18:38:24.483Z,16.10
2023-01-27T18:40:51.016Z,17.47
2023-01-27T18:43:17.534Z,14.87
2023-01-27T18:45:44.143Z,17.87
2023-01-27T18:48:14.448Z,17.63
2023-01-27T18:50:45.371Z,16.97
2023-01-27T18:53:15.787Z,19.57
2023-01-27T18:55:42.473Z,18.13
2023-01-27T18:58:12.173Z,16.57
2023-01-27T19:00:38.688Z,18.63
2023-01-27T19:03:05.578Z,15.97
2023-01-27T19:05:32.756Z,14.33
2023-01-27T19:07:59.484Z,14.67
2023-01-27T19:10:28.343Z,15.03
2023-01-27T19:12:55.345Z,14.97
2023-01-27T19:15:24.043Z,14.43
2023-01-27T19:17:51.145Z,16.20
2023-01-27T19:20:21.919Z,15.37
2023-01-27T19:22:49.027Z,15.47
2023-01-27T19:25:15.943Z,16.53
2023-01-27T19:27:43.464Z,15.47
2023-01-27T19:30:36.250Z,16.87
2023-01-27T19:33:03.343Z,16.27
2023-01-27T19:35:30.319Z,15.70
2023-01-27T19:37:56.964Z,15.63
2023-01-27T19:40:24.440Z,15.27
2023-01-27T19:42:51.262Z,16.70
2023-01-27T19:45:18.234Z,15.77
2023-01-27T19:47:46.989Z,14.20
2023-01-27T19:50:18.169Z,13.70
2023-01-27T19:52:45.025Z,13.33
2023-01-27T19:55:11.784Z,13.77
2023-01-27T19:57:38.714Z,14.70
2023-01-27T20:00:06.085Z,14.93
2023-01-27T20:02:32.623Z,14.20
2023-01-27T20:04:59.788Z,14.83
2023-01-27T20:07:26.313Z,14.10
2023-01-27T20:09:52.853Z,14.77
2023-01-27T20:12:20.260Z,15.53
2023-01-27T20:14:47.208Z,15.30
2023-01-27T20:17:13.700Z,15.70
2023-01-27T20:19:40.181Z,17.50
2023-01-27T20:22:06.714Z,16.80
2023-01-27T20:24:33.252Z,15.73
2023-01-27T20:26:59.768Z,15.43
2023-01-27T20:29:26.341Z,16.27
2023-01-27T20:31:52.908Z,17.23
2023-01-27T20:34:19.517Z,15.37
2023-01-27T20:36:46.028Z,15.00
2023-01-27T20:39:12.755Z,16.07
2023-01-27T20:41:39.255Z,19.03
2023-01-27T20:44:05.788Z,16.33
2023-01-27T20:46:32.284Z,18.20
2023-01-27T20:48:58.916Z,15.30
2023-01-27T20:51:25.453Z,15.00
2023-01-27T20:53:51.975Z,16.90
2023-01-27T20:56:22.725Z,15.70
2023-01-27T20:58:49.441Z,15.70
2023-01-27T21:01:17.316Z,16.97
2023-01-27T21:03:43.951Z,16.83
2023-01-27T21:06:10.986Z,16.17
2023-01-27T21:08:37.569Z,15.93
2023-01-27T21:11:04.390Z,17.30
2023-01-27T21:13:30.896Z,15.70
2023-01-27T21:15:57.450Z,16.33
2023-01-27T21:18:24.068Z,16.20
2023-01-27T21:20:51.132Z,17.80
2023-01-27T21:23:20.277Z,15.80
2023-01-27T21:25:46.757Z,17.97
2023-01-27T21:28:13.404Z,17.50
2023-01-27T21:30:39.910Z,19.23
2023-01-27T21:33:06.454Z,18.27
2023-01-27T21:35:33.000Z,18.47
2023-01-27T21:37:59.515Z,18.47
2023-01-27T21:40:26.189Z,18.77
2023-01-27T21:43:11.543Z,19.40
2023-01-27T21:45:38.131Z,17.73
2023-01-27T21:48:04.778Z,18.30
2023-01-27T21:50:31.251Z,18.00
2023-01-27T21:52:57.844Z,19.23
2023-01-27T21:55:27.976Z,18.87
2023-01-27T21:57:54.967Z,19.23
2023-01-27T22:00:26.066Z,19.27
2023-01-27T22:02:53.831Z,18.93
2023-01-27T22:05:20.369Z,18.73
2023-01-27T22:07:48.373Z,18.23
2023-01-27T22:10:15.592Z,18.10
2023-01-27T22:12:42.294Z,18.60
2023-01-27T22:15:09.837Z,18.60
2023-01-27T22:17:36.588Z,19.10
2023-01-27T22:20:03.635Z,19.70
2023-01-27T22:22:30.385Z,20.73
2023-01-27T22:24:56.887Z,18.50
2023-01-27T22:27:23.608Z,19.63
2023-01-27T22:29:50.144Z,20.27
2023-01-27T22:32:16.713Z,19.13
2023-01-27T22:34:44.526Z,21.60
2023-01-27T22:37:11.050Z,20.00
2023-01-27T22:39:38.332Z,19.73
2023-01-27T22:42:04.903Z,20.57
2023-01-27T22:44:31.387Z,20.87
2023-01-27T22:46:57.862Z,20.60
2023-01-27T22:49:24.475Z,19.43
2023-01-27T22:51:50.950Z,21.17
2023-01-27T22:54:17.474Z,20.20
2023-01-27T22:56:44.013Z,20.20
2023-01-27T22:59:13.698Z,20.60
2023-01-27T23:01:40.301Z,19.57
2023-01-27T23:04:06.804Z,21.00
2023-01-27T23:06:33.899Z,20.87
2023-01-27T23:09:00.384Z,22.30
2023-01-27T23:11:26.987Z,19.60
2023-01-27T23:13:54.315Z,22.20
2023-01-27T23:16:20.932Z,21.13
2023-01-27T23:18:47.441Z,20.77
2023-01-27T23:21:13.987Z,21.27
2023-01-27T23:23:40.514Z,19.87
2023-01-27T23:26:07.622Z,19.83
2023-01-27T23:28:34.142Z,19.70
2023-01-27T23:31:00.921Z,19.00
2023-01-27T23:33:30.133Z,19.87
2023-01-27T23:35:57.299Z,18.40
2023-01-27T23:38:32.542Z,20.50
2023-01-27T23:41:01.021Z,19.47
2023-01-27T23:43:27.651Z,21.00
2023-01-27T23:45:54.626Z,20.63
2023-01-27T23:48:21.597Z,21.27
2023-01-27T23:50:48.153Z,19.93
2023-01-27T23:53:14.926Z,20.17
2023-01-27T23:55:41.401Z,19.20
2023-01-27T23:58:07.939Z,20.10
