createdAt,value
2019-04-07T00:00:07.462Z,92.2682
2019-04-07T00:00:18.292Z,92.2118
2019-04-07T00:00:29.296Z,92.1340
2019-04-07T00:00:37.396Z,92.1752
2019-04-07T00:00:52.991Z,92.1981
2019-04-07T00:01:02.395Z,92.3369
2019-04-07T00:01:10.396Z,92.2667
2019-04-07T00:01:18.520Z,92.1706
2019-04-07T00:01:26.408Z,92.0836
2019-04-07T00:01:34.451Z,92.1767
2019-04-07T00:01:42.394Z,92.1859
2019-04-07T00:01:50.452Z,92.1935
2019-04-07T00:01:58.424Z,92.2225
2019-04-07T00:02:14.235Z,92.1752
2019-04-07T00:02:22.456Z,92.1614
2019-04-07T00:02:30.459Z,92.1538
2019-04-07T00:02:38.536Z,92.2942
2019-04-07T00:02:46.453Z,92.2393
2019-04-07T00:02:54.588Z,92.2759
2019-04-07T00:03:01.401Z,92.3415
2019-04-07T00:03:09.426Z,92.2118
2019-04-07T00:03:17.446Z,92.1767
2019-04-07T00:03:24.418Z,92.1721
2019-04-07T00:03:32.425Z,92.1340
2019-04-07T00:03:40.381Z,91.9921
2019-04-07T00:03:48.400Z,91.8502
2019-04-07T00:03:56.403Z,91.7601
2019-04-07T00:04:04.415Z,91.7601
2019-04-07T00:04:12.406Z,91.7784
2019-04-07T00:04:19.392Z,91.8242
2019-04-07T00:04:27.392Z,91.7144
2019-04-07T00:04:35.406Z,91.7281
2019-04-07T00:04:43.396Z,91.9051
2019-04-07T00:04:51.431Z,92.0012
2019-04-07T00:05:10.201Z,91.9661
2019-04-07T00:05:14.726Z,91.9417
2019-04-07T00:05:23.012Z,92.0119
2019-04-07T00:05:31.380Z,91.9570
2019-04-07T00:05:39.473Z,91.8608
2019-04-07T00:05:47.389Z,91.7281
2019-04-07T00:05:55.409Z,91.6960
2019-04-07T00:06:24.398Z,91.7586
2019-04-07T00:06:32.383Z,91.7769
2019-04-07T00:06:40.392Z,91.7098
2019-04-07T00:06:48.420Z,91.6533
2019-04-07T00:06:56.406Z,91.5724
2019-04-07T00:07:04.419Z,91.4519
2019-04-07T00:07:11.482Z,91.4244
2019-04-07T00:07:20.411Z,91.3924
2019-04-07T00:07:28.501Z,91.3161
2019-04-07T00:07:36.422Z,91.2337
2019-04-07T00:07:44.802Z,91.1681
2019-04-07T00:07:53.029Z,90.9575
2019-04-07T00:08:01.820Z,90.9026
2019-04-07T00:08:10.140Z,90.7485
2019-04-07T00:08:33.303Z,90.7790
2019-04-07T00:08:43.478Z,90.5608
2019-04-07T00:08:52.286Z,90.5364
2019-04-07T00:09:03.887Z,90.4860
2019-04-07T00:09:13.339Z,90.5043
2019-04-07T00:09:22.189Z,90.7759
2019-04-07T00:09:33.154Z,91.2001
2019-04-07T00:09:41.408Z,91.9554
2019-04-07T00:09:50.341Z,92.3323
2019-04-07T00:09:59.253Z,92.7260
2019-04-07T00:10:08.350Z,92.8801
2019-04-07T00:10:16.398Z,93.1014
2019-04-07T00:10:24.948Z,93.2387
2019-04-07T00:10:32.403Z,93.1960
2019-04-07T00:10:41.366Z,93.3837
2019-04-07T00:10:50.584Z,93.5439
2019-04-07T00:10:59.253Z,93.5210
2019-04-07T00:11:07.413Z,93.4813
2019-04-07T00:11:15.403Z,93.4981
2019-04-07T00:11:23.419Z,93.5042
2019-04-07T00:11:31.405Z,93.4798
2019-04-07T00:11:39.678Z,93.5622
2019-04-07T00:11:46.385Z,93.6217
2019-04-07T00:11:57.007Z,93.7514
2019-04-07T00:12:12.577Z,93.8552
2019-04-07T00:12:20.456Z,93.9437
2019-04-07T00:12:29.249Z,93.9986
2019-04-07T00:12:45.732Z,93.9376
2019-04-07T00:12:54.009Z,93.8247
2019-04-07T00:13:02.876Z,93.8094
2019-04-07T00:13:10.700Z,93.7652
2019-04-07T00:13:18.446Z,93.6919
2019-04-07T00:13:27.122Z,93.7011
2019-04-07T00:13:35.420Z,93.6904
2019-04-07T00:13:43.410Z,93.6492
2019-04-07T00:13:51.792Z,93.5683
2019-04-07T00:14:02.412Z,93.5180
2019-04-07T00:14:13.862Z,93.4340
2019-04-07T00:14:21.464Z,93.3928
2019-04-07T00:14:30.291Z,93.3333
2019-04-07T00:14:39.983Z,93.1502
2019-04-07T00:14:51.428Z,93.0510
2019-04-07T00:15:00.294Z,93.0587
2019-04-07T00:15:08.806Z,93.0648
2019-04-07T00:15:16.841Z,93.0266
2019-04-07T00:15:24.420Z,93.0236
2019-04-07T00:15:32.395Z,93.0816
2019-04-07T00:15:40.407Z,93.1884
2019-04-07T00:15:48.841Z,93.2662
2019-04-07T00:15:56.422Z,93.2799
2019-04-07T00:16:04.600Z,93.3486
2019-04-07T00:16:12.399Z,93.4539
2019-04-07T00:16:20.431Z,93.5775
2019-04-07T00:16:28.424Z,93.6126
2019-04-07T00:16:37.345Z,93.7377
2019-04-07T00:16:45.550Z,93.8933
2019-04-07T00:16:53.757Z,93.9574
2019-04-07T00:17:01.790Z,93.9300
2019-04-07T00:17:10.530Z,93.9712
2019-04-07T00:17:18.433Z,93.9208
2019-04-07T00:17:29.797Z,93.8796
2019-04-07T00:17:37.540Z,93.8384
2019-04-07T00:17:45.578Z,93.7697
2019-04-07T00:17:52.407Z,93.6736
2019-04-07T00:18:00.550Z,93.6278
2019-04-07T00:18:08.413Z,93.4981
2019-04-07T00:18:16.866Z,93.3837
2019-04-07T00:18:24.429Z,93.2647
2019-04-07T00:18:32.523Z,93.0999
2019-04-07T00:18:40.975Z,93.0053
2019-04-07T00:18:49.556Z,92.9580
2019-04-07T00:18:57.831Z,92.8435
2019-04-07T00:19:06.639Z,92.7703
2019-04-07T00:19:15.556Z,92.7520
2019-04-07T00:19:23.401Z,92.7886
2019-04-07T00:19:31.609Z,92.8573
2019-04-07T00:19:40.427Z,92.7840
2019-04-07T00:19:48.789Z,92.6970
2019-04-07T00:20:11.290Z,92.4956
2019-04-07T00:20:19.871Z,92.1660
2019-04-07T00:20:29.632Z,92.1355
2019-04-07T00:20:38.684Z,91.9890
2019-04-07T00:20:46.409Z,91.9570
2019-04-07T00:20:54.396Z,91.9066
2019-04-07T00:21:03.920Z,91.8639
2019-04-07T00:21:11.391Z,91.9066
2019-04-07T00:21:20.013Z,91.9646
2019-04-07T00:21:29.464Z,92.0928
2019-04-07T00:21:37.398Z,92.1294
2019-04-07T00:21:45.661Z,92.1111
2019-04-07T00:21:53.930Z,92.1889
2019-04-07T00:22:02.420Z,92.1294
2019-04-07T00:22:10.410Z,92.0485
2019-04-07T00:22:19.882Z,92.0165
2019-04-07T00:22:26.395Z,92.0378
2019-04-07T00:22:35.347Z,92.0073
2019-04-07T00:22:43.401Z,91.9524
2019-04-07T00:22:51.403Z,92.0150
2019-04-07T00:22:59.413Z,92.0851
2019-04-07T00:23:07.405Z,92.1111
2019-04-07T00:23:15.431Z,92.0714
2019-04-07T00:23:23.421Z,92.0211
2019-04-07T00:23:31.979Z,91.9142
2019-04-07T00:23:40.421Z,91.8822
2019-04-07T00:23:56.159Z,91.8196
2019-04-07T00:24:05.689Z,91.8334
2019-04-07T00:24:13.634Z,91.7952
2019-04-07T00:24:21.892Z,91.7189
2019-04-07T00:24:29.611Z,91.6762
2019-04-07T00:24:37.388Z,91.6823
2019-04-07T00:24:45.413Z,91.6945
2019-04-07T00:24:53.398Z,91.7876
2019-04-07T00:25:02.483Z,91.7647
2019-04-07T00:25:10.585Z,91.7220
2019-04-07T00:25:18.395Z,91.6960
2019-04-07T00:25:26.450Z,91.8090
2019-04-07T00:25:34.384Z,91.8959
2019-04-07T00:25:42.976Z,91.8181
2019-04-07T00:25:51.395Z,91.7769
2019-04-07T00:26:00.154Z,91.6945
2019-04-07T00:26:08.434Z,91.6945
2019-04-07T00:26:16.758Z,91.6915
2019-04-07T00:26:24.910Z,91.7830
2019-04-07T00:26:32.393Z,91.8105
2019-04-07T00:26:39.450Z,91.8105
2019-04-07T00:26:47.503Z,91.8380
2019-04-07T00:26:55.392Z,91.7403
2019-04-07T00:27:03.548Z,91.5908
2019-04-07T00:27:12.400Z,91.5541
2019-04-07T00:27:21.356Z,91.5084
2019-04-07T00:27:32.412Z,91.3512
2019-04-07T00:27:40.497Z,91.3466
2019-04-07T00:28:10.295Z,91.5251
2019-04-07T00:28:19.597Z,91.5984
2019-04-07T00:28:27.540Z,91.4748
2019-04-07T00:28:35.397Z,91.4168
2019-04-07T00:28:43.743Z,91.3558
2019-04-07T00:28:51.949Z,91.5496
2019-04-07T00:29:01.561Z,91.6030
2019-04-07T00:29:10.944Z,91.5251
2019-04-07T00:29:19.940Z,91.4885
2019-04-07T00:29:27.713Z,91.5343
2019-04-07T00:29:37.852Z,91.7037
2019-04-07T00:29:45.416Z,91.7510
2019-04-07T00:29:56.462Z,91.7266
2019-04-07T00:30:19.785Z,91.6274
2019-04-07T00:30:27.403Z,91.5892
2019-04-07T00:30:35.396Z,91.6945
2019-04-07T00:30:43.414Z,91.8059
2019-04-07T00:30:52.292Z,92.0150
2019-04-07T00:31:01.937Z,92.1752
2019-04-07T00:31:17.303Z,92.3323
2019-04-07T00:31:25.402Z,92.0989
2019-04-07T00:31:33.409Z,91.9509
2019-04-07T00:31:41.556Z,91.8746
2019-04-07T00:31:50.009Z,91.8334
2019-04-07T00:31:59.299Z,91.7266
2019-04-07T00:32:07.405Z,91.4351
2019-04-07T00:32:15.464Z,91.2963
2019-04-07T00:32:23.423Z,91.2062
2019-04-07T00:32:31.422Z,91.0918
2019-04-07T00:32:39.403Z,90.8751
2019-04-07T00:32:47.676Z,90.7393
2019-04-07T00:32:56.394Z,90.8858
2019-04-07T00:33:04.384Z,90.9026
2019-04-07T00:33:12.402Z,91.0231
2019-04-07T00:33:21.033Z,91.0903
2019-04-07T00:33:29.404Z,90.9316
2019-04-07T00:33:37.411Z,90.8858
2019-04-07T00:33:46.043Z,90.9895
2019-04-07T00:33:55.432Z,90.9529
2019-04-07T00:34:04.309Z,90.9667
2019-04-07T00:34:12.462Z,90.9804
2019-04-07T00:34:20.560Z,90.9728
2019-04-07T00:34:28.904Z,90.9590
2019-04-07T00:34:36.841Z,90.7744
2019-04-07T00:34:45.008Z,90.9361
2019-04-07T00:34:54.017Z,90.8751
2019-04-07T00:35:03.042Z,90.5837
2019-04-07T00:35:21.938Z,90.4509
2019-04-07T00:35:29.360Z,90.6783
2019-04-07T00:35:37.652Z,90.9392
2019-04-07T00:35:45.924Z,90.7576
2019-04-07T00:35:52.401Z,90.6966
2019-04-07T00:36:00.880Z,90.6386
2019-04-07T00:36:08.437Z,90.5058
2019-04-07T00:36:20.543Z,90.5959
2019-04-07T00:36:28.383Z,90.4356
2019-04-07T00:36:36.410Z,90.4631
2019-04-07T00:36:44.780Z,90.6416
2019-04-07T00:36:52.403Z,90.7011
2019-04-07T00:37:00.414Z,90.7073
2019-04-07T00:37:08.411Z,90.5547
2019-04-07T00:37:17.097Z,90.4814
2019-04-07T00:37:25.454Z,90.3120
2019-04-07T00:37:33.677Z,90.2113
2019-04-07T00:37:41.773Z,90.3120
2019-04-07T00:37:49.383Z,90.5318
2019-04-07T00:37:57.434Z,90.7011
2019-04-07T00:38:05.410Z,90.7301
2019-04-07T00:38:13.899Z,90.7210
2019-04-07T00:38:21.423Z,90.6477
2019-04-07T00:38:28.527Z,90.5241
2019-04-07T00:38:36.385Z,90.4631
2019-04-07T00:38:45.006Z,90.4311
2019-04-07T00:38:53.826Z,90.3716
2019-04-07T00:39:08.295Z,90.4692
2019-04-07T00:39:16.860Z,90.7332
2019-04-07T00:39:24.434Z,90.9407
2019-04-07T00:39:33.558Z,91.0048
2019-04-07T00:39:41.433Z,91.2184
2019-04-07T00:39:49.957Z,91.3146
2019-04-07T00:39:57.770Z,91.2840
2019-04-07T00:40:05.447Z,91.2505
2019-04-07T00:40:13.387Z,91.2642
2019-04-07T00:40:22.327Z,91.2184
2019-04-07T00:40:30.609Z,91.1559
2019-04-07T00:40:38.411Z,91.1376
2019-04-07T00:40:46.533Z,91.2001
2019-04-07T00:40:54.413Z,91.3100
2019-04-07T00:41:02.408Z,91.3283
2019-04-07T00:41:09.510Z,91.2322
2019-04-07T00:41:17.419Z,91.0597
2019-04-07T00:41:25.405Z,90.9728
2019-04-07T00:41:33.403Z,90.9758
2019-04-07T00:41:44.118Z,91.1009
2019-04-07T00:41:51.820Z,91.0903
2019-04-07T00:41:59.404Z,91.0262
2019-04-07T00:42:07.410Z,90.9209
2019-04-07T00:42:15.405Z,90.8797
2019-04-07T00:42:22.615Z,90.8675
2019-04-07T00:42:30.411Z,90.8858
2019-04-07T00:42:39.283Z,90.9575
2019-04-07T00:42:55.510Z,91.0826
2019-04-07T00:43:03.459Z,91.3298
2019-04-07T00:43:32.410Z,91.3878
2019-04-07T00:43:40.609Z,91.6548
2019-04-07T00:43:47.443Z,91.6686
2019-04-07T00:43:56.113Z,91.6625
2019-04-07T00:44:05.024Z,91.7449
2019-04-07T00:44:15.609Z,91.7769
2019-04-07T00:44:23.550Z,91.7510
2019-04-07T00:44:32.801Z,91.7372
2019-04-07T00:44:41.948Z,91.7189
2019-04-07T00:44:49.684Z,91.7189
2019-04-07T00:44:58.695Z,91.6075
2019-04-07T00:45:06.416Z,91.5663
2019-04-07T00:45:14.392Z,91.6075
2019-04-07T00:45:22.410Z,91.6991
2019-04-07T00:45:30.659Z,91.7311
2019-04-07T00:45:38.491Z,91.6228
2019-04-07T00:45:47.287Z,91.4534
2019-04-07T00:45:55.893Z,91.5892
2019-04-07T00:46:03.533Z,91.5587
2019-04-07T00:46:11.522Z,91.5084
2019-04-07T00:46:20.011Z,91.4794
2019-04-07T00:46:29.303Z,91.4885
2019-04-07T00:46:37.406Z,91.4992
2019-04-07T00:46:46.295Z,91.4153
2019-04-07T00:46:55.300Z,91.4122
2019-04-07T00:47:03.421Z,91.4580
2019-04-07T00:47:11.987Z,91.6213
2019-04-07T00:47:21.886Z,91.7540
2019-04-07T00:47:29.490Z,91.8181
2019-04-07T00:47:38.859Z,91.9341
2019-04-07T00:47:46.602Z,91.9738
2019-04-07T00:47:54.390Z,92.1538
2019-04-07T00:48:02.386Z,92.0439
2019-04-07T00:48:10.651Z,91.9570
2019-04-07T00:48:25.324Z,91.8746
2019-04-07T00:48:33.418Z,91.8456
2019-04-07T00:48:42.334Z,92.0348
2019-04-07T00:48:51.293Z,92.2545
2019-04-07T00:49:00.315Z,92.2682
2019-04-07T00:49:13.144Z,92.2866
2019-04-07T00:49:22.071Z,92.0806
2019-04-07T00:49:30.082Z,92.1157
2019-04-07T00:49:38.525Z,92.1584
2019-04-07T00:49:46.591Z,92.2896
2019-04-07T00:49:54.411Z,92.3781
2019-04-07T00:50:02.921Z,92.5963
2019-04-07T00:50:11.946Z,92.4727
2019-04-07T00:50:19.528Z,92.3094
2019-04-07T00:50:27.414Z,92.1523
2019-04-07T00:50:36.295Z,92.2301
2019-04-07T00:50:46.016Z,92.2759
2019-04-07T00:50:55.801Z,91.9478
2019-04-07T00:51:04.492Z,91.8090
2019-04-07T00:51:34.408Z,91.9249
2019-04-07T00:51:43.235Z,91.4977
2019-04-07T00:51:51.410Z,91.7128
2019-04-07T00:51:58.482Z,92.1218
2019-04-07T00:52:06.418Z,91.8959
2019-04-07T00:52:14.511Z,91.6686
2019-04-07T00:52:22.402Z,91.5175
2019-04-07T00:52:30.398Z,91.3649
2019-04-07T00:52:39.072Z,91.2093
2019-04-07T00:52:47.994Z,91.1101
2019-04-07T00:52:56.406Z,91.0903
2019-04-07T00:53:04.501Z,90.9163
2019-04-07T00:53:12.414Z,90.7622
2019-04-07T00:53:23.792Z,91.0735
2019-04-07T00:53:31.576Z,91.7769
2019-04-07T00:53:39.421Z,92.0027
2019-04-07T00:53:46.444Z,91.7037
2019-04-07T00:53:54.569Z,91.7327
2019-04-07T00:54:03.483Z,91.5755
2019-04-07T00:54:12.627Z,91.1955
2019-04-07T00:54:20.541Z,90.7439
2019-04-07T00:54:29.310Z,90.7423
2019-04-07T00:54:38.289Z,91.2642
2019-04-07T00:54:46.973Z,91.6671
2019-04-07T00:54:55.571Z,91.3664
2019-04-07T00:55:04.430Z,91.5984
2019-04-07T00:55:12.923Z,91.4427
2019-04-07T00:55:22.080Z,90.8995
2019-04-07T00:55:31.327Z,90.8248
2019-04-07T00:55:39.691Z,91.5404
2019-04-07T00:55:48.488Z,92.6925
2019-04-07T00:55:56.328Z,93.3166
2019-04-07T00:56:05.051Z,93.3074
2019-04-07T00:56:13.412Z,92.8527
2019-04-07T00:56:22.301Z,92.7062
2019-04-07T00:56:30.407Z,93.1105
2019-04-07T00:56:39.294Z,93.3715
2019-04-07T00:56:47.401Z,93.1197
2019-04-07T00:56:55.660Z,93.1502
2019-04-07T00:57:03.410Z,93.3074
2019-04-07T00:57:11.995Z,93.2921
2019-04-07T00:57:21.896Z,92.7581
2019-04-07T00:57:30.130Z,92.5429
2019-04-07T00:57:38.444Z,93.0327
2019-04-07T00:57:47.287Z,93.7972
2019-04-07T00:57:56.117Z,93.3150
2019-04-07T00:58:04.422Z,93.2158
2019-04-07T00:58:12.579Z,93.6629
2019-04-07T00:58:20.430Z,94.0627
2019-04-07T00:58:29.032Z,94.1207
2019-04-07T00:58:38.236Z,94.0490
2019-04-07T00:58:46.643Z,93.2937
2019-04-07T00:58:55.417Z,92.5658
2019-04-07T00:59:03.168Z,93.0816
2019-04-07T00:59:11.418Z,93.5363
2019-04-07T00:59:19.665Z,93.1594
2019-04-07T00:59:27.406Z,92.9534
2019-04-07T00:59:35.406Z,93.0190
2019-04-07T00:59:44.055Z,93.2555
2019-04-07T00:59:52.407Z,93.3562
2019-04-07T01:00:00.499Z,93.1838
2019-04-07T01:00:08.419Z,93.3303
2019-04-07T01:00:17.439Z,93.5714
2019-04-07T01:00:28.105Z,92.6940
2019-04-07T01:00:37.370Z,91.7281
2019-04-07T01:00:45.409Z,91.4260
2019-04-07T01:00:53.721Z,91.8364
2019-04-07T01:01:01.459Z,91.4931
2019-04-07T01:01:16.431Z,91.6182
2019-04-07T01:01:25.460Z,93.0877
2019-04-07T01:01:34.982Z,93.4035
2019-04-07T01:01:43.424Z,93.9666
2019-04-07T01:01:50.469Z,93.9849
2019-04-07T01:01:59.293Z,94.1222
2019-04-07T01:02:07.844Z,94.1405
2019-04-07T01:02:16.887Z,93.9696
2019-04-07T01:02:24.519Z,93.9742
2019-04-07T01:02:32.453Z,93.3532
2019-04-07T01:02:40.813Z,92.8084
2019-04-07T01:02:49.465Z,92.6284
2019-04-07T01:02:57.432Z,92.7199
2019-04-07T01:03:05.431Z,92.8252
2019-04-07T01:03:13.673Z,92.7947
2019-04-07T01:03:24.912Z,92.1614
2019-04-07T01:03:33.716Z,91.8273
2019-04-07T01:03:40.426Z,91.8746
2019-04-07T01:03:48.398Z,92.1752
2019-04-07T01:03:56.853Z,92.6802
2019-04-07T01:04:12.242Z,92.9458
2019-04-07T01:04:21.539Z,92.9351
2019-04-07T01:04:29.403Z,93.1380
2019-04-07T01:04:41.897Z,92.8573
2019-04-07T01:04:50.646Z,92.6741
2019-04-07T01:04:58.431Z,92.1660
2019-04-07T01:05:06.407Z,92.9641
2019-04-07T01:05:14.779Z,93.4020
2019-04-07T01:05:34.792Z,93.8232
2019-04-07T01:05:40.717Z,94.2946
2019-04-07T01:05:49.552Z,93.8338
2019-04-07T01:05:58.741Z,93.5851
2019-04-07T01:06:13.292Z,93.3333
2019-04-07T01:06:21.908Z,92.9580
2019-04-07T01:06:30.979Z,93.1746
2019-04-07T01:06:38.394Z,93.5638
2019-04-07T01:06:46.426Z,93.6324
2019-04-07T01:06:55.061Z,93.4356
2019-04-07T01:07:03.660Z,92.5978
2019-04-07T01:07:11.446Z,92.6741
2019-04-07T01:07:19.116Z,93.4035
2019-04-07T01:07:27.937Z,93.9437
2019-04-07T01:07:36.421Z,93.7423
2019-04-07T01:07:44.414Z,93.4264
2019-04-07T01:07:52.585Z,92.9351
2019-04-07T01:08:00.584Z,93.0922
2019-04-07T01:08:08.418Z,92.6253
2019-04-07T01:08:17.105Z,92.8817
2019-04-07T01:08:25.961Z,93.5042
2019-04-07T01:08:33.530Z,93.5363
2019-04-07T01:08:41.562Z,93.3608
2019-04-07T01:08:49.442Z,92.9351
2019-04-07T01:08:58.312Z,92.6619
2019-04-07T01:09:07.000Z,92.6345
2019-04-07T01:09:16.549Z,93.2464
2019-04-07T01:09:25.411Z,93.4478
2019-04-07T01:09:33.413Z,93.6263
2019-04-07T01:09:43.158Z,93.4936
2019-04-07T01:09:51.410Z,92.6711
2019-04-07T01:09:59.593Z,92.2957
2019-04-07T01:10:14.308Z,92.0790
2019-04-07T01:10:24.156Z,92.7535
2019-04-07T01:10:32.736Z,92.5963
2019-04-07T01:10:40.530Z,92.5734
2019-04-07T01:10:48.044Z,92.7199
2019-04-07T01:10:56.983Z,92.5734
2019-04-07T01:11:05.656Z,93.1731
2019-04-07T01:11:14.418Z,93.8186
2019-04-07T01:11:23.068Z,93.9391
2019-04-07T01:11:32.311Z,93.6584
2019-04-07T01:11:40.453Z,93.3349
2019-04-07T01:11:48.584Z,93.3989
2019-04-07T01:11:56.287Z,93.5576
2019-04-07T01:12:04.949Z,93.2830
2019-04-07T01:12:13.941Z,93.0587
2019-04-07T01:12:21.431Z,92.9778
2019-04-07T01:12:29.434Z,93.3516
2019-04-07T01:12:38.400Z,93.8476
2019-04-07T01:12:46.459Z,94.0429
2019-04-07T01:12:54.445Z,94.0978
2019-04-07T01:13:02.413Z,94.1176
2019-04-07T01:13:10.742Z,94.0581
2019-04-07T01:13:19.851Z,93.7560
2019-04-07T01:13:27.426Z,93.3150
2019-04-07T01:13:35.426Z,93.5943
2019-04-07T01:13:43.421Z,93.7820
2019-04-07T01:13:51.681Z,93.6965
2019-04-07T01:13:59.434Z,93.6492
2019-04-07T01:14:08.320Z,93.5805
2019-04-07T01:14:16.978Z,93.4478
2019-04-07T01:14:25.611Z,93.1090
2019-04-07T01:14:34.408Z,92.9961
2019-04-07T01:14:42.399Z,92.8313
2019-04-07T01:14:55.413Z,93.4524
2019-04-07T01:15:04.338Z,94.0169
2019-04-07T01:15:12.522Z,93.9071
2019-04-07T01:15:20.408Z,93.8521
2019-04-07T01:15:28.431Z,93.6538
2019-04-07T01:15:37.316Z,93.0556
2019-04-07T01:15:45.986Z,92.7489
2019-04-07T01:15:54.890Z,93.1136
2019-04-07T01:16:02.410Z,93.0541
2019-04-07T01:16:10.821Z,93.0816
2019-04-07T01:16:34.272Z,93.4432
2019-04-07T01:16:41.802Z,94.0536
2019-04-07T01:16:49.401Z,93.9620
2019-04-07T01:16:57.420Z,94.2321
2019-04-07T01:17:06.122Z,94.0932
2019-04-07T01:17:14.932Z,93.9239
2019-04-07T01:17:24.736Z,93.8750
2019-04-07T01:17:32.433Z,93.8888
2019-04-07T01:17:40.392Z,93.8598
2019-04-07T01:17:49.868Z,93.5958
2019-04-07T01:17:57.775Z,93.4630
2019-04-07T01:18:05.452Z,93.3333
2019-04-07T01:18:16.525Z,93.1655
2019-04-07T01:18:26.183Z,92.8908
2019-04-07T01:18:35.597Z,92.2866
2019-04-07T01:18:43.768Z,92.5887
2019-04-07T01:18:52.050Z,92.8725
2019-04-07T01:19:01.422Z,92.3873
2019-04-07T01:19:09.972Z,92.3323
2019-04-07T01:19:19.045Z,92.3400
2019-04-07T01:19:27.822Z,92.3674
2019-04-07T01:19:35.420Z,92.0897
2019-04-07T01:19:43.398Z,91.8792
2019-04-07T01:19:51.948Z,91.7678
2019-04-07T01:19:59.759Z,91.7418
2019-04-07T01:20:10.607Z,91.7601
2019-04-07T01:20:18.430Z,91.6304
2019-04-07T01:20:26.880Z,91.3741
2019-04-07T01:20:35.321Z,91.3420
2019-04-07T01:20:43.962Z,91.4855
2019-04-07T01:20:53.018Z,91.6259
2019-04-07T01:21:04.823Z,91.7357
2019-04-07T01:21:12.828Z,91.8044
2019-04-07T01:21:20.443Z,91.9509
2019-04-07T01:21:28.410Z,91.9509
2019-04-07T01:21:36.429Z,91.9188
2019-04-07T01:21:44.574Z,91.8700
2019-04-07T01:21:53.581Z,91.8929
2019-04-07T01:22:02.413Z,91.7601
2019-04-07T01:22:10.390Z,91.6686
2019-04-07T01:22:18.590Z,91.7083
2019-04-07T01:22:27.431Z,91.7311
2019-04-07T01:22:35.655Z,91.7830
2019-04-07T01:22:44.417Z,91.8196
2019-04-07T01:22:52.769Z,91.7327
2019-04-07T01:23:00.642Z,91.7464
2019-04-07T01:23:08.424Z,91.8380
2019-04-07T01:23:16.988Z,91.7678
2019-04-07T01:23:26.288Z,91.6625
2019-04-07T01:23:35.641Z,91.6960
2019-04-07T01:23:47.881Z,91.6915
2019-04-07T01:23:55.403Z,91.6228
2019-04-07T01:24:03.421Z,91.6808
2019-04-07T01:24:11.404Z,91.8090
2019-04-07T01:24:19.892Z,91.7968
2019-04-07T01:24:31.467Z,91.8425
2019-04-07T01:24:40.644Z,91.7144
2019-04-07T01:24:48.478Z,91.7784
2019-04-07T01:24:55.986Z,91.7784
2019-04-07T01:25:04.978Z,91.7723
2019-04-07T01:25:13.822Z,91.8288
2019-04-07T01:25:21.491Z,91.9478
2019-04-07T01:25:29.432Z,92.1019
2019-04-07T01:25:37.897Z,92.1385
2019-04-07T01:25:45.705Z,92.0211
2019-04-07T01:25:55.203Z,91.9417
2019-04-07T01:26:03.406Z,91.8547
2019-04-07T01:26:11.412Z,91.7372
2019-04-07T01:26:19.423Z,91.7281
2019-04-07T01:26:27.386Z,91.6548
2019-04-07T01:26:35.539Z,91.6030
2019-04-07T01:26:43.571Z,91.6457
2019-04-07T01:26:51.541Z,91.6411
2019-04-07T01:27:00.297Z,91.8013
2019-04-07T01:27:07.421Z,91.9783
2019-04-07T01:27:15.749Z,92.0790
2019-04-07T01:27:23.567Z,92.2362
2019-04-07T01:27:32.289Z,92.2713
2019-04-07T01:27:40.401Z,92.2225
2019-04-07T01:27:49.296Z,92.3537
2019-04-07T01:27:57.804Z,92.3583
2019-04-07T01:28:05.506Z,92.3949
2019-04-07T01:28:13.429Z,92.3079
2019-04-07T01:28:36.353Z,92.4041
2019-04-07T01:28:45.633Z,92.6665
2019-04-07T01:28:54.523Z,92.8389
2019-04-07T01:29:03.417Z,92.8450
2019-04-07T01:29:12.288Z,92.7947
2019-04-07T01:29:21.518Z,92.7993
2019-04-07T01:29:29.865Z,92.8450
2019-04-07T01:29:37.389Z,93.0785
2019-04-07T01:29:47.534Z,93.3303
2019-04-07T01:29:55.395Z,93.3486
2019-04-07T01:30:04.022Z,92.9992
2019-04-07T01:30:12.418Z,92.9961
2019-04-07T01:30:21.441Z,93.1105
2019-04-07T01:30:29.406Z,92.9992
2019-04-07T01:30:37.847Z,93.0922
2019-04-07T01:30:45.844Z,93.0236
2019-04-07T01:30:54.277Z,92.8939
2019-04-07T01:31:02.422Z,92.8527
2019-04-07T01:31:10.422Z,92.9183
2019-04-07T01:31:18.772Z,92.9717
2019-04-07T01:31:26.416Z,93.0724
2019-04-07T01:31:34.412Z,93.2479
2019-04-07T01:31:43.028Z,93.3394
2019-04-07T01:31:51.758Z,93.3883
2019-04-07T01:31:59.476Z,93.4478
2019-04-07T01:32:07.402Z,93.4798
2019-04-07T01:32:15.962Z,93.4707
2019-04-07T01:32:24.013Z,93.4905
2019-04-07T01:32:32.400Z,93.4707
2019-04-07T01:32:40.948Z,93.4997
2019-04-07T01:32:48.410Z,93.7499
2019-04-07T01:32:57.525Z,93.7865
2019-04-07T01:33:05.450Z,93.5821
2019-04-07T01:33:14.427Z,93.3303
2019-04-07T01:33:22.395Z,93.1960
2019-04-07T01:33:30.394Z,93.0129
2019-04-07T01:33:38.907Z,92.9320
2019-04-07T01:33:46.862Z,92.8084
2019-04-07T01:33:54.393Z,92.7016
2019-04-07T01:34:02.440Z,92.6345
2019-04-07T01:34:10.608Z,92.6390
2019-04-07T01:34:18.513Z,92.6024
2019-04-07T01:34:26.468Z,92.5887
2019-04-07T01:34:35.294Z,92.6696
2019-04-07T01:34:43.582Z,92.6558
2019-04-07T01:34:52.392Z,92.6665
2019-04-07T01:35:00.412Z,92.7337
2019-04-07T01:35:08.542Z,92.7535
2019-04-07T01:35:16.814Z,92.9625
2019-04-07T01:35:24.422Z,93.0266
2019-04-07T01:35:33.054Z,93.0053
2019-04-07T01:35:50.360Z,92.9000
2019-04-07T01:35:58.425Z,92.8298
2019-04-07T01:36:06.417Z,92.8756
2019-04-07T01:36:14.483Z,93.1289
2019-04-07T01:36:22.644Z,93.4035
2019-04-07T01:36:31.668Z,93.2418
2019-04-07T01:36:39.407Z,92.9641
2019-04-07T01:36:48.012Z,92.6513
2019-04-07T01:36:56.776Z,92.4559
2019-04-07T01:37:04.486Z,92.4498
2019-04-07T01:37:12.409Z,92.5597
2019-04-07T01:37:22.324Z,92.5689
2019-04-07T01:37:30.695Z,92.5643
2019-04-07T01:37:39.589Z,92.6925
2019-04-07T01:37:51.833Z,92.8450
2019-04-07T01:37:59.921Z,92.9091
2019-04-07T01:38:08.317Z,92.7474
2019-04-07T01:38:16.747Z,92.6329
2019-04-07T01:38:24.422Z,92.6345
2019-04-07T01:38:32.411Z,92.7886
2019-04-07T01:38:43.353Z,92.8496
2019-04-07T01:38:51.398Z,92.7428
2019-04-07T01:38:59.968Z,92.6482
2019-04-07T01:39:11.901Z,92.5917
2019-04-07T01:39:19.496Z,92.5017
2019-04-07T01:39:27.421Z,92.5139
2019-04-07T01:39:35.419Z,92.6192
2019-04-07T01:39:43.870Z,92.6055
2019-04-07T01:39:51.402Z,92.5521
2019-04-07T01:39:59.448Z,92.4743
2019-04-07T01:40:08.079Z,92.4468
2019-04-07T01:40:16.838Z,92.4743
2019-04-07T01:40:27.289Z,92.2896
2019-04-07T01:40:35.442Z,92.1569
2019-04-07T01:40:43.445Z,92.1294
2019-04-07T01:40:51.931Z,92.1813
2019-04-07T01:40:59.863Z,92.1813
2019-04-07T01:41:15.268Z,92.1950
2019-04-07T01:41:23.687Z,92.2209
2019-04-07T01:41:31.761Z,92.1981
2019-04-07T01:41:39.389Z,92.1630
2019-04-07T01:41:47.407Z,92.2164
2019-04-07T01:41:55.381Z,92.2530
2019-04-07T01:42:02.630Z,92.2591
2019-04-07T01:42:10.411Z,92.3323
2019-04-07T01:42:18.971Z,92.3506
2019-04-07T01:42:28.051Z,92.5093
2019-04-07T01:42:36.732Z,92.5917
2019-04-07T01:42:44.419Z,92.5338
2019-04-07T01:42:52.399Z,92.5139
2019-04-07T01:43:01.034Z,92.4727
2019-04-07T01:43:09.406Z,92.4788
2019-04-07T01:43:17.539Z,92.4376
2019-04-07T01:43:25.915Z,92.2759
2019-04-07T01:43:34.398Z,92.0241
2019-04-07T01:43:42.425Z,91.7922
2019-04-07T01:43:50.423Z,91.6442
2019-04-07T01:43:58.948Z,91.5251
2019-04-07T01:44:08.972Z,91.6259
2019-04-07T01:44:17.984Z,91.6548
2019-04-07T01:44:26.691Z,91.5618
2019-04-07T01:44:34.415Z,91.5480
2019-04-07T01:44:42.407Z,91.5618
2019-04-07T01:44:51.882Z,91.4611
2019-04-07T01:44:59.940Z,91.4931
2019-04-07T01:45:08.410Z,91.4794
2019-04-07T01:45:16.907Z,91.5389
2019-04-07T01:45:24.413Z,91.5251
2019-04-07T01:45:32.411Z,91.4244
2019-04-07T01:45:40.415Z,91.4244
2019-04-07T01:45:55.992Z,91.4565
2019-04-07T01:46:04.034Z,91.5633
2019-04-07T01:46:13.293Z,91.6762
2019-04-07T01:46:21.774Z,91.7189
2019-04-07T01:46:30.579Z,91.6442
2019-04-07T01:46:38.428Z,91.6320
2019-04-07T01:46:47.064Z,91.6320
2019-04-07T01:46:55.975Z,91.5572