createdAt,value
2018-11-28T00:00:31.062Z,0.80
2018-11-28T00:03:02.724Z,0.80
2018-11-28T00:05:31.524Z,0.80
2018-11-28T00:08:05.978Z,0.90
2018-11-28T00:10:34.792Z,1.00
2018-11-28T00:13:03.610Z,1.10
2018-11-28T00:15:32.416Z,1.10
2018-11-28T00:18:01.248Z,1.20
2018-11-28T00:20:30.061Z,1.20
2018-11-28T00:22:58.872Z,1.30
2018-11-28T00:25:27.698Z,1.30
2018-11-28T00:27:56.504Z,1.30
2018-11-28T00:30:25.999Z,1.20
2018-11-28T00:32:54.825Z,1.20
2018-11-28T00:35:24.217Z,1.20
2018-11-28T00:37:53.153Z,1.10
2018-11-28T00:40:22.871Z,1.10
2018-11-28T00:42:51.854Z,1.10
2018-11-28T00:45:24.747Z,1.10
2018-11-28T00:47:53.637Z,1.00
2018-11-28T00:50:26.455Z,1.00
2018-11-28T00:52:55.285Z,1.00
2018-11-28T00:55:24.088Z,1.00
2018-11-28T00:57:52.909Z,1.00
2018-11-28T01:00:23.155Z,1.00
2018-11-28T01:02:52.011Z,1.10
2018-11-28T01:05:20.859Z,1.10
2018-11-28T01:07:52.124Z,1.20
2018-11-28T01:10:21.716Z,1.10
2018-11-28T01:12:51.269Z,1.10
2018-11-28T01:15:20.519Z,1.10
2018-11-28T01:17:49.337Z,1.10
2018-11-28T01:20:19.379Z,1.10
2018-11-28T01:22:48.200Z,1.10
2018-11-28T01:25:17.851Z,1.10
2018-11-28T01:27:46.752Z,1.20
2018-11-28T01:30:20.179Z,1.20
2018-11-28T01:32:48.987Z,1.20
2018-11-28T01:35:18.660Z,1.10
2018-11-28T01:37:47.512Z,1.00
2018-11-28T01:40:18.204Z,1.20
2018-11-28T01:42:47.030Z,1.10
2018-11-28T01:45:18.718Z,1.10
2018-11-28T01:47:47.558Z,1.00
2018-11-28T01:50:17.091Z,1.00
2018-11-28T01:52:45.929Z,1.00
2018-11-28T01:55:17.504Z,0.90
2018-11-28T01:57:46.343Z,0.90
2018-11-28T02:00:17.996Z,0.80
2018-11-28T02:02:47.548Z,0.80
2018-11-28T02:05:16.367Z,0.80
2018-11-28T02:07:45.177Z,0.70
2018-11-28T02:10:14.800Z,0.70
2018-11-28T02:12:43.642Z,0.70
2018-11-28T02:15:16.357Z,0.80
2018-11-28T02:17:45.217Z,0.80
2018-11-28T02:20:15.789Z,0.80
2018-11-28T02:22:44.877Z,0.70
2018-11-28T02:25:17.405Z,0.70
2018-11-28T02:27:46.734Z,0.70
2018-11-28T02:30:16.346Z,0.70
2018-11-28T02:32:45.528Z,0.70
2018-11-28T02:35:14.962Z,0.70
2018-11-28T02:37:43.918Z,0.60
2018-11-28T02:40:15.374Z,0.70
2018-11-28T02:42:44.337Z,0.70
2018-11-28T02:45:18.825Z,0.70
2018-11-28T02:47:47.660Z,0.80
2018-11-28T02:50:16.476Z,0.80
2018-11-28T02:52:45.286Z,0.70
2018-11-28T02:55:15.782Z,0.80
2018-11-28T02:57:45.555Z,0.80
2018-11-28T03:00:19.167Z,0.80
2018-11-28T03:02:47.976Z,0.70
2018-11-28T03:05:16.801Z,0.70
2018-11-28T03:07:45.627Z,0.80
2018-11-28T03:10:22.013Z,0.80
2018-11-28T03:12:50.881Z,0.90
2018-11-28T03:15:27.946Z,0.90
2018-11-28T03:17:56.785Z,0.90
2018-11-28T03:20:25.610Z,0.90
2018-11-28T03:22:54.418Z,1.00
2018-11-28T03:25:23.262Z,1.00
2018-11-28T03:27:52.326Z,0.90
2018-11-28T03:30:21.181Z,1.00
2018-11-28T03:32:50.057Z,0.90
2018-11-28T03:35:18.787Z,0.90
2018-11-28T03:37:47.689Z,0.90
2018-11-28T03:40:16.502Z,1.00
2018-11-28T03:42:45.322Z,0.90
2018-11-28T03:45:14.937Z,0.90
2018-11-28T03:47:44.379Z,0.90
2018-11-28T03:50:14.013Z,0.90
2018-11-28T03:52:42.865Z,0.90
2018-11-28T03:55:12.633Z,0.80
2018-11-28T03:57:41.667Z,0.70
2018-11-28T04:00:13.501Z,0.70
2018-11-28T04:02:42.345Z,0.70
2018-11-28T04:05:11.559Z,0.70
2018-11-28T04:07:40.413Z,0.70
2018-11-28T04:10:10.225Z,0.70
2018-11-28T04:12:39.570Z,0.80
2018-11-28T04:15:11.796Z,0.80
2018-11-28T04:17:40.617Z,0.70
2018-11-28T04:20:11.847Z,0.70
2018-11-28T04:22:40.670Z,0.70
2018-11-28T04:25:10.116Z,0.70
2018-11-28T04:27:38.917Z,0.70
2018-11-28T04:30:14.693Z,0.70
2018-11-28T04:32:43.538Z,0.60
2018-11-28T04:35:13.106Z,0.60
2018-11-28T04:37:42.261Z,0.60
2018-11-28T04:40:12.741Z,0.60
2018-11-28T04:42:41.605Z,0.60
2018-11-28T04:45:15.199Z,0.50
2018-11-28T04:47:44.027Z,0.60
2018-11-28T04:50:13.027Z,0.60
2018-11-28T04:52:41.854Z,0.60
2018-11-28T04:55:14.338Z,0.60
2018-11-28T04:57:43.205Z,0.70
2018-11-28T05:00:17.841Z,0.70
2018-11-28T05:02:46.801Z,0.70
2018-11-28T05:05:15.570Z,0.70
2018-11-28T05:07:45.146Z,0.70
2018-11-28T05:10:15.725Z,0.70
2018-11-28T05:12:44.562Z,0.70
2018-11-28T05:15:14.246Z,0.70
2018-11-28T05:17:43.822Z,0.70
2018-11-28T05:20:13.771Z,0.70
2018-11-28T05:22:42.613Z,0.70
2018-11-28T05:25:13.829Z,0.70
2018-11-28T05:27:42.657Z,0.80
2018-11-28T05:30:12.686Z,0.80
2018-11-28T05:32:41.697Z,0.80
2018-11-28T05:35:14.501Z,0.80
2018-11-28T05:37:43.397Z,0.80
2018-11-28T05:40:27.366Z,0.80
2018-11-28T05:42:56.462Z,0.70
2018-11-28T05:45:25.269Z,0.70
2018-11-28T05:47:54.093Z,0.80
2018-11-28T05:50:23.009Z,0.80
2018-11-28T05:52:51.867Z,0.80
2018-11-28T05:55:22.963Z,0.80
2018-11-28T05:57:52.809Z,0.70
2018-11-28T06:00:29.987Z,0.70
2018-11-28T06:02:58.897Z,0.70
2018-11-28T06:05:27.724Z,0.70
2018-11-28T06:07:56.573Z,0.80
2018-11-28T06:10:25.517Z,0.70
2018-11-28T06:12:54.474Z,0.70
2018-11-28T06:15:23.293Z,0.70
2018-11-28T06:17:52.129Z,0.80
2018-11-28T06:20:20.965Z,0.80
2018-11-28T06:22:49.771Z,0.90
2018-11-28T06:25:18.585Z,0.90
2018-11-28T06:27:47.402Z,1.00
2018-11-28T06:30:18.191Z,1.00
2018-11-28T06:32:51.160Z,1.00
2018-11-28T06:35:15.881Z,0.90
2018-11-28T06:37:44.721Z,0.80
2018-11-28T06:40:15.242Z,0.80
2018-11-28T06:42:44.893Z,0.80
2018-11-28T06:45:14.797Z,0.80
2018-11-28T06:47:43.605Z,0.90
2018-11-28T06:50:15.489Z,0.80
2018-11-28T06:52:45.395Z,0.80
2018-11-28T06:55:15.574Z,0.80
2018-11-28T06:57:44.554Z,0.90
2018-11-28T07:00:15.698Z,0.90
2018-11-28T07:02:44.789Z,1.00
2018-11-28T07:05:13.979Z,1.10
2018-11-28T07:07:42.892Z,1.10
2018-11-28T07:10:14.880Z,1.10
2018-11-28T07:12:43.789Z,1.10
2018-11-28T07:15:13.520Z,1.20
2018-11-28T07:17:43.802Z,1.10
2018-11-28T07:20:13.530Z,1.10
2018-11-28T07:22:42.538Z,0.90
2018-11-28T07:25:13.105Z,1.00
2018-11-28T07:27:45.111Z,0.90
2018-11-28T07:30:13.329Z,1.00
2018-11-28T07:32:42.359Z,0.90
2018-11-28T07:35:11.721Z,0.90
2018-11-28T07:37:40.543Z,0.90
2018-11-28T07:40:11.650Z,0.90
2018-11-28T07:42:41.062Z,0.80
2018-11-28T07:45:11.253Z,0.80
2018-11-28T07:47:40.266Z,0.70
2018-11-28T07:50:09.742Z,0.70
2018-11-28T07:52:38.801Z,0.80
2018-11-28T07:55:10.857Z,0.90
2018-11-28T07:57:39.900Z,0.80
2018-11-28T08:00:13.629Z,0.70
2018-11-28T08:02:42.933Z,0.70
2018-11-28T08:05:12.233Z,0.60
2018-11-28T08:07:41.097Z,0.80
2018-11-28T08:10:16.474Z,0.90
2018-11-28T08:12:45.309Z,1.00
2018-11-28T08:15:14.141Z,1.10
2018-11-28T08:17:43.192Z,1.00
2018-11-28T08:20:12.015Z,1.20
2018-11-28T08:22:40.849Z,1.40
2018-11-28T08:25:12.890Z,1.10
2018-11-28T08:27:41.168Z,1.00
2018-11-28T08:30:19.863Z,1.00
2018-11-28T08:32:48.350Z,1.10
2018-11-28T08:35:17.169Z,1.10
2018-11-28T08:37:46.019Z,1.30
2018-11-28T08:40:19.236Z,1.30
2018-11-28T08:42:48.117Z,1.00
2018-11-28T08:45:17.863Z,1.10
2018-11-28T08:47:47.601Z,1.00
2018-11-28T08:50:21.345Z,1.00
2018-11-28T08:52:50.273Z,0.80
2018-11-28T08:55:19.249Z,0.80
2018-11-28T08:57:48.141Z,1.00
2018-11-28T09:00:21.749Z,1.20
2018-11-28T09:02:51.650Z,1.50
2018-11-28T09:05:20.581Z,1.80
2018-11-28T09:07:49.417Z,2.10
2018-11-28T09:10:19.009Z,2.20
2018-11-28T09:12:48.343Z,1.90
2018-11-28T09:15:22.104Z,1.80
2018-11-28T09:17:50.954Z,1.40
2018-11-28T09:20:19.780Z,1.60
2018-11-28T09:22:48.809Z,1.90
2018-11-28T09:25:18.079Z,1.90
2018-11-28T09:27:48.888Z,2.30
2018-11-28T09:30:18.349Z,2.20
2018-11-28T09:32:47.969Z,2.30
2018-11-28T09:35:17.030Z,2.00
2018-11-28T09:37:46.170Z,1.70
2018-11-28T09:40:16.589Z,1.00
2018-11-28T09:42:45.723Z,0.80
2018-11-28T09:45:15.410Z,0.60
2018-11-28T09:47:44.229Z,0.70
2018-11-28T09:50:16.157Z,0.90
2018-11-28T09:52:44.981Z,0.80
2018-11-28T09:55:15.829Z,0.90
2018-11-28T09:57:44.658Z,1.00
2018-11-28T10:00:19.885Z,1.30
2018-11-28T10:02:49.709Z,1.50
2018-11-28T10:05:27.256Z,1.60
2018-11-28T10:07:56.169Z,1.20
2018-11-28T10:10:25.013Z,1.10
2018-11-28T10:12:54.069Z,1.30
2018-11-28T10:15:23.801Z,1.10
2018-11-28T10:17:52.642Z,1.20
2018-11-28T10:20:21.461Z,0.80
2018-11-28T10:22:51.144Z,0.80
2018-11-28T10:25:21.720Z,0.80
2018-11-28T10:27:52.553Z,0.80
2018-11-28T10:30:23.250Z,0.70
2018-11-28T10:32:52.614Z,0.70
2018-11-28T10:35:21.456Z,0.80
2018-11-28T10:37:50.282Z,1.30
2018-11-28T10:40:21.658Z,1.50
2018-11-28T10:42:52.489Z,1.40
2018-11-28T10:45:22.201Z,1.20
2018-11-28T10:47:51.040Z,1.10
2018-11-28T10:50:19.869Z,1.10
2018-11-28T10:52:48.692Z,1.20
2018-11-28T10:55:19.402Z,1.10
2018-11-28T10:57:48.255Z,1.40
2018-11-28T11:00:26.949Z,1.20
2018-11-28T11:03:01.220Z,0.80
2018-11-28T11:05:35.585Z,1.00
2018-11-28T11:08:09.806Z,1.10
2018-11-28T11:10:44.016Z,1.10
2018-11-28T11:13:18.093Z,1.00
2018-11-28T11:15:52.353Z,0.80
2018-11-28T11:18:21.199Z,0.90
2018-11-28T11:20:50.065Z,0.70
2018-11-28T11:23:18.904Z,0.30
2018-11-28T11:25:47.761Z,0.40
2018-11-28T11:28:16.695Z,0.70
2018-11-28T11:30:45.486Z,0.80
2018-11-28T11:33:14.314Z,0.60
2018-11-28T11:35:44.354Z,0.60
2018-11-28T11:38:13.293Z,0.50
2018-11-28T11:40:42.100Z,0.40
2018-11-28T11:43:10.899Z,0.50
2018-11-28T11:45:39.839Z,0.80
2018-11-28T11:48:08.538Z,0.70
2018-11-28T11:50:37.360Z,0.50
2018-11-28T11:53:06.410Z,0.40
2018-11-28T11:55:36.221Z,0.40
2018-11-28T11:58:05.228Z,0.50
2018-11-28T12:00:34.194Z,0.20
2018-11-28T12:03:05.957Z,0.10
2018-11-28T12:05:34.906Z,0.10
2018-11-28T12:08:03.701Z,0.10
2018-11-28T12:10:32.517Z,0.10
2018-11-28T12:13:01.374Z,0.60
2018-11-28T12:15:30.187Z,0.60
2018-11-28T12:17:59.017Z,0.00
2018-11-28T12:20:29.604Z,-0.20
2018-11-28T12:22:58.369Z,-0.10
2018-11-28T12:25:27.277Z,-0.10
2018-11-28T12:27:56.224Z,-0.20
2018-11-28T12:30:25.075Z,-0.30
2018-11-28T12:32:53.885Z,-0.30
2018-11-28T12:35:22.752Z,-0.40
2018-11-28T12:37:51.603Z,-0.40
2018-11-28T12:40:20.477Z,-0.60
2018-11-28T12:42:50.638Z,-0.80
2018-11-28T12:45:20.369Z,-0.60
2018-11-28T12:47:49.497Z,-0.80
2018-11-28T12:50:21.387Z,-0.50
2018-11-28T12:52:50.433Z,-0.40
2018-11-28T12:55:19.688Z,-0.40
2018-11-28T12:57:48.739Z,-0.40
2018-11-28T13:00:19.794Z,-0.50
2018-11-28T13:02:48.663Z,-0.60
2018-11-28T13:05:18.511Z,-0.50
2018-11-28T13:07:47.416Z,-0.50
2018-11-28T13:10:21.427Z,-0.60
2018-11-28T13:12:50.934Z,-0.80
2018-11-28T13:15:20.660Z,-0.90
2018-11-28T13:17:49.569Z,-0.90
2018-11-28T13:20:19.273Z,-0.90
2018-11-28T13:22:49.067Z,-1.00
2018-11-28T13:25:20.064Z,-1.00
2018-11-28T13:27:48.993Z,-1.10
2018-11-28T13:30:18.766Z,-1.10
2018-11-28T13:32:48.081Z,-1.10
2018-11-28T13:35:22.502Z,-1.10
2018-11-28T13:37:54.504Z,-1.20
2018-11-28T13:40:23.485Z,-1.10
2018-11-28T13:42:54.265Z,-1.10
2018-11-28T13:45:26.464Z,-1.10
2018-11-28T13:47:55.806Z,-1.00
2018-11-28T13:50:24.762Z,-1.00
2018-11-28T13:52:54.374Z,-1.00
2018-11-28T13:55:39.837Z,-0.90
2018-11-28T13:58:00.036Z,-1.00
2018-11-28T14:00:28.908Z,-1.00
2018-11-28T14:02:57.845Z,-0.90
2018-11-28T14:05:26.733Z,-0.90
2018-11-28T14:07:55.633Z,-0.80
2018-11-28T14:10:24.508Z,-0.70
2018-11-28T14:12:53.442Z,-0.70
2018-11-28T14:15:23.093Z,-0.70
2018-11-28T14:18:00.881Z,-0.60
2018-11-28T14:20:29.885Z,-0.60
2018-11-28T14:22:58.721Z,-0.60
2018-11-28T14:25:27.906Z,-0.70
2018-11-28T14:27:56.821Z,-0.60
2018-11-28T14:30:25.700Z,-0.60
2018-11-28T14:32:54.574Z,-0.60
2018-11-28T14:35:23.462Z,-0.50
2018-11-28T14:37:52.309Z,-0.50
2018-11-28T14:40:22.189Z,-0.50
2018-11-28T14:42:54.129Z,-0.30
2018-11-28T14:45:23.042Z,-0.40
2018-11-28T14:47:52.101Z,-0.40
2018-11-28T14:50:22.665Z,-0.50
2018-11-28T14:52:52.118Z,-0.50
2018-11-28T14:55:37.886Z,-0.50
2018-11-28T14:58:08.245Z,-0.60
2018-11-28T15:00:37.102Z,-0.60
2018-11-28T15:03:14.241Z,-0.60
2018-11-28T15:05:55.038Z,-0.50
2018-11-28T15:08:25.380Z,-0.50
2018-11-28T15:11:03.289Z,-0.60
2018-11-28T15:13:32.150Z,-0.60
2018-11-28T15:16:03.228Z,-0.60
2018-11-28T15:18:32.054Z,-0.60
2018-11-28T15:21:00.890Z,-0.50
2018-11-28T15:23:29.718Z,-0.60
2018-11-28T15:25:58.578Z,-0.60
2018-11-28T15:28:27.463Z,-0.70
2018-11-28T15:30:56.294Z,-0.60
2018-11-28T15:33:25.258Z,-0.60
2018-11-28T15:35:54.302Z,-0.70
2018-11-28T15:38:23.121Z,-0.70
2018-11-28T15:40:51.941Z,-0.80
2018-11-28T15:43:20.917Z,-0.80
2018-11-28T15:45:50.105Z,-0.90
2018-11-28T15:48:19.200Z,-0.80
2018-11-28T15:50:48.113Z,-0.90
2018-11-28T15:53:19.746Z,-0.90
2018-11-28T15:55:48.682Z,-0.80
2018-11-28T15:58:17.526Z,-0.80
2018-11-28T16:00:46.349Z,-0.70
2018-11-28T16:03:15.273Z,-0.70
2018-11-28T16:05:44.302Z,-0.70
2018-11-28T16:08:13.570Z,-0.70
2018-11-28T16:10:43.634Z,-0.70
2018-11-28T16:13:15.904Z,-0.70
2018-11-28T16:15:49.361Z,-0.60
2018-11-28T16:18:18.370Z,-0.60
2018-11-28T16:20:47.412Z,-0.60
2018-11-28T16:23:16.354Z,-0.60
2018-11-28T16:25:45.261Z,-0.60
2018-11-28T16:28:14.093Z,-0.70
2018-11-28T16:30:43.118Z,-0.70
2018-11-28T16:33:11.964Z,-0.70
2018-11-28T16:35:41.471Z,-0.70
2018-11-28T16:38:10.309Z,-0.70
2018-11-28T16:40:39.126Z,-0.60
2018-11-28T16:43:09.001Z,-0.60
2018-11-28T16:45:37.882Z,-0.70
2018-11-28T16:48:06.845Z,-0.70
2018-11-28T16:50:35.686Z,-0.70
2018-11-28T16:53:04.908Z,-0.70
2018-11-28T16:55:34.057Z,-0.80
2018-11-28T16:58:02.932Z,-0.80
2018-11-28T17:00:32.551Z,-0.80
2018-11-28T17:03:01.482Z,-0.80
2018-11-28T17:05:30.388Z,-0.80
2018-11-28T17:07:59.307Z,-0.80
2018-11-28T17:10:29.126Z,-0.80
2018-11-28T17:12:59.181Z,-0.70
2018-11-28T17:15:28.037Z,-0.70
2018-11-28T17:17:56.857Z,-0.60
2018-11-28T17:20:26.940Z,-0.60
2018-11-28T17:22:57.753Z,-0.50
2018-11-28T17:25:33.269Z,-0.60
2018-11-28T17:28:04.181Z,-0.60
2018-11-28T17:30:33.051Z,-0.60
2018-11-28T17:33:01.990Z,-0.60
2018-11-28T17:35:30.854Z,-0.60
2018-11-28T17:37:59.702Z,-0.70
2018-11-28T17:40:29.221Z,-0.70
2018-11-28T17:42:59.029Z,-0.60
2018-11-28T17:45:28.675Z,-0.60
2018-11-28T17:47:57.545Z,-0.60
2018-11-28T17:50:26.818Z,-0.50
2018-11-28T17:53:07.677Z,-0.60
2018-11-28T17:55:43.957Z,-0.60
2018-11-28T17:58:12.867Z,-0.70
2018-11-28T18:00:41.785Z,-0.70
2018-11-28T18:03:10.682Z,-0.60
2018-11-28T18:05:39.605Z,-0.60
2018-11-28T18:08:08.507Z,-0.70
2018-11-28T18:10:37.442Z,-0.70
2018-11-28T18:13:09.328Z,-0.70
2018-11-28T18:15:38.686Z,-0.80
2018-11-28T18:18:08.862Z,-0.90
2018-11-28T18:20:37.769Z,-0.90
2018-11-28T18:23:08.001Z,-0.90
2018-11-28T18:25:37.117Z,-0.90
2018-11-28T18:28:14.724Z,-0.80
2018-11-28T18:30:44.090Z,-0.80
2018-11-28T18:33:14.185Z,-0.90
2018-11-28T18:35:44.058Z,-0.80
2018-11-28T18:38:13.772Z,-0.90
2018-11-28T18:40:43.281Z,-0.80
2018-11-28T18:43:12.574Z,-0.80
2018-11-28T18:45:43.680Z,-0.80
2018-11-28T18:48:12.678Z,-0.80
2018-11-28T18:50:41.553Z,-0.80
2018-11-28T18:53:10.682Z,-1.00
2018-11-28T18:55:39.549Z,-1.00
2018-11-28T18:58:09.680Z,-1.10
2018-11-28T19:00:38.544Z,-1.10
2018-11-28T19:03:07.873Z,-1.00
2018-11-28T19:05:36.846Z,-1.00
2018-11-28T19:08:06.674Z,-1.00
2018-11-28T19:10:35.532Z,-0.90
2018-11-28T19:13:04.395Z,-0.90
2018-11-28T19:15:33.269Z,-0.80
2018-11-28T19:18:02.114Z,-0.80
2018-11-28T19:20:30.963Z,-0.70
2018-11-28T19:22:59.840Z,-0.70
2018-11-28T19:25:29.201Z,-0.70
2018-11-28T19:27:58.125Z,-0.60
2018-11-28T19:30:32.286Z,-0.60
2018-11-28T19:33:01.173Z,-0.70
2018-11-28T19:35:30.076Z,-0.80
2018-11-28T19:37:59.179Z,-0.80
2018-11-28T19:40:30.874Z,-0.70
2018-11-28T19:42:59.753Z,-0.70
2018-11-28T19:45:28.579Z,-0.80
2018-11-28T19:47:57.433Z,-0.60
2018-11-28T19:50:28.654Z,-0.60
2018-11-28T19:52:57.505Z,-0.60
2018-11-28T19:55:26.412Z,-0.60
2018-11-28T19:57:55.269Z,-0.70
2018-11-28T20:00:24.120Z,-0.70
2018-11-28T20:02:53.085Z,-0.70
2018-11-28T20:05:21.991Z,-0.80
2018-11-28T20:07:51.028Z,-1.00
2018-11-28T20:10:22.002Z,-1.00
2018-11-28T20:12:51.582Z,-1.10
2018-11-28T20:15:21.974Z,-1.10
2018-11-28T20:17:51.025Z,-1.00
2018-11-28T20:20:20.173Z,-0.90
2018-11-28T20:22:49.050Z,-1.00
2018-11-28T20:25:18.933Z,-0.90
2018-11-28T20:27:49.182Z,-0.90
2018-11-28T20:30:19.603Z,-0.80
2018-11-28T20:32:48.501Z,-1.00
2018-11-28T20:35:17.417Z,-0.90
2018-11-28T20:37:46.297Z,-0.90
2018-11-28T20:40:17.129Z,-0.90
2018-11-28T20:42:52.610Z,-1.00
2018-11-28T20:45:21.633Z,-1.00
2018-11-28T20:47:50.485Z,-1.00
2018-11-28T20:50:21.923Z,-1.00
2018-11-28T20:52:55.029Z,-0.90
2018-11-28T20:55:22.165Z,-0.90
2018-11-28T20:57:51.059Z,-0.90
2018-11-28T21:00:21.224Z,-1.00
2018-11-28T21:02:50.120Z,-0.90
2018-11-28T21:05:18.949Z,-1.00
2018-11-28T21:07:47.791Z,-0.90
2018-11-28T21:10:22.360Z,-0.90
2018-11-28T21:12:51.391Z,-1.00
2018-11-28T21:15:20.226Z,-1.00
2018-11-28T21:17:49.189Z,-0.90
2018-11-28T21:20:20.964Z,-0.80
2018-11-28T21:22:52.974Z,-0.80
2018-11-28T21:25:22.022Z,-0.70
2018-11-28T21:27:51.169Z,-0.70
2018-11-28T21:30:20.713Z,-0.70
2018-11-28T21:32:50.694Z,-0.70
2018-11-28T21:35:21.887Z,-0.70
2018-11-28T21:37:50.747Z,-0.60
2018-11-28T21:40:19.617Z,-0.60
2018-11-28T21:42:48.490Z,-0.60
2018-11-28T21:45:18.785Z,-0.60
2018-11-28T21:47:47.778Z,-0.70
2018-11-28T21:50:18.290Z,-0.70
2018-11-28T21:52:47.580Z,-0.60
2018-11-28T21:55:20.409Z,-0.60
2018-11-28T21:57:49.406Z,-0.70
2018-11-28T22:00:22.349Z,-0.70
2018-11-28T22:02:51.364Z,-0.70
2018-11-28T22:05:20.309Z,-0.70
2018-11-28T22:07:50.278Z,-0.70
2018-11-28T22:10:21.342Z,-0.60
2018-11-28T22:12:50.273Z,-0.60
2018-11-28T22:15:19.242Z,-0.60
2018-11-28T22:17:50.988Z,-0.50
2018-11-28T22:20:19.934Z,-0.50
2018-11-28T22:22:48.788Z,-0.50
2018-11-28T22:25:20.427Z,-0.60
2018-11-28T22:27:49.345Z,-0.60
2018-11-28T22:30:25.045Z,-0.70
2018-11-28T22:32:53.927Z,-0.60
2018-11-28T22:35:22.769Z,-0.60
2018-11-28T22:37:51.636Z,-0.80
2018-11-28T22:40:22.490Z,-0.90
2018-11-28T22:42:51.340Z,-0.90
2018-11-28T22:45:29.058Z,-0.90
2018-11-28T22:47:57.913Z,-0.80
2018-11-28T22:50:28.813Z,-0.90
2018-11-28T22:52:57.744Z,-0.80
2018-11-28T22:55:26.669Z,-0.90
2018-11-28T22:57:55.570Z,-1.00
2018-11-28T23:00:30.711Z,-1.10
2018-11-28T23:03:05.362Z,-1.10
2018-11-28T23:05:53.469Z,-1.10
2018-11-28T23:08:22.491Z,-1.10
2018-11-28T23:10:51.675Z,-1.10
2018-11-28T23:13:23.473Z,-1.00
2018-11-28T23:15:52.378Z,-1.00
2018-11-28T23:18:21.291Z,-1.00
2018-11-28T23:20:50.163Z,-1.00
2018-11-28T23:23:19.014Z,-1.10
2018-11-28T23:25:47.880Z,-1.10
2018-11-28T23:28:16.763Z,-1.10
2018-11-28T23:30:45.622Z,-1.00
2018-11-28T23:33:16.198Z,-1.20
2018-11-28T23:35:43.506Z,-1.20
2018-11-28T23:38:12.443Z,-1.10
2018-11-28T23:40:41.325Z,-1.10
2018-11-28T23:43:10.225Z,-1.10
2018-11-28T23:45:39.111Z,-1.20
2018-11-28T23:48:07.985Z,-1.20
2018-11-28T23:50:36.825Z,-1.30
2018-11-28T23:53:05.669Z,-1.30
2018-11-28T23:55:34.520Z,-1.20
2018-11-28T23:58:03.353Z,-1.20
