createdAt,value
2019-02-09T08:29:14.821Z,1324.00
2019-02-09T08:30:12.734Z,1516.00
2019-02-09T08:32:12.485Z,1320.00
2019-02-09T08:33:06.984Z,1156.00
2019-02-09T08:35:04.291Z,1180.00
2019-02-09T08:36:01.132Z,1468.00
2019-02-09T08:37:55.710Z,1536.00
2019-02-09T08:38:55.719Z,1112.00
2019-02-09T08:40:49.950Z,1556.00
2019-02-09T08:41:49.862Z,2060.00
2019-02-09T08:43:45.241Z,1892.00
2019-02-09T08:44:44.002Z,1764.00
2019-02-09T08:45:45.330Z,1700.00
2019-02-09T08:46:45.998Z,2132.00
2019-02-09T08:47:44.067Z,2544.00
2019-02-09T08:48:45.542Z,2400.00
2019-02-09T08:49:45.496Z,1920.00
2019-02-09T08:50:46.189Z,1884.00
2019-02-09T08:51:44.012Z,1780.00
2019-02-09T08:52:46.808Z,2320.00
2019-02-09T08:53:43.963Z,1992.00
2019-02-09T08:54:43.925Z,2424.00
2019-02-09T08:55:46.459Z,1932.00
2019-02-09T08:56:43.974Z,1832.00
2019-02-09T08:57:48.297Z,1916.00
2019-02-09T08:58:46.666Z,1516.00
2019-02-09T08:59:45.420Z,1564.00
2019-02-09T09:00:45.675Z,1808.00
2019-02-09T09:01:43.957Z,1864.00
2019-02-09T09:02:47.387Z,1564.00
2019-02-09T09:03:46.453Z,2024.00
2019-02-09T09:04:45.922Z,3396.00
2019-02-09T09:05:46.125Z,2528.00
2019-02-09T09:06:43.856Z,2008.00
2019-02-09T09:07:45.761Z,2124.00
2019-02-09T09:08:45.699Z,2040.00
2019-02-09T09:09:43.945Z,2040.00
2019-02-09T09:10:45.464Z,2016.00
2019-02-09T09:11:45.883Z,2236.00
2019-02-09T09:12:48.075Z,2216.00
2019-02-09T09:13:43.838Z,2020.00
2019-02-09T09:14:45.679Z,1896.00
2019-02-09T09:15:45.733Z,1824.00
2019-02-09T09:16:46.263Z,2916.00
2019-02-09T09:17:45.196Z,2936.00
2019-02-09T09:18:43.925Z,2452.00
2019-02-09T09:19:45.873Z,3064.00
2019-02-09T09:20:45.281Z,3452.00
2019-02-09T09:21:45.999Z,2360.00
2019-02-09T09:22:46.165Z,2372.00
2019-02-09T09:23:46.281Z,2600.00
2019-02-09T09:24:46.221Z,2692.00
2019-02-09T09:25:43.840Z,2692.00
2019-02-09T09:26:45.819Z,3184.00
2019-02-09T09:27:45.791Z,2732.00
2019-02-09T09:28:43.723Z,3088.00
2019-02-09T09:29:43.709Z,2592.00
2019-02-09T09:30:45.576Z,1832.00
2019-02-09T11:45:32.913Z,2880.00
2019-02-09T11:46:32.724Z,2628.00
2019-02-09T11:48:29.564Z,2452.00
2019-02-09T11:49:26.878Z,2592.00
2019-02-09T11:50:26.889Z,2760.00
2019-02-09T11:51:26.873Z,2352.00
2019-02-09T11:52:27.121Z,2488.00
2019-02-09T11:53:28.802Z,2932.00
2019-02-09T11:54:28.866Z,1968.00
2019-02-09T11:55:27.012Z,1228.00
2019-02-09T11:56:26.965Z,916.00
2019-02-09T11:57:26.921Z,1072.00
2019-02-09T11:58:26.844Z,1692.00
2019-02-09T11:59:28.156Z,2160.00
2019-02-09T12:00:26.854Z,2304.00
2019-02-09T12:01:26.803Z,1380.00
2019-02-09T12:02:26.822Z,1148.00
2019-02-09T12:03:26.821Z,1588.00
2019-02-09T12:04:26.881Z,1640.00
2019-02-09T12:05:26.779Z,1256.00
2019-02-09T12:06:26.791Z,1132.00
2019-02-09T12:07:26.796Z,1228.00
2019-02-09T12:08:29.530Z,1136.00
2019-02-09T12:09:26.770Z,1416.00
2019-02-09T12:10:26.841Z,2280.00
2019-02-09T12:11:26.911Z,2956.00
2019-02-09T12:12:29.291Z,4476.00
2019-02-09T12:13:29.607Z,12044.00
2019-02-09T12:14:26.873Z,54176.00
2019-02-09T12:15:26.746Z,7092.00
2019-02-09T12:16:29.246Z,42144.00
2019-02-09T12:17:26.715Z,59328.00
2019-02-09T12:18:26.731Z,36928.00
2019-02-09T12:19:26.745Z,4596.00
2019-02-09T12:20:26.708Z,4560.00
2019-02-09T12:21:26.700Z,3028.00
2019-02-09T12:22:28.103Z,3212.00
2019-02-09T12:23:26.703Z,2628.00
2019-02-09T12:24:27.993Z,3208.00
2019-02-09T12:25:26.682Z,4048.00
2019-02-09T12:26:28.197Z,3284.00
2019-02-09T12:27:28.398Z,12248.00
2019-02-09T12:28:26.722Z,5772.00
2019-02-09T12:29:26.718Z,10316.00
2019-02-09T12:30:26.671Z,5440.00
2019-02-09T12:31:29.295Z,3540.00
2019-02-09T12:32:29.541Z,2800.00
2019-02-09T12:33:26.663Z,2604.00
2019-02-09T12:34:28.445Z,3164.00
2019-02-09T12:35:26.841Z,11848.00
2019-02-09T12:36:26.739Z,5932.00
2019-02-09T12:37:26.624Z,4704.00
2019-02-09T12:38:26.673Z,5172.00
2019-02-09T12:39:26.643Z,4144.00
2019-02-09T12:40:26.614Z,2940.00
2019-02-09T12:41:26.618Z,3124.00
2019-02-09T12:42:26.619Z,2204.00
2019-02-09T12:43:26.682Z,2332.00
2019-02-09T12:44:26.585Z,22368.00
2019-02-09T12:45:26.613Z,18496.00
2019-02-09T12:46:26.666Z,4960.00
2019-02-09T12:47:34.451Z,1592.00
2019-02-09T12:48:26.582Z,1140.00
2019-02-09T12:49:27.401Z,1016.00
2019-02-09T12:50:26.615Z,1412.00
2019-02-09T12:51:28.404Z,1412.00
2019-02-09T12:52:26.612Z,1448.00
2019-02-09T12:53:26.564Z,1112.00
2019-02-09T12:54:26.629Z,1080.00
2019-02-09T12:55:26.597Z,1264.00
2019-02-09T12:56:26.536Z,1276.00
2019-02-09T12:57:26.541Z,1608.00
2019-02-09T12:58:26.534Z,2340.00
2019-02-09T12:59:26.618Z,4020.00
2019-02-09T13:00:26.574Z,2532.00
2019-02-09T13:01:26.520Z,2072.00
2019-02-09T13:02:28.543Z,2380.00
2019-02-09T13:03:31.333Z,3392.00
2019-02-09T13:04:26.521Z,3680.00
2019-02-09T13:05:26.503Z,5328.00
2019-02-09T13:06:26.535Z,47328.00
2019-02-09T13:07:28.772Z,5272.00
2019-02-09T13:08:26.507Z,8424.00
2019-02-09T13:09:26.478Z,8064.00
2019-02-09T13:10:26.536Z,2896.00
2019-02-09T13:11:27.858Z,1844.00
2019-02-09T13:12:26.477Z,1736.00
2019-02-09T13:13:26.508Z,1632.00
2019-02-09T13:14:28.060Z,1644.00
2019-02-09T13:15:26.545Z,2804.00
2019-02-09T13:16:27.674Z,2224.00
2019-02-09T13:17:26.426Z,1888.00
2019-02-09T13:18:26.421Z,2836.00
2019-02-09T13:19:27.971Z,1592.00
2019-02-09T13:20:26.406Z,1720.00
2019-02-09T13:21:27.594Z,3384.00
2019-02-09T13:22:28.024Z,2404.00
2019-02-09T13:23:26.466Z,1496.00
2019-02-09T13:24:26.453Z,3388.00
2019-02-09T13:25:26.451Z,6896.00
2019-02-09T13:26:27.668Z,9656.00
2019-02-09T13:27:28.236Z,3536.00
2019-02-09T13:28:27.829Z,2104.00
2019-02-09T13:29:26.387Z,1780.00
2019-02-09T13:30:26.570Z,1828.00
2019-02-09T13:31:28.040Z,1188.00
2019-02-09T13:32:27.912Z,1596.00
2019-02-09T13:33:28.209Z,2324.00
2019-02-09T13:34:28.504Z,2992.00
2019-02-09T13:35:26.403Z,2648.00
2019-02-09T13:36:27.675Z,11948.00
2019-02-09T13:37:27.953Z,12560.00
2019-02-09T13:38:28.107Z,6828.00
2019-02-09T13:39:26.354Z,7840.00
2019-02-09T13:40:26.409Z,32576.00
2019-02-09T13:41:27.936Z,40416.00
2019-02-09T13:42:27.606Z,14900.00
2019-02-09T13:43:26.327Z,27968.00
2019-02-09T13:44:26.359Z,36000.00
2019-02-09T13:45:26.383Z,38336.00
2019-02-09T13:46:27.543Z,35872.00
2019-02-09T13:47:27.679Z,37024.00
2019-02-09T13:48:29.886Z,8868.00
2019-02-09T13:49:26.274Z,10048.00
2019-02-09T13:50:26.288Z,7400.00
2019-02-09T13:51:28.099Z,6728.00
2019-02-09T13:52:28.080Z,7600.00
