createdAt,value
2018-04-09T00:00:12.545Z,0.00
2018-04-09T00:01:12.546Z,0.00
2018-04-09T00:02:12.538Z,0.00
2018-04-09T00:03:12.530Z,0.00
2018-04-09T00:04:12.530Z,0.00
2018-04-09T00:05:12.516Z,0.00
2018-04-09T00:06:12.519Z,0.00
2018-04-09T00:07:12.509Z,0.00
2018-04-09T00:08:12.514Z,0.00
2018-04-09T00:09:12.504Z,0.00
2018-04-09T00:10:12.505Z,0.00
2018-04-09T00:11:12.498Z,0.00
2018-04-09T00:12:12.498Z,0.00
2018-04-09T00:13:12.495Z,0.00
2018-04-09T00:14:12.479Z,0.00
2018-04-09T00:15:12.490Z,0.00
2018-04-09T00:16:12.472Z,0.00
2018-04-09T00:17:12.481Z,0.00
2018-04-09T00:18:12.469Z,0.00
2018-04-09T00:19:12.475Z,0.00
2018-04-09T00:20:12.462Z,0.00
2018-04-09T00:21:12.461Z,0.00
2018-04-09T00:22:12.455Z,0.00
2018-04-09T00:23:12.501Z,0.00
2018-04-09T00:24:12.452Z,0.00
2018-04-09T00:25:12.448Z,0.00
2018-04-09T00:26:12.449Z,0.00
2018-04-09T00:27:12.438Z,0.00
2018-04-09T00:28:12.431Z,0.00
2018-04-09T00:29:12.435Z,0.00
2018-04-09T00:30:12.421Z,0.00
2018-04-09T00:31:12.426Z,0.00
2018-04-09T00:32:12.419Z,0.00
2018-04-09T00:33:12.416Z,0.00
2018-04-09T00:34:12.401Z,0.00
2018-04-09T00:35:12.410Z,0.00
2018-04-09T00:36:12.404Z,0.00
2018-04-09T00:37:12.392Z,0.00
2018-04-09T00:38:12.396Z,0.00
2018-04-09T00:39:12.425Z,0.00
2018-04-09T00:40:12.386Z,0.00
2018-04-09T00:41:12.382Z,0.00
2018-04-09T00:42:12.380Z,0.00
2018-04-09T00:43:12.381Z,0.00
2018-04-09T00:44:12.365Z,0.00
2018-04-09T00:45:12.370Z,0.00
2018-04-09T00:46:12.359Z,0.00
2018-04-09T00:47:12.352Z,0.00
2018-04-09T00:48:12.360Z,0.00
2018-04-09T00:49:12.356Z,0.00
2018-04-09T00:50:12.353Z,0.00
2018-04-09T00:51:12.337Z,0.00
2018-04-09T00:52:12.342Z,0.00
2018-04-09T00:53:12.330Z,0.00
2018-04-09T00:54:12.322Z,0.00
2018-04-09T00:55:12.326Z,0.00
2018-04-09T00:56:12.318Z,0.00
2018-04-09T00:57:12.317Z,0.00
2018-04-09T00:58:12.311Z,0.00
2018-04-09T00:59:12.313Z,0.00
2018-04-09T01:00:12.304Z,0.00
2018-04-09T01:01:12.321Z,0.00
2018-04-09T01:02:12.298Z,0.00
2018-04-09T01:03:12.296Z,0.00
2018-04-09T01:04:12.287Z,0.00
2018-04-09T01:05:12.286Z,0.00
2018-04-09T01:06:12.288Z,0.00
2018-04-09T01:07:12.275Z,0.00
2018-04-09T01:08:12.272Z,0.00
2018-04-09T01:09:12.276Z,0.00
2018-04-09T01:10:12.266Z,0.00
2018-04-09T01:11:12.265Z,0.00
2018-04-09T01:12:12.249Z,0.00
2018-04-09T01:13:12.249Z,0.00
2018-04-09T01:14:12.253Z,0.00
2018-04-09T01:15:12.251Z,0.00
2018-04-09T01:16:12.241Z,0.00
2018-04-09T01:17:12.235Z,0.00
2018-04-09T01:18:12.235Z,0.00
2018-04-09T01:19:12.229Z,0.00
2018-04-09T01:20:12.228Z,0.00
2018-04-09T01:21:12.215Z,0.00
2018-04-09T01:22:12.213Z,0.00
2018-04-09T01:23:12.210Z,0.00
2018-04-09T01:24:12.230Z,0.00
2018-04-09T01:25:12.200Z,0.00
2018-04-09T01:26:12.206Z,0.00
2018-04-09T01:27:12.205Z,0.00
2018-04-09T01:28:12.180Z,0.00
2018-04-09T01:29:12.515Z,0.00
2018-04-09T02:02:43.584Z,0.00
2018-04-09T02:03:43.543Z,0.00
2018-04-09T02:05:36.566Z,0.00
2018-04-09T02:06:36.531Z,0.00
2018-04-09T02:08:30.041Z,0.00
2018-04-09T02:09:30.024Z,0.00
2018-04-09T02:11:22.965Z,0.00
2018-04-09T02:12:22.935Z,0.00
2018-04-09T02:14:15.894Z,0.00
2018-04-09T02:15:15.846Z,0.00
2018-04-09T02:17:08.879Z,0.00
2018-04-09T02:18:08.861Z,0.00
2018-04-09T02:20:01.780Z,0.00
2018-04-09T02:21:01.745Z,0.00
2018-04-09T02:22:54.664Z,0.00
2018-04-09T02:23:54.651Z,0.00
2018-04-09T02:25:47.633Z,0.00
2018-04-09T02:26:47.602Z,0.00
2018-04-09T02:28:40.597Z,0.00
2018-04-09T02:29:40.583Z,0.00
2018-04-09T02:31:33.566Z,0.00
2018-04-09T02:32:33.536Z,0.00
2018-04-09T02:34:26.533Z,0.00
2018-04-09T02:35:26.507Z,0.00
2018-04-09T02:37:19.451Z,0.00
2018-04-09T02:38:19.415Z,0.00
2018-04-09T02:40:12.401Z,0.00
2018-04-09T02:41:12.378Z,0.00
2018-04-09T02:43:05.424Z,0.00
2018-04-09T02:44:05.388Z,0.00
2018-04-09T02:45:58.418Z,0.00
2018-04-09T02:46:58.387Z,0.00
2018-04-09T02:48:51.359Z,0.00
2018-04-09T02:49:51.336Z,0.00
2018-04-09T02:51:44.344Z,0.00
2018-04-09T02:52:44.314Z,0.00
2018-04-09T02:54:37.299Z,0.00
2018-04-09T02:55:37.254Z,0.00
2018-04-09T02:57:30.182Z,0.00
2018-04-09T02:58:30.159Z,0.00
2018-04-09T03:00:23.078Z,0.00
2018-04-09T03:01:23.041Z,0.00
2018-04-09T03:03:15.963Z,0.00
2018-04-09T03:04:15.944Z,0.00
2018-04-09T03:06:08.961Z,0.00
2018-04-09T03:07:08.918Z,0.00
2018-04-09T03:09:01.906Z,0.00
2018-04-09T03:10:01.836Z,0.00
2018-04-09T03:11:54.753Z,0.00
2018-04-09T03:12:54.725Z,0.00
2018-04-09T03:14:47.628Z,0.00
2018-04-09T03:15:47.612Z,0.00
2018-04-09T03:17:40.610Z,0.00
2018-04-09T03:18:40.572Z,0.00
2018-04-09T03:20:33.589Z,0.00
2018-04-09T03:21:33.548Z,0.00
2018-04-09T03:23:26.584Z,0.00
2018-04-09T03:24:26.553Z,0.00
2018-04-09T03:26:19.520Z,0.00
2018-04-09T03:27:19.497Z,0.00
2018-04-09T03:29:12.458Z,0.00
2018-04-09T03:30:12.432Z,0.00
2018-04-09T03:32:05.418Z,0.00
2018-04-09T03:33:05.394Z,0.00
2018-04-09T03:34:58.358Z,0.00
2018-04-09T03:35:58.340Z,0.00
2018-04-09T03:37:51.367Z,0.00
2018-04-09T03:38:51.315Z,0.00
2018-04-09T03:40:44.297Z,0.00
2018-04-09T03:41:44.263Z,0.00
2018-04-09T03:43:37.249Z,0.00
2018-04-09T03:44:37.217Z,0.00
2018-04-09T03:45:37.227Z,0.00
2018-04-09T03:46:37.200Z,0.00
2018-04-09T03:47:37.216Z,0.00
2018-04-09T03:48:37.201Z,0.00
2018-04-09T03:49:37.200Z,0.00
2018-04-09T03:50:37.199Z,0.00
2018-04-09T03:51:37.192Z,0.00
2018-04-09T03:52:37.177Z,0.00
2018-04-09T03:53:37.186Z,0.00
2018-04-09T03:54:37.184Z,0.00
2018-04-09T03:55:37.177Z,0.00
2018-04-09T03:56:37.175Z,0.00
2018-04-09T03:57:37.175Z,0.00
2018-04-09T03:58:37.162Z,0.00
2018-04-09T03:59:37.159Z,0.00
2018-04-09T04:00:37.172Z,0.00
2018-04-09T04:01:37.142Z,0.00
2018-04-09T04:02:37.136Z,0.00
2018-04-09T04:03:37.142Z,0.00
2018-04-09T04:04:37.137Z,0.00
2018-04-09T04:05:37.132Z,0.00
2018-04-09T04:06:37.126Z,0.00
2018-04-09T04:07:37.145Z,0.00
2018-04-09T04:08:37.121Z,0.00
2018-04-09T04:09:37.127Z,0.00
2018-04-09T04:10:37.118Z,0.00
2018-04-09T04:11:37.112Z,0.00
2018-04-09T04:12:37.107Z,0.00
2018-04-09T04:13:37.111Z,0.00
2018-04-09T04:14:37.090Z,0.00
2018-04-09T04:15:37.097Z,0.00
2018-04-09T04:16:37.084Z,0.00
2018-04-09T04:17:37.089Z,0.00
2018-04-09T04:18:37.088Z,4.00
2018-04-09T04:19:37.082Z,4.00
2018-04-09T04:20:37.073Z,4.00
2018-04-09T04:21:37.071Z,4.00
2018-04-09T04:22:37.066Z,4.00
2018-04-09T04:23:37.061Z,8.00
2018-04-09T04:24:37.065Z,4.00
2018-04-09T04:25:37.059Z,4.00
2018-04-09T04:26:37.057Z,12.00
2018-04-09T04:27:37.039Z,12.00
2018-04-09T04:28:37.042Z,16.00
2018-04-09T04:29:37.040Z,12.00
2018-04-09T04:30:37.049Z,16.00
2018-04-09T04:31:37.028Z,24.00
2018-04-09T04:32:37.034Z,24.00
2018-04-09T04:33:37.018Z,28.00
2018-04-09T04:34:37.016Z,36.00
2018-04-09T04:35:37.021Z,40.00
2018-04-09T04:36:37.001Z,44.00
2018-04-09T04:37:37.009Z,48.00
2018-04-09T04:38:37.011Z,56.00
2018-04-09T04:39:37.010Z,68.00
2018-04-09T04:40:36.995Z,80.00
2018-04-09T04:41:36.995Z,88.00
2018-04-09T04:42:36.975Z,100.00
2018-04-09T04:43:36.976Z,100.00
2018-04-09T04:44:36.980Z,104.00
2018-04-09T04:45:36.976Z,116.00
2018-04-09T04:46:36.971Z,128.00
2018-04-09T04:47:36.966Z,136.00
2018-04-09T04:48:36.962Z,152.00
2018-04-09T04:49:36.964Z,168.00
2018-04-09T04:50:36.953Z,188.00
2018-04-09T04:51:36.956Z,208.00
2018-04-09T04:52:36.932Z,224.00
2018-04-09T04:53:36.939Z,252.00
2018-04-09T04:54:36.940Z,276.00
2018-04-09T04:55:36.933Z,304.00
2018-04-09T04:56:36.931Z,340.00
2018-04-09T04:57:36.932Z,368.00
2018-04-09T04:58:36.929Z,400.00
2018-04-09T04:59:36.937Z,440.00
2018-04-09T05:00:36.916Z,476.00
2018-04-09T05:01:36.903Z,516.00
2018-04-09T05:02:36.905Z,556.00
2018-04-09T05:03:36.898Z,596.00
2018-04-09T05:04:36.888Z,636.00
2018-04-09T05:05:36.896Z,676.00
2018-04-09T05:06:36.884Z,712.00
2018-04-09T05:07:36.887Z,748.00
2018-04-09T05:08:36.884Z,784.00
2018-04-09T05:09:36.877Z,816.00
2018-04-09T05:10:36.874Z,844.00
2018-04-09T05:11:36.864Z,864.00
2018-04-09T05:12:36.858Z,876.00
2018-04-09T05:13:36.854Z,876.00
2018-04-09T05:14:36.848Z,872.00
2018-04-09T05:15:36.845Z,848.00
2018-04-09T05:16:36.845Z,832.00
2018-04-09T05:17:36.835Z,828.00
2018-04-09T05:18:36.840Z,820.00
2018-04-09T05:19:36.837Z,820.00
2018-04-09T05:20:36.853Z,832.00
2018-04-09T05:21:36.817Z,856.00
2018-04-09T05:22:36.819Z,888.00
2018-04-09T05:23:36.818Z,928.00
2018-04-09T05:24:36.819Z,972.00
2018-04-09T05:25:36.814Z,1028.00
2018-04-09T05:26:36.808Z,1092.00
2018-04-09T05:27:36.796Z,1160.00
2018-04-09T05:28:36.795Z,1240.00
2018-04-09T05:29:36.794Z,1316.00
2018-04-09T05:30:36.788Z,1408.00
2018-04-09T05:31:36.789Z,1512.00
2018-04-09T05:32:36.803Z,1608.00
2018-04-09T05:33:36.799Z,1716.00
2018-04-09T05:34:36.773Z,1828.00
2018-04-09T05:35:36.768Z,1932.00
2018-04-09T05:36:36.770Z,2032.00
2018-04-09T05:37:36.771Z,2136.00
2018-04-09T05:38:36.762Z,2228.00
2018-04-09T05:39:36.758Z,2316.00
2018-04-09T05:40:36.767Z,2396.00
2018-04-09T05:41:36.751Z,2472.00
2018-04-09T05:42:36.760Z,2540.00
2018-04-09T05:43:36.742Z,2592.00
2018-04-09T05:44:36.743Z,2632.00
2018-04-09T05:45:36.739Z,2672.00
2018-04-09T05:46:36.730Z,2724.00
2018-04-09T05:47:36.721Z,2804.00
2018-04-09T05:48:36.726Z,2892.00
2018-04-09T05:49:36.738Z,2992.00
2018-04-09T05:50:36.718Z,3104.00
2018-04-09T05:51:36.711Z,3240.00
2018-04-09T05:52:36.716Z,3368.00
2018-04-09T05:53:36.716Z,3488.00
2018-04-09T05:54:36.706Z,3616.00
2018-04-09T05:55:36.709Z,3768.00
2018-04-09T05:56:36.713Z,3924.00
2018-04-09T05:57:36.693Z,4088.00
2018-04-09T05:58:36.701Z,4264.00
2018-04-09T05:59:36.696Z,4408.00
2018-04-09T06:00:36.687Z,4528.00
2018-04-09T06:01:36.686Z,4620.00
2018-04-09T06:02:36.672Z,4672.00
2018-04-09T06:03:36.682Z,4696.00
2018-04-09T06:04:36.673Z,4712.00
2018-04-09T06:05:36.699Z,4732.00
2018-04-09T06:06:36.676Z,4752.00
2018-04-09T06:07:36.670Z,4812.00
2018-04-09T06:08:36.665Z,4896.00
2018-04-09T06:09:36.659Z,4992.00
2018-04-09T06:10:36.670Z,5096.00
2018-04-09T06:11:36.654Z,5208.00
2018-04-09T06:12:36.649Z,5292.00
2018-04-09T06:13:36.644Z,5296.00
2018-04-09T06:14:36.655Z,5264.00
2018-04-09T06:15:36.648Z,5160.00
2018-04-09T06:16:36.653Z,5024.00
2018-04-09T06:17:36.638Z,4952.00
2018-04-09T06:18:36.649Z,4988.00
2018-04-09T06:19:36.632Z,5112.00
2018-04-09T06:20:36.628Z,5244.00
2018-04-09T06:21:36.629Z,5348.00
2018-04-09T06:22:36.614Z,5408.00
2018-04-09T06:23:36.631Z,5464.00
2018-04-09T06:24:36.624Z,5544.00
2018-04-09T06:25:36.615Z,5588.00
2018-04-09T06:26:36.623Z,5548.00
2018-04-09T06:27:36.647Z,5460.00
2018-04-09T06:28:36.611Z,5388.00
2018-04-09T06:29:36.612Z,5372.00
2018-04-09T06:30:36.611Z,5420.00
2018-04-09T06:31:36.611Z,5548.00
2018-04-09T06:32:36.611Z,5656.00
2018-04-09T06:33:36.594Z,5732.00
2018-04-09T06:34:36.598Z,5736.00
2018-04-09T06:35:36.594Z,5744.00
2018-04-09T06:36:36.607Z,5780.00
2018-04-09T06:37:36.631Z,5916.00
2018-04-09T06:38:36.583Z,6028.00
2018-04-09T06:39:36.585Z,6092.00
2018-04-09T06:40:36.587Z,6156.00
2018-04-09T06:41:36.577Z,6236.00
2018-04-09T06:42:36.579Z,6252.00
2018-04-09T06:43:36.568Z,6256.00
2018-04-09T06:44:36.578Z,6112.00
2018-04-09T06:45:36.568Z,5800.00
2018-04-09T06:46:36.569Z,5512.00
2018-04-09T06:47:36.560Z,5308.00
2018-04-09T06:48:36.565Z,5216.00
2018-04-09T06:49:36.553Z,5104.00
2018-04-09T06:50:36.603Z,4988.00
2018-04-09T06:51:36.562Z,4952.00
2018-04-09T06:52:36.550Z,5020.00
2018-04-09T06:53:36.547Z,5212.00
2018-04-09T06:54:36.557Z,5556.00
2018-04-09T06:55:36.546Z,6068.00
2018-04-09T06:56:36.554Z,6676.00
2018-04-09T06:57:36.541Z,7456.00
2018-04-09T06:58:36.537Z,8272.00
2018-04-09T06:59:36.534Z,8984.00
2018-04-09T07:00:36.532Z,9532.00
2018-04-09T07:01:36.540Z,9880.00
2018-04-09T07:02:36.525Z,10132.00
2018-04-09T07:03:36.523Z,10348.00
2018-04-09T07:04:36.535Z,10568.00
2018-04-09T07:05:36.533Z,10836.00
2018-04-09T07:06:36.525Z,11036.00
2018-04-09T07:07:36.518Z,11412.00
2018-04-09T07:08:36.533Z,11776.00
2018-04-09T07:09:36.512Z,11848.00
2018-04-09T07:10:36.520Z,11948.00
2018-04-09T07:11:36.520Z,12032.00
2018-04-09T07:12:36.515Z,11996.00
2018-04-09T07:13:36.517Z,11812.00
2018-04-09T07:14:36.507Z,11504.00
2018-04-09T07:15:36.512Z,11148.00
2018-04-09T07:16:36.506Z,10936.00
2018-04-09T07:17:36.505Z,10836.00
2018-04-09T07:18:36.502Z,10760.00
2018-04-09T07:19:36.501Z,10600.00
2018-04-09T07:20:36.496Z,10332.00
2018-04-09T07:21:36.503Z,9988.00
2018-04-09T07:22:36.502Z,9672.00
2018-04-09T07:23:36.493Z,9360.00
2018-04-09T07:24:36.492Z,9132.00
2018-04-09T07:25:36.487Z,8988.00
2018-04-09T07:26:36.490Z,8980.00
2018-04-09T07:27:36.490Z,9076.00
2018-04-09T07:28:36.487Z,9288.00
2018-04-09T07:29:36.488Z,9616.00
2018-04-09T07:30:36.481Z,10068.00
2018-04-09T07:31:36.487Z,10572.00
2018-04-09T07:32:36.476Z,10932.00
2018-04-09T07:33:36.472Z,11212.00
2018-04-09T07:34:36.480Z,11556.00
2018-04-09T07:35:36.478Z,11768.00
2018-04-09T07:36:36.472Z,11852.00
2018-04-09T07:37:36.498Z,11892.00
2018-04-09T07:38:36.479Z,11888.00
2018-04-09T07:39:36.476Z,11856.00
2018-04-09T07:40:36.499Z,11812.00
2018-04-09T07:41:36.474Z,11788.00
2018-04-09T07:42:36.458Z,11792.00
2018-04-09T07:43:36.455Z,11840.00
2018-04-09T07:44:36.448Z,11912.00
2018-04-09T07:45:36.459Z,12024.00
2018-04-09T07:46:36.445Z,12200.00
2018-04-09T07:47:36.446Z,12404.00
2018-04-09T07:48:36.446Z,12632.00
2018-04-09T07:49:36.447Z,12888.00
2018-04-09T07:50:36.457Z,13164.00
2018-04-09T07:51:36.451Z,13396.00
2018-04-09T07:52:36.431Z,13568.00
2018-04-09T07:53:37.172Z,13716.00
2018-04-09T07:54:36.441Z,13836.00
2018-04-09T07:55:36.459Z,13904.00
2018-04-09T07:56:36.443Z,13928.00
2018-04-09T07:57:36.434Z,13912.00
2018-04-09T07:58:36.438Z,13876.00
2018-04-09T07:59:36.432Z,13832.00
2018-04-09T08:00:36.434Z,13788.00
2018-04-09T08:01:36.433Z,13740.00
2018-04-09T08:02:36.429Z,13692.00
2018-04-09T08:03:36.438Z,13632.00
2018-04-09T08:04:36.463Z,13592.00
2018-04-09T08:05:36.475Z,13572.00
2018-04-09T08:06:36.464Z,13588.00
2018-04-09T08:07:36.431Z,13628.00
2018-04-09T08:08:36.422Z,13692.00
2018-04-09T08:09:36.421Z,13784.00
2018-04-09T08:10:36.421Z,13904.00
2018-04-09T08:11:36.426Z,14056.00
2018-04-09T08:12:36.426Z,14228.00
2018-04-09T08:13:36.425Z,14408.00
2018-04-09T08:14:36.420Z,14608.00
2018-04-09T08:15:36.423Z,14820.00
2018-04-09T08:16:36.415Z,15008.00
2018-04-09T08:17:36.436Z,15208.00
2018-04-09T08:18:36.423Z,15460.00
2018-04-09T08:19:36.420Z,15724.00
2018-04-09T08:20:36.420Z,15920.00
2018-04-09T08:21:36.430Z,15964.00
2018-04-09T08:22:36.420Z,16000.00
2018-04-09T08:23:36.440Z,16016.00
2018-04-09T08:24:36.414Z,16076.00
2018-04-09T08:25:36.418Z,16200.00
2018-04-09T08:26:36.418Z,16328.00
2018-04-09T08:27:36.436Z,16408.00
2018-04-09T08:28:36.419Z,16316.00
2018-04-09T08:29:36.418Z,15932.00
2018-04-09T08:30:36.420Z,15604.00
2018-04-09T08:31:36.425Z,15096.00
2018-04-09T08:32:36.412Z,14664.00
2018-04-09T08:33:36.421Z,14660.00
2018-04-09T08:34:36.415Z,14540.00
2018-04-09T08:35:36.422Z,14760.00
2018-04-09T08:36:36.424Z,14952.00
2018-04-09T08:37:36.415Z,14992.00
2018-04-09T08:38:36.416Z,15096.00
2018-04-09T08:39:36.423Z,15356.00
2018-04-09T08:40:36.430Z,15892.00
2018-04-09T08:41:36.427Z,16204.00
2018-04-09T08:42:36.418Z,16448.00
2018-04-09T08:43:36.415Z,16768.00
2018-04-09T08:44:36.426Z,16960.00
2018-04-09T08:45:36.428Z,17088.00
2018-04-09T08:46:36.418Z,17152.00
2018-04-09T08:47:36.425Z,17184.00
2018-04-09T08:48:36.424Z,17152.00
2018-04-09T08:49:36.441Z,17152.00
2018-04-09T08:50:36.429Z,17120.00
2018-04-09T08:51:36.427Z,17088.00
2018-04-09T08:52:36.428Z,17056.00
2018-04-09T08:53:36.435Z,17088.00
2018-04-09T08:54:36.424Z,17312.00
2018-04-09T08:55:36.431Z,17696.00
2018-04-09T08:56:36.435Z,18080.00
2018-04-09T08:57:36.424Z,18976.00
2018-04-09T08:58:36.449Z,20000.00
2018-04-09T08:59:36.436Z,21120.00
2018-04-09T09:00:36.441Z,22976.00
2018-04-09T09:01:36.493Z,21792.00
2018-04-09T09:02:36.443Z,22112.00
2018-04-09T09:03:36.442Z,22816.00
2018-04-09T09:04:36.446Z,22240.00
2018-04-09T09:05:36.443Z,22944.00
2018-04-09T09:06:36.452Z,23936.00
2018-04-09T09:07:36.440Z,25216.00
2018-04-09T09:08:36.452Z,23872.00
2018-04-09T09:09:36.453Z,23904.00
2018-04-09T09:10:36.453Z,23904.00
2018-04-09T09:11:36.458Z,23424.00
2018-04-09T09:12:36.464Z,23232.00
2018-04-09T09:13:36.471Z,22816.00
2018-04-09T09:14:36.461Z,22240.00
2018-04-09T09:15:36.499Z,21824.00
2018-04-09T09:16:36.473Z,21280.00
2018-04-09T09:17:36.472Z,20800.00
2018-04-09T09:18:36.477Z,20352.00
2018-04-09T09:19:36.482Z,19936.00
2018-04-09T09:20:36.489Z,19552.00
2018-04-09T09:21:36.478Z,19168.00
2018-04-09T09:22:36.489Z,18880.00
2018-04-09T09:23:36.496Z,18752.00
2018-04-09T09:24:36.492Z,18880.00
2018-04-09T09:25:36.490Z,18720.00
2018-04-09T09:26:36.497Z,18496.00
2018-04-09T09:27:36.497Z,18496.00
2018-04-09T09:28:36.503Z,18528.00
2018-04-09T09:29:36.515Z,18592.00
2018-04-09T09:30:36.504Z,18656.00
2018-04-09T09:31:36.506Z,18752.00
2018-04-09T09:32:36.496Z,18816.00
2018-04-09T09:33:36.511Z,18784.00
2018-04-09T09:34:36.516Z,18752.00
2018-04-09T09:35:36.519Z,18656.00
2018-04-09T09:36:36.526Z,18560.00
2018-04-09T09:37:36.549Z,18400.00
2018-04-09T09:38:36.524Z,18208.00
2018-04-09T09:39:36.559Z,18048.00
2018-04-09T09:40:36.525Z,17856.00
2018-04-09T09:41:36.533Z,17664.00
2018-04-09T09:42:36.537Z,17440.00
2018-04-09T09:43:36.539Z,17280.00
2018-04-09T09:44:36.538Z,17088.00
2018-04-09T09:45:36.541Z,16960.00
2018-04-09T09:46:36.539Z,16864.00
2018-04-09T09:47:36.550Z,16864.00
2018-04-09T09:48:36.547Z,16928.00
2018-04-09T09:49:36.551Z,17120.00
2018-04-09T09:50:36.552Z,17376.00
2018-04-09T09:51:36.559Z,17696.00
2018-04-09T09:52:36.565Z,17920.00
2018-04-09T09:53:36.552Z,18208.00
2018-04-09T09:54:36.558Z,18496.00
2018-04-09T09:55:36.559Z,18752.00
2018-04-09T09:56:36.570Z,19104.00
2018-04-09T09:57:36.571Z,19360.00
2018-04-09T09:58:36.576Z,19488.00
2018-04-09T09:59:36.570Z,19552.00
2018-04-09T10:00:36.579Z,19520.00
2018-04-09T10:01:36.583Z,19520.00
2018-04-09T10:02:36.576Z,19520.00
2018-04-09T10:03:36.576Z,19488.00
2018-04-09T10:04:36.586Z,19488.00
2018-04-09T10:05:36.583Z,19488.00
2018-04-09T10:06:36.591Z,19392.00
2018-04-09T10:07:36.619Z,19392.00
2018-04-09T10:08:36.619Z,19360.00
2018-04-09T10:09:36.594Z,19424.00
2018-04-09T10:10:36.595Z,19520.00
2018-04-09T10:11:36.608Z,19648.00
2018-04-09T10:12:36.600Z,19776.00
2018-04-09T10:13:36.605Z,19968.00
2018-04-09T10:14:36.613Z,20192.00
2018-04-09T10:15:36.615Z,20288.00
2018-04-09T10:16:36.614Z,20448.00
2018-04-09T10:17:36.605Z,20704.00
2018-04-09T10:18:36.620Z,20960.00
2018-04-09T10:19:36.623Z,21280.00
2018-04-09T10:20:36.632Z,21568.00
2018-04-09T10:21:36.631Z,21920.00
2018-04-09T10:22:36.657Z,22208.00
2018-04-09T10:23:36.638Z,22560.00
2018-04-09T10:24:36.637Z,23136.00
2018-04-09T10:25:36.641Z,23584.00
2018-04-09T10:26:36.643Z,23872.00
2018-04-09T10:27:36.650Z,24128.00
2018-04-09T10:28:36.656Z,24384.00
2018-04-09T10:29:36.650Z,24576.00
2018-04-09T10:30:36.660Z,24672.00
2018-04-09T10:31:36.660Z,24704.00
2018-04-09T10:32:36.664Z,24736.00
2018-04-09T10:33:36.673Z,24832.00
2018-04-09T10:34:36.668Z,25056.00
2018-04-09T10:35:36.684Z,25600.00
2018-04-09T10:36:36.684Z,26112.00
2018-04-09T10:37:36.675Z,26656.00
2018-04-09T10:38:36.699Z,28032.00
2018-04-09T10:39:36.694Z,40704.00
2018-04-09T10:40:36.702Z,58528.00
2018-04-09T10:41:36.711Z,61760.00
2018-04-09T10:42:36.712Z,71360.00
2018-04-09T10:43:36.724Z,64032.00
2018-04-09T10:44:36.714Z,51744.00
2018-04-09T10:45:36.727Z,41504.00
2018-04-09T10:46:36.730Z,41504.00
2018-04-09T10:47:36.743Z,44960.00
2018-04-09T10:48:36.755Z,51136.00
2018-04-09T10:49:36.777Z,58976.00
2018-04-09T10:50:36.776Z,48736.00
2018-04-09T10:51:36.788Z,42944.00
2018-04-09T10:52:36.796Z,43264.00
2018-04-09T10:53:36.800Z,41664.00
2018-04-09T10:54:36.813Z,41440.00
2018-04-09T10:55:36.842Z,45664.00
2018-04-09T10:56:36.835Z,48704.00
2018-04-09T10:57:36.846Z,57120.00
2018-04-09T10:58:36.858Z,56320.00
2018-04-09T10:59:36.864Z,60256.00
2018-04-09T11:00:36.880Z,55200.00
2018-04-09T11:01:36.887Z,54976.00
2018-04-09T11:02:36.897Z,67840.00
2018-04-09T11:03:36.916Z,64704.00
2018-04-09T11:04:36.923Z,59488.00
2018-04-09T11:05:36.952Z,51168.00
2018-04-09T11:06:36.950Z,45088.00
2018-04-09T11:07:36.961Z,41536.00
2018-04-09T11:08:36.975Z,42112.00
2018-04-09T11:09:36.986Z,40224.00
2018-04-09T11:10:36.998Z,39008.00
2018-04-09T11:11:37.016Z,41152.00
2018-04-09T11:12:37.015Z,46976.00
2018-04-09T11:13:37.039Z,46144.00
2018-04-09T11:14:37.053Z,48640.00
2018-04-09T11:15:37.063Z,64576.00
2018-04-09T11:16:37.078Z,45568.00
2018-04-09T11:17:37.085Z,46848.00
2018-04-09T11:18:37.144Z,42784.00
2018-04-09T11:19:37.100Z,38400.00
2018-04-09T11:20:37.128Z,40768.00
2018-04-09T11:21:37.137Z,57088.00
2018-04-09T11:22:37.253Z,57440.00
2018-04-09T11:23:37.150Z,56064.00
2018-04-09T11:24:37.170Z,58688.00
2018-04-09T11:25:37.193Z,49888.00
2018-04-09T11:26:37.200Z,48608.00
2018-04-09T11:27:37.213Z,50944.00
2018-04-09T11:28:37.229Z,38944.00
2018-04-09T11:29:37.229Z,35872.00
2018-04-09T11:30:37.283Z,29920.00
2018-04-09T11:31:37.262Z,29760.00
2018-04-09T11:32:37.305Z,38304.00
2018-04-09T11:33:37.289Z,40608.00
2018-04-09T11:34:37.295Z,38112.00
2018-04-09T11:35:37.314Z,36128.00
2018-04-09T11:36:37.339Z,39072.00
2018-04-09T11:37:37.345Z,38592.00
2018-04-09T11:38:37.368Z,33952.00
2018-04-09T11:39:37.382Z,28128.00
2018-04-09T11:40:37.386Z,28736.00
2018-04-09T11:41:37.387Z,26272.00
2018-04-09T11:42:37.409Z,24480.00
2018-04-09T11:43:37.416Z,22528.00
2018-04-09T11:44:37.427Z,20576.00
2018-04-09T11:45:37.429Z,19136.00
2018-04-09T11:46:37.446Z,18912.00
2018-04-09T11:47:37.448Z,20064.00
2018-04-09T11:48:37.468Z,22144.00
2018-04-09T11:49:37.475Z,24192.00
2018-04-09T11:50:37.487Z,25888.00
2018-04-09T11:51:37.484Z,26592.00
2018-04-09T11:52:37.511Z,27360.00
2018-04-09T11:53:37.529Z,28224.00
2018-04-09T11:54:37.545Z,30240.00
2018-04-09T11:55:37.538Z,29984.00
2018-04-09T11:56:37.545Z,30432.00
2018-04-09T11:57:37.565Z,29632.00
2018-04-09T11:58:37.561Z,33088.00
2018-04-09T11:59:37.564Z,53024.00
2018-04-09T12:00:37.576Z,52768.00
2018-04-09T12:01:37.583Z,34400.00
2018-04-09T12:02:37.585Z,40672.00
2018-04-09T12:03:37.605Z,31904.00
2018-04-09T12:04:37.624Z,29568.00
2018-04-09T12:05:37.616Z,26784.00
2018-04-09T12:06:37.634Z,26240.00
2018-04-09T12:07:37.630Z,27072.00
2018-04-09T12:08:37.648Z,29024.00
2018-04-09T12:09:37.656Z,35552.00
2018-04-09T12:10:37.661Z,36096.00
2018-04-09T12:11:37.681Z,31008.00
2018-04-09T12:12:37.678Z,28576.00
2018-04-09T12:13:37.694Z,26336.00
2018-04-09T12:14:37.695Z,25440.00
2018-04-09T12:15:37.724Z,31488.00
2018-04-09T12:16:37.717Z,31552.00
2018-04-09T12:17:37.733Z,29088.00
2018-04-09T12:18:37.753Z,30624.00
2018-04-09T12:19:37.744Z,28608.00
2018-04-09T12:20:37.746Z,27808.00
2018-04-09T12:21:37.754Z,26976.00
2018-04-09T12:22:37.768Z,27200.00
2018-04-09T12:23:37.785Z,29472.00
2018-04-09T12:24:37.786Z,28768.00
2018-04-09T12:25:37.800Z,28384.00
2018-04-09T12:26:37.812Z,28768.00
2018-04-09T12:27:37.812Z,28256.00
2018-04-09T12:28:37.817Z,27648.00
2018-04-09T12:29:37.833Z,27200.00
2018-04-09T12:30:37.834Z,26848.00
2018-04-09T12:31:37.848Z,26624.00
2018-04-09T12:32:37.854Z,26272.00
2018-04-09T12:33:37.865Z,25760.00
2018-04-09T12:34:37.871Z,25408.00
2018-04-09T12:35:37.872Z,25280.00
2018-04-09T12:36:37.878Z,25184.00
2018-04-09T12:37:37.928Z,25120.00
2018-04-09T12:38:38.746Z,25152.00
2018-04-09T12:39:37.971Z,24960.00
2018-04-09T12:40:37.947Z,24640.00
2018-04-09T12:41:37.940Z,23936.00
2018-04-09T12:42:37.955Z,23072.00
2018-04-09T12:43:37.937Z,22080.00
2018-04-09T12:44:37.979Z,21280.00
2018-04-09T12:45:37.943Z,20544.00
2018-04-09T12:46:37.957Z,20224.00
2018-04-09T12:47:37.969Z,20480.00
2018-04-09T12:48:37.975Z,21024.00
2018-04-09T12:49:37.976Z,21344.00
2018-04-09T12:50:37.991Z,20992.00
2018-04-09T12:51:38.027Z,20384.00
2018-04-09T12:52:37.998Z,19776.00
2018-04-09T12:53:38.011Z,19424.00
2018-04-09T12:54:38.015Z,19136.00
2018-04-09T12:55:38.016Z,19104.00
2018-04-09T12:56:38.023Z,19808.00
2018-04-09T12:57:38.025Z,21088.00
2018-04-09T12:58:38.028Z,22624.00
2018-04-09T12:59:38.042Z,24032.00
2018-04-09T13:00:38.042Z,25216.00
2018-04-09T13:01:38.054Z,25920.00
2018-04-09T13:02:38.046Z,26368.00
2018-04-09T13:03:38.072Z,26592.00
2018-04-09T13:04:38.100Z,26656.00
2018-04-09T13:05:38.081Z,26656.00
2018-04-09T13:06:38.085Z,26688.00
2018-04-09T13:07:38.130Z,26528.00
2018-04-09T13:08:38.098Z,26464.00
2018-04-09T13:09:38.108Z,26272.00
2018-04-09T13:10:38.106Z,25984.00
2018-04-09T13:11:38.118Z,25472.00
2018-04-09T13:12:38.122Z,24864.00
2018-04-09T13:13:38.136Z,24096.00
2018-04-09T13:14:38.135Z,23200.00
2018-04-09T13:15:38.150Z,22496.00
2018-04-09T13:16:38.164Z,22048.00
2018-04-09T13:17:38.156Z,21920.00
2018-04-09T13:18:38.176Z,21728.00