createdAt,value
2019-05-05T00:02:38.895Z,21.25
2019-05-05T00:07:44.825Z,21.00
2019-05-05T00:12:52.430Z,25.37
2019-05-05T00:18:02.026Z,24.00
2019-05-05T00:23:10.305Z,30.88
2019-05-05T00:28:14.380Z,24.75
2019-05-05T00:33:19.000Z,27.00
2019-05-05T00:38:25.030Z,26.37
2019-05-05T00:43:29.267Z,20.00
2019-05-05T00:48:37.008Z,26.86
2019-05-05T00:53:46.295Z,28.83
2019-05-05T00:58:55.349Z,30.00
2019-05-05T01:04:02.742Z,29.50
2019-05-05T01:09:09.590Z,30.00
2019-05-05T01:14:14.656Z,25.50
2019-05-05T01:19:19.038Z,33.00
2019-05-05T01:24:27.553Z,32.13
2019-05-05T01:29:31.601Z,31.00
2019-05-05T01:34:40.124Z,32.75
2019-05-05T01:39:47.514Z,29.78
2019-05-05T01:44:55.243Z,31.50
2019-05-05T01:50:17.206Z,30.75
2019-05-05T01:55:11.168Z,34.25
2019-05-05T02:00:19.574Z,31.87
2019-05-05T02:05:26.895Z,30.25
2019-05-05T02:10:34.990Z,32.00
2019-05-05T02:15:44.484Z,29.75
2019-05-05T02:20:50.020Z,29.00
2019-05-05T02:25:57.452Z,32.25
2019-05-05T02:31:01.692Z,36.00
2019-05-05T02:36:10.116Z,29.75
2019-05-05T02:41:19.924Z,33.25
2019-05-05T02:46:25.627Z,30.00
2019-05-05T02:51:31.619Z,28.87
2019-05-05T02:56:40.076Z,27.00
2019-05-05T03:01:48.804Z,31.00
2019-05-05T03:06:56.068Z,28.12
2019-05-05T03:12:02.048Z,27.00
2019-05-05T03:17:09.666Z,22.37
2019-05-05T03:22:14.348Z,26.00
2019-05-05T03:27:20.081Z,23.86
2019-05-05T03:32:25.584Z,25.33
2019-05-05T03:37:35.242Z,26.44
2019-05-05T03:42:39.458Z,27.00
2019-05-05T03:47:44.148Z,25.50
2019-05-05T03:52:53.916Z,24.29
2019-05-05T03:57:58.267Z,30.50
2019-05-05T04:03:04.212Z,25.25
2019-05-05T04:08:14.381Z,26.25
2019-05-05T04:13:24.194Z,21.67
2019-05-05T04:18:28.064Z,22.33
2019-05-05T04:23:33.770Z,22.62
2019-05-05T04:28:43.632Z,19.75
2019-05-05T04:33:48.699Z,15.43
2019-05-05T04:38:54.391Z,20.50
2019-05-05T04:43:58.135Z,21.75
2019-05-05T04:49:03.529Z,22.00
2019-05-05T04:54:11.705Z,16.87
2019-05-05T04:59:16.884Z,22.00
2019-05-05T05:04:20.365Z,20.00
2019-05-05T05:09:23.883Z,18.00
2019-05-05T05:14:29.750Z,19.25
2019-05-05T05:19:33.920Z,17.67
2019-05-05T05:24:40.655Z,16.29
2019-05-05T05:29:47.502Z,13.00
2019-05-05T05:34:54.321Z,15.60
2019-05-05T05:40:04.967Z,18.25
2019-05-05T05:45:09.820Z,12.29
2019-05-05T05:50:14.466Z,15.57
2019-05-05T05:55:23.759Z,6.50
2019-05-05T06:00:28.182Z,9.00
2019-05-05T06:05:34.315Z,13.00
2019-05-05T06:10:38.940Z,13.00
2019-05-05T06:15:44.481Z,15.71
2019-05-05T06:20:49.027Z,8.33
2019-05-05T06:25:55.364Z,8.40
2019-05-05T06:31:02.027Z,11.71
2019-05-05T06:36:06.962Z,7.00
2019-05-05T06:41:11.288Z,7.33
2019-05-05T06:46:17.707Z,8.60
2019-05-05T06:51:24.957Z,4.44
2019-05-05T06:56:28.503Z,5.67
2019-05-05T07:01:36.358Z,7.00
2019-05-05T07:06:51.659Z,5.00
2019-05-05T07:11:45.336Z,6.00
2019-05-05T07:16:49.012Z,5.00
2019-05-05T07:21:56.742Z,5.60
2019-05-05T07:27:04.833Z,7.00
2019-05-05T07:32:08.816Z,6.20
2019-05-05T07:37:14.374Z,8.00
2019-05-05T07:42:24.168Z,7.00
2019-05-05T07:47:31.618Z,5.80
2019-05-05T07:52:36.132Z,8.33
2019-05-05T07:57:43.593Z,7.20
2019-05-05T08:02:49.966Z,7.00
2019-05-05T08:07:55.271Z,13.00
2019-05-05T08:13:04.477Z,7.00
2019-05-05T08:18:08.336Z,8.67
2019-05-05T08:23:25.980Z,8.00
2019-05-05T08:28:16.909Z,9.33
2019-05-05T08:33:21.338Z,9.67
2019-05-05T08:38:29.852Z,11.00
2019-05-05T08:43:34.704Z,10.00
2019-05-05T08:48:39.360Z,10.83
2019-05-05T08:53:48.218Z,12.57
2019-05-05T08:58:54.360Z,12.57
2019-05-05T09:04:00.205Z,14.71
2019-05-05T09:09:06.653Z,15.00
2019-05-05T09:14:15.117Z,13.14
2019-05-05T09:19:19.543Z,10.00
2019-05-05T09:24:25.885Z,11.17
2019-05-05T09:29:31.197Z,14.71
2019-05-05T09:34:38.310Z,11.67
2019-05-05T09:39:44.378Z,10.86
2019-05-05T09:44:48.696Z,12.00
2019-05-05T09:49:54.950Z,13.00
2019-05-05T09:54:59.267Z,9.00
2019-05-05T10:00:04.696Z,10.50
2019-05-05T10:05:09.959Z,11.17
2019-05-05T10:10:14.363Z,10.33
2019-05-05T10:15:18.638Z,8.00
2019-05-05T10:20:23.633Z,13.29
2019-05-05T10:25:30.097Z,11.29
2019-05-05T10:30:35.580Z,14.86
2019-05-05T10:35:43.790Z,14.00
2019-05-05T10:40:50.442Z,15.00
2019-05-05T10:45:54.866Z,15.00
2019-05-05T10:51:00.007Z,10.29
2019-05-05T10:56:04.454Z,15.75
2019-05-05T11:01:10.476Z,13.00
2019-05-05T11:06:14.406Z,12.00
2019-05-05T11:11:19.498Z,14.57
2019-05-05T11:16:22.976Z,15.00
2019-05-05T11:21:26.427Z,13.00
2019-05-05T11:26:30.916Z,17.14
2019-05-05T11:31:35.292Z,12.00
2019-05-05T11:36:40.573Z,11.29
2019-05-05T11:41:45.941Z,14.57
2019-05-05T11:46:51.179Z,14.00
2019-05-05T11:51:58.288Z,9.83
2019-05-05T11:57:04.403Z,11.00
2019-05-05T12:02:13.971Z,12.86
2019-05-05T12:07:23.629Z,10.67
2019-05-05T12:12:30.524Z,13.71
2019-05-05T12:17:35.116Z,11.57
2019-05-05T12:22:40.685Z,14.29
2019-05-05T12:27:49.555Z,12.33
2019-05-05T12:32:58.145Z,14.00
2019-05-05T12:38:02.766Z,12.71
2019-05-05T12:43:09.219Z,15.25
2019-05-05T12:48:14.006Z,10.67
2019-05-05T12:53:17.103Z,16.00
2019-05-05T12:58:23.414Z,13.29
2019-05-05T13:03:28.805Z,20.14
2019-05-05T13:08:34.005Z,10.40
2019-05-05T13:13:37.979Z,12.00
2019-05-05T13:18:45.914Z,14.86
2019-05-05T13:23:51.125Z,11.83
2019-05-05T13:28:56.346Z,11.14
2019-05-05T13:34:00.910Z,12.71
2019-05-05T13:39:08.788Z,14.10
2019-05-05T13:44:14.852Z,11.00
2019-05-05T13:49:18.823Z,15.00
2019-05-05T13:54:25.059Z,10.63
2019-05-05T13:59:28.936Z,15.33
2019-05-05T14:04:34.429Z,12.00
2019-05-05T14:09:41.225Z,15.00
2019-05-05T14:14:47.528Z,14.00
2019-05-05T14:20:02.447Z,14.00
2019-05-05T14:25:01.363Z,14.00
2019-05-05T14:30:07.929Z,13.00
2019-05-05T14:35:11.750Z,19.00
2019-05-05T14:40:15.835Z,14.00
2019-05-05T14:45:23.491Z,15.86
2019-05-05T14:50:28.524Z,22.00
2019-05-05T14:55:35.099Z,13.86
2019-05-05T15:00:39.646Z,16.29
2019-05-05T15:05:44.381Z,12.00
2019-05-05T15:10:50.523Z,15.00
2019-05-05T15:15:54.585Z,18.00
2019-05-05T15:21:00.427Z,14.29
2019-05-05T15:26:07.910Z,13.71
2019-05-05T15:31:14.816Z,15.00
2019-05-05T15:36:20.395Z,14.14
2019-05-05T15:41:26.916Z,17.00
2019-05-05T15:46:33.758Z,17.25
2019-05-05T15:51:39.190Z,16.71
2019-05-05T15:56:43.192Z,18.00
2019-05-05T16:01:49.086Z,18.14
2019-05-05T16:06:54.040Z,16.25
2019-05-05T16:11:59.582Z,17.00
2019-05-05T16:17:06.534Z,20.12
2019-05-05T16:22:11.794Z,15.71
2019-05-05T16:27:21.589Z,17.00
2019-05-05T16:32:25.581Z,18.00
2019-05-05T16:37:33.440Z,35.63
2019-05-05T16:42:36.976Z,17.00
2019-05-05T16:47:44.277Z,23.38
2019-05-05T16:52:49.131Z,32.75
2019-05-05T16:57:57.826Z,30.00
2019-05-05T17:03:04.081Z,24.00
2019-05-05T17:08:08.644Z,28.00
2019-05-05T17:13:15.361Z,14.00
2019-05-05T17:18:32.567Z,17.00
2019-05-05T17:23:25.404Z,16.00
2019-05-05T17:28:28.351Z,18.00
2019-05-05T17:33:33.888Z,25.67
2019-05-05T17:38:37.690Z,24.33
2019-05-05T17:43:44.801Z,27.62
2019-05-05T17:48:50.899Z,24.37
2019-05-05T17:53:58.785Z,30.62
2019-05-05T17:59:06.735Z,33.00
2019-05-05T18:04:14.663Z,25.88
2019-05-05T18:09:23.521Z,27.00
2019-05-05T18:14:27.211Z,23.00
2019-05-05T18:19:31.086Z,24.00
2019-05-05T18:24:36.786Z,20.71
2019-05-05T18:29:40.370Z,15.40
2019-05-05T18:34:46.031Z,12.43
2019-05-05T18:39:51.395Z,13.00
2019-05-05T18:44:56.654Z,11.71
2019-05-05T18:50:05.329Z,16.37
2019-05-05T18:55:12.567Z,17.29
2019-05-05T19:00:20.458Z,10.29
2019-05-05T19:05:25.190Z,10.71
2019-05-05T19:10:29.831Z,18.57
2019-05-05T19:15:37.615Z,12.43
2019-05-05T19:20:43.999Z,9.50
2019-05-05T19:25:48.058Z,11.67
2019-05-05T19:30:51.764Z,10.33
2019-05-05T19:35:56.140Z,9.00
2019-05-05T19:41:00.690Z,13.29
2019-05-05T19:46:06.592Z,19.71
2019-05-05T19:51:10.056Z,13.00
2019-05-05T19:56:13.665Z,13.00
2019-05-05T20:01:17.149Z,13.00
2019-05-05T20:06:24.923Z,10.67
2019-05-05T20:11:33.916Z,12.50
2019-05-05T20:16:39.591Z,13.29
2019-05-05T20:21:44.087Z,12.00
2019-05-05T20:26:49.292Z,11.71
2019-05-05T20:31:56.724Z,12.57
2019-05-05T20:37:01.010Z,7.00
2019-05-05T20:42:06.176Z,7.00
2019-05-05T20:47:09.972Z,6.00
2019-05-05T20:52:14.118Z,6.00
2019-05-05T20:57:19.094Z,7.00
2019-05-05T21:02:24.367Z,9.29
2019-05-05T21:07:28.949Z,6.67
2019-05-05T21:12:42.291Z,8.67
2019-05-05T21:17:41.582Z,8.67
2019-05-05T21:22:45.150Z,6.00
2019-05-05T21:27:49.768Z,6.83
2019-05-05T21:32:54.617Z,3.00
2019-05-05T21:37:58.928Z,8.83
2019-05-05T21:43:05.004Z,8.67
2019-05-05T21:48:09.517Z,7.33
2019-05-05T21:53:14.081Z,8.00
2019-05-05T21:58:25.157Z,15.88
2019-05-05T22:03:28.473Z,7.50
2019-05-05T22:08:36.012Z,8.11
2019-05-05T22:13:44.367Z,9.67
2019-05-05T22:18:49.534Z,8.33
2019-05-05T22:23:56.995Z,7.44
2019-05-05T22:29:04.702Z,9.29
2019-05-05T22:34:08.694Z,6.67
2019-05-05T22:39:16.571Z,9.00
2019-05-05T22:44:24.309Z,12.29
2019-05-05T22:49:28.390Z,9.00
2019-05-05T22:54:33.621Z,9.00
2019-05-05T22:59:40.479Z,9.00
2019-05-05T23:04:45.966Z,10.86
2019-05-05T23:09:50.774Z,10.00
2019-05-05T23:14:55.510Z,10.00
2019-05-05T23:20:00.638Z,14.14
2019-05-05T23:25:07.574Z,11.86
2019-05-05T23:30:15.726Z,8.00
2019-05-05T23:35:23.896Z,10.30
2019-05-05T23:40:29.290Z,10.00
2019-05-05T23:45:37.134Z,13.29
2019-05-05T23:50:40.722Z,7.00
2019-05-05T23:55:45.874Z,13.00
