createdAt,value
2022-11-05T00:00:37.719Z,3.80
2022-11-05T00:03:23.375Z,3.35
2022-11-05T00:06:12.049Z,3.50
2022-11-05T00:08:59.224Z,3.47
2022-11-05T00:11:46.315Z,3.35
2022-11-05T00:14:32.166Z,3.33
2022-11-05T00:16:59.169Z,3.30
2022-11-05T00:19:26.083Z,3.13
2022-11-05T00:22:11.856Z,3.10
2022-11-05T00:24:57.301Z,3.13
2022-11-05T00:27:24.199Z,3.10
2022-11-05T00:29:51.155Z,2.80
2022-11-05T00:32:18.197Z,3.30
2022-11-05T00:34:45.210Z,2.97
2022-11-05T00:37:12.393Z,2.80
2022-11-05T00:39:39.426Z,2.90
2022-11-05T00:42:25.237Z,2.70
2022-11-05T00:45:01.416Z,2.55
2022-11-05T00:47:51.997Z,2.85
2022-11-05T00:50:21.472Z,2.67
2022-11-05T00:53:02.184Z,2.53
2022-11-05T00:55:41.130Z,3.05
2022-11-05T00:58:11.698Z,2.90
2022-11-05T01:00:41.949Z,2.55
2022-11-05T01:03:12.943Z,2.60
2022-11-05T01:05:42.904Z,2.80
2022-11-05T01:08:10.940Z,2.33
2022-11-05T01:10:53.593Z,3.40
2022-11-05T01:13:23.258Z,2.72
2022-11-05T01:15:51.440Z,3.08
2022-11-05T01:18:19.576Z,2.60
2022-11-05T01:20:46.868Z,2.80
2022-11-05T01:23:14.127Z,2.45
2022-11-05T01:25:44.733Z,2.50
2022-11-05T01:28:12.013Z,2.50
2022-11-05T01:30:40.246Z,2.70
2022-11-05T01:33:07.292Z,2.67
2022-11-05T01:35:34.259Z,2.42
2022-11-05T01:38:01.205Z,2.63
2022-11-05T01:40:31.099Z,9.15
2022-11-05T01:42:58.175Z,3.60
2022-11-05T01:45:28.999Z,2.55
2022-11-05T01:48:09.488Z,2.67
2022-11-05T01:50:44.790Z,2.50
2022-11-05T01:53:29.557Z,2.40
2022-11-05T01:56:03.056Z,2.50
2022-11-05T01:58:36.100Z,2.38
2022-11-05T02:01:03.043Z,2.15
2022-11-05T02:03:31.055Z,2.65
2022-11-05T02:06:01.027Z,2.35
2022-11-05T02:08:56.119Z,2.60
2022-11-05T02:11:23.148Z,2.40
2022-11-05T02:13:50.600Z,2.50
2022-11-05T02:16:32.476Z,2.20
2022-11-05T02:19:11.996Z,2.85
2022-11-05T02:22:12.713Z,2.93
2022-11-05T02:24:57.597Z,2.60
2022-11-05T02:27:44.365Z,2.75
2022-11-05T02:30:35.769Z,3.00
2022-11-05T02:33:25.741Z,2.70
2022-11-05T02:36:06.976Z,2.83
2022-11-05T02:38:52.027Z,2.70
2022-11-05T02:41:30.401Z,3.00
2022-11-05T02:44:26.652Z,2.33
2022-11-05T02:47:17.882Z,2.85
2022-11-05T02:49:58.019Z,2.77
2022-11-05T02:53:08.511Z,2.40
2022-11-05T02:55:59.596Z,2.28
2022-11-05T02:58:30.621Z,2.00
2022-11-05T03:00:59.225Z,2.85
2022-11-05T03:03:43.301Z,2.60
2022-11-05T03:06:41.832Z,2.35
2022-11-05T03:09:22.550Z,2.30
2022-11-05T03:11:55.514Z,2.30
2022-11-05T03:14:43.982Z,2.53
2022-11-05T03:17:27.162Z,2.47
2022-11-05T03:20:08.828Z,2.42
2022-11-05T03:22:43.483Z,2.30
2022-11-05T03:25:17.848Z,2.50
2022-11-05T03:27:47.819Z,2.40
2022-11-05T03:30:19.113Z,2.33
2022-11-05T03:32:51.209Z,2.95
2022-11-05T03:35:26.428Z,2.15
2022-11-05T03:38:01.518Z,2.47
2022-11-05T03:40:33.652Z,2.72
2022-11-05T03:43:03.151Z,2.80
2022-11-05T03:45:37.196Z,2.35
2022-11-05T03:48:06.485Z,2.45
2022-11-05T03:50:44.919Z,7.15
2022-11-05T03:53:28.129Z,3.65
2022-11-05T03:56:03.052Z,2.43
2022-11-05T03:58:32.103Z,2.55
2022-11-05T04:01:04.344Z,2.45
2022-11-05T04:03:36.619Z,3.90
2022-11-05T04:06:24.671Z,3.45
2022-11-05T04:09:10.149Z,2.80
2022-11-05T04:11:55.832Z,3.17
2022-11-05T04:14:22.882Z,2.90
2022-11-05T04:17:09.693Z,3.10
2022-11-05T04:20:00.425Z,3.03
2022-11-05T04:22:48.442Z,2.77
2022-11-05T04:25:17.145Z,3.05
2022-11-05T04:27:44.909Z,3.70
2022-11-05T04:30:19.111Z,2.92
2022-11-05T04:33:16.532Z,2.90
2022-11-05T04:35:48.739Z,3.10
2022-11-05T04:38:20.057Z,2.88
2022-11-05T04:40:48.345Z,2.90
2022-11-05T04:43:18.675Z,2.70
2022-11-05T04:45:46.427Z,3.08
2022-11-05T04:48:13.740Z,3.20
2022-11-05T04:50:40.649Z,3.28
2022-11-05T04:53:07.833Z,2.80
2022-11-05T04:55:35.014Z,3.10
2022-11-05T04:58:01.995Z,3.10
2022-11-05T05:00:29.104Z,2.77
2022-11-05T05:02:56.020Z,3.22
2022-11-05T05:05:23.255Z,3.00
2022-11-05T05:07:50.271Z,3.08
2022-11-05T05:10:17.502Z,6.40
2022-11-05T05:12:44.424Z,2.63
2022-11-05T05:15:11.375Z,2.88
2022-11-05T05:17:38.426Z,3.42
2022-11-05T05:20:24.339Z,2.40
2022-11-05T05:22:53.179Z,3.10
2022-11-05T05:25:20.865Z,2.40
2022-11-05T05:27:47.743Z,2.42
2022-11-05T05:30:14.753Z,2.95
2022-11-05T05:32:41.644Z,2.67
2022-11-05T05:35:09.100Z,3.28
2022-11-05T05:37:36.128Z,2.80
2022-11-05T05:40:03.238Z,4.30
2022-11-05T05:42:30.738Z,3.85
2022-11-05T05:44:57.591Z,3.40
2022-11-05T05:47:24.521Z,3.08
2022-11-05T05:49:51.483Z,3.10
2022-11-05T05:52:18.345Z,3.38
2022-11-05T05:54:45.410Z,2.95
2022-11-05T05:57:12.382Z,2.88
2022-11-05T05:59:39.322Z,3.20
2022-11-05T06:02:06.520Z,3.37
2022-11-05T06:04:33.562Z,2.90
2022-11-05T06:07:00.566Z,3.13
2022-11-05T06:09:27.543Z,2.65
2022-11-05T06:11:54.466Z,2.45
2022-11-05T06:14:21.395Z,2.67
2022-11-05T06:16:48.370Z,3.08
2022-11-05T06:19:15.326Z,3.00
2022-11-05T06:21:42.360Z,2.90
2022-11-05T06:24:09.257Z,2.95
2022-11-05T06:26:36.164Z,3.70
2022-11-05T06:29:03.133Z,3.10
2022-11-05T06:31:30.034Z,3.38
2022-11-05T06:33:57.033Z,2.90
2022-11-05T06:36:23.960Z,2.78
2022-11-05T06:38:50.871Z,2.80
2022-11-05T06:41:17.885Z,2.92
2022-11-05T06:43:44.783Z,2.85
2022-11-05T06:46:12.167Z,2.83
2022-11-05T06:48:39.613Z,3.35
2022-11-05T06:51:08.244Z,2.47
2022-11-05T06:53:35.880Z,2.50
2022-11-05T06:56:05.420Z,2.83
2022-11-05T06:58:33.080Z,3.15
2022-11-05T07:01:05.485Z,2.88
2022-11-05T07:03:32.490Z,2.60
2022-11-05T07:06:00.864Z,2.70
2022-11-05T07:08:32.554Z,2.60
2022-11-05T07:11:00.092Z,2.50
2022-11-05T07:13:27.273Z,2.35
2022-11-05T07:15:54.305Z,2.70
2022-11-05T07:18:21.352Z,3.28
2022-11-05T07:20:49.322Z,4.45
2022-11-05T07:23:17.037Z,4.00
2022-11-05T07:25:45.033Z,3.05
2022-11-05T07:28:12.129Z,3.60
2022-11-05T07:30:39.058Z,3.72
2022-11-05T07:33:06.104Z,2.47
2022-11-05T07:35:33.137Z,3.13
2022-11-05T07:38:00.244Z,5.00
2022-11-05T07:40:29.233Z,5.70
2022-11-05T07:42:58.718Z,5.30
2022-11-05T07:45:27.401Z,4.45
2022-11-05T07:48:03.079Z,3.67
2022-11-05T07:50:33.060Z,3.97
2022-11-05T07:53:10.194Z,4.60
2022-11-05T07:55:38.071Z,3.83
2022-11-05T07:58:04.955Z,4.10
2022-11-05T08:00:33.040Z,5.15
2022-11-05T08:03:12.850Z,4.97
2022-11-05T08:05:44.707Z,4.80
2022-11-05T08:08:14.464Z,3.90
2022-11-05T08:10:42.231Z,5.00
2022-11-05T08:13:09.977Z,4.70
2022-11-05T08:15:37.344Z,4.22
2022-11-05T08:18:06.991Z,5.50
2022-11-05T08:20:34.822Z,4.75
2022-11-05T08:23:01.733Z,5.18
2022-11-05T08:25:28.903Z,4.80
2022-11-05T08:28:01.263Z,3.95
2022-11-05T08:30:29.371Z,4.27
2022-11-05T08:32:58.986Z,3.65
2022-11-05T08:35:27.299Z,4.10
2022-11-05T08:38:03.028Z,4.00
2022-11-05T08:40:31.841Z,4.80
2022-11-05T08:43:00.308Z,4.13
2022-11-05T08:45:27.813Z,4.57
2022-11-05T08:48:05.717Z,4.10
2022-11-05T08:50:33.866Z,3.88
2022-11-05T08:53:01.243Z,3.85
2022-11-05T08:55:28.332Z,3.70
2022-11-05T08:58:00.163Z,3.83
2022-11-05T09:00:29.523Z,3.67
2022-11-05T09:02:59.883Z,3.40
2022-11-05T09:05:28.029Z,4.03
2022-11-05T09:08:00.516Z,4.13
2022-11-05T09:10:28.784Z,3.88
2022-11-05T09:12:56.032Z,3.60
2022-11-05T09:15:23.586Z,3.45
2022-11-05T09:17:51.186Z,3.20
2022-11-05T09:20:18.590Z,3.30
2022-11-05T09:22:46.642Z,3.38
2022-11-05T09:25:15.322Z,3.55
2022-11-05T09:27:43.174Z,3.58
2022-11-05T09:30:11.692Z,3.85
2022-11-05T09:32:42.200Z,3.70
2022-11-05T09:35:09.697Z,3.95
2022-11-05T09:37:37.312Z,3.72
2022-11-05T09:40:05.590Z,3.53
2022-11-05T09:42:41.346Z,3.60
2022-11-05T09:45:20.573Z,3.23
2022-11-05T09:47:59.333Z,3.50
2022-11-05T09:50:33.837Z,4.28
2022-11-05T09:53:01.952Z,3.13
2022-11-05T09:55:34.070Z,3.30
2022-11-05T09:58:06.678Z,3.60
2022-11-05T10:00:34.445Z,4.30
2022-11-05T10:03:08.439Z,4.10
2022-11-05T10:05:37.923Z,3.78
2022-11-05T10:08:38.728Z,3.75
2022-11-05T10:11:10.635Z,3.27
2022-11-05T10:13:48.513Z,3.83
2022-11-05T10:16:33.627Z,3.53
2022-11-05T10:19:13.630Z,3.80
2022-11-05T10:24:28.771Z,3.83
2022-11-05T10:26:56.779Z,4.38
2022-11-05T10:29:30.320Z,4.53
2022-11-05T10:31:59.959Z,4.45
2022-11-05T10:34:32.323Z,4.35
2022-11-05T10:36:59.585Z,4.53
2022-11-05T10:39:29.976Z,4.57
2022-11-05T10:42:27.758Z,5.22
2022-11-05T10:45:20.645Z,5.03
2022-11-05T10:48:01.276Z,5.40
2022-11-05T10:50:30.145Z,5.53
2022-11-05T10:53:05.589Z,4.85
2022-11-05T10:55:38.289Z,4.80
2022-11-05T10:58:29.203Z,5.18
2022-11-05T11:01:07.079Z,4.80
2022-11-05T11:04:16.215Z,5.43
2022-11-05T11:06:55.062Z,6.40
2022-11-05T11:09:28.313Z,6.10
2022-11-05T11:12:19.086Z,6.10
2022-11-05T11:15:04.790Z,5.72
2022-11-05T11:17:32.729Z,6.57
2022-11-05T11:20:29.634Z,6.68
2022-11-05T11:23:22.936Z,6.97
2022-11-05T11:26:00.778Z,6.43
2022-11-05T11:28:35.580Z,6.55
2022-11-05T11:31:02.358Z,7.20
2022-11-05T11:33:31.703Z,6.93
2022-11-05T11:36:00.170Z,6.78
2022-11-05T11:38:31.470Z,5.70
2022-11-05T11:41:29.880Z,6.10
2022-11-05T11:44:02.688Z,6.57
2022-11-05T11:46:33.103Z,5.90
2022-11-05T11:49:01.004Z,5.10
2022-11-05T11:51:49.487Z,5.38
2022-11-05T11:54:28.639Z,5.25
2022-11-05T11:56:56.167Z,6.33
2022-11-05T11:59:53.847Z,6.30
2022-11-05T12:02:43.330Z,5.53
2022-11-05T12:05:35.372Z,5.47
2022-11-05T12:08:11.538Z,5.32
2022-11-05T12:11:18.415Z,5.43
2022-11-05T12:14:00.451Z,5.10
2022-11-05T12:16:39.521Z,5.50
2022-11-05T12:19:49.499Z,4.97
2022-11-05T12:22:36.631Z,5.78
2022-11-05T12:25:41.021Z,5.00
2022-11-05T12:28:17.076Z,4.70
2022-11-05T12:31:05.457Z,4.75
2022-11-05T12:34:07.830Z,4.63
2022-11-05T12:36:45.369Z,5.75
2022-11-05T12:39:35.280Z,4.13
2022-11-05T12:42:14.825Z,4.28
2022-11-05T12:45:00.070Z,4.50
2022-11-05T12:47:46.188Z,4.72
2022-11-05T12:50:48.101Z,4.40
2022-11-05T12:53:15.207Z,4.30
2022-11-05T12:55:48.534Z,5.00
2022-11-05T12:58:21.913Z,5.22
2022-11-05T13:00:56.683Z,5.40
2022-11-05T13:03:32.647Z,5.25
2022-11-05T13:06:07.761Z,5.40
2022-11-05T13:09:06.963Z,4.47
2022-11-05T13:11:39.933Z,4.75
2022-11-05T13:14:16.030Z,5.15
2022-11-05T13:17:07.641Z,4.57
2022-11-05T13:19:56.596Z,4.60
2022-11-05T13:22:34.662Z,5.25
2022-11-05T13:25:13.216Z,5.03
2022-11-05T13:28:15.864Z,5.13
2022-11-05T13:30:47.831Z,4.85
2022-11-05T13:33:36.655Z,5.30
2022-11-05T13:36:37.098Z,4.90
2022-11-05T13:39:26.131Z,5.10
2022-11-05T13:42:12.539Z,5.53
2022-11-05T13:44:43.931Z,5.15
2022-11-05T13:47:14.186Z,4.97
2022-11-05T13:49:41.164Z,4.75
2022-11-05T13:52:22.106Z,5.10
2022-11-05T13:55:14.093Z,5.30
2022-11-05T13:58:05.364Z,5.22
2022-11-05T14:00:44.928Z,6.23
2022-11-05T14:03:20.910Z,6.75
2022-11-05T14:06:07.847Z,5.93
2022-11-05T14:08:46.025Z,5.50
2022-11-05T14:11:27.157Z,4.88
2022-11-05T14:14:01.606Z,4.60
2022-11-05T14:16:47.273Z,5.43
2022-11-05T14:19:20.454Z,5.13
2022-11-05T14:21:53.365Z,4.72
2022-11-05T14:24:23.158Z,4.95
2022-11-05T14:27:02.338Z,5.37
2022-11-05T14:29:49.005Z,5.60
2022-11-05T14:32:18.996Z,5.40
2022-11-05T14:34:54.786Z,6.20
2022-11-05T14:37:39.586Z,6.20
2022-11-05T14:40:42.417Z,6.40
2022-11-05T14:43:27.257Z,6.28
2022-11-05T14:46:01.769Z,6.40
2022-11-05T14:48:47.158Z,6.20
2022-11-05T14:51:31.116Z,6.68
2022-11-05T14:54:06.060Z,6.07
2022-11-05T14:56:45.757Z,5.93
2022-11-05T14:59:24.900Z,5.90
2022-11-05T15:01:57.393Z,6.00
2022-11-05T15:04:29.879Z,6.25
2022-11-05T15:07:04.708Z,5.90
2022-11-05T15:10:19.377Z,6.70
2022-11-05T15:13:01.868Z,5.93
2022-11-05T15:15:38.758Z,6.82
2022-11-05T15:18:11.917Z,6.15
2022-11-05T15:20:43.655Z,6.53
2022-11-05T15:23:17.268Z,6.22
2022-11-05T15:26:02.309Z,6.40
2022-11-05T15:28:48.326Z,5.97
2022-11-05T15:31:15.246Z,6.15
2022-11-05T15:33:49.299Z,6.87
2022-11-05T15:36:26.688Z,6.95
2022-11-05T15:39:23.067Z,6.70
2022-11-05T15:41:43.089Z,6.18
2022-11-05T15:44:28.438Z,6.75
2022-11-05T15:47:16.659Z,7.43
2022-11-05T15:49:46.357Z,6.57
2022-11-05T15:52:18.715Z,7.63
2022-11-05T15:54:45.988Z,6.95
2022-11-05T15:57:29.350Z,7.63
2022-11-05T15:59:58.940Z,6.90
2022-11-05T16:02:31.106Z,6.95
2022-11-05T16:05:01.759Z,7.40
2022-11-05T16:07:30.409Z,7.65
2022-11-05T16:10:00.086Z,20.88
2022-11-05T16:12:37.928Z,25.33
2022-11-05T16:15:10.712Z,25.25
2022-11-05T16:17:37.659Z,21.13
2022-11-05T16:20:38.925Z,25.98
2022-11-05T16:23:21.813Z,11.73
2022-11-05T16:25:50.629Z,13.10
2022-11-05T16:28:29.183Z,17.33
2022-11-05T16:31:04.635Z,12.15
2022-11-05T16:33:43.447Z,11.05
2022-11-05T16:36:10.645Z,8.70
2022-11-05T16:38:37.695Z,6.70
2022-11-05T16:41:04.933Z,7.30
2022-11-05T16:43:32.153Z,8.25
2022-11-05T16:46:01.814Z,6.93
2022-11-05T16:48:28.920Z,6.95
2022-11-05T16:50:56.462Z,5.97
2022-11-05T16:53:23.892Z,9.10
2022-11-05T16:55:53.078Z,6.95
2022-11-05T16:58:23.351Z,6.82
2022-11-05T17:01:02.941Z,8.30
2022-11-05T17:03:31.144Z,8.63
2022-11-05T17:05:58.807Z,8.32
2022-11-05T17:08:26.007Z,6.78
2022-11-05T17:10:53.464Z,8.00
2022-11-05T17:13:20.912Z,9.25
2022-11-05T17:15:50.782Z,8.27
2022-11-05T17:18:19.458Z,7.63
2022-11-05T17:20:49.958Z,9.25
2022-11-05T17:23:22.789Z,8.27
2022-11-05T17:25:52.994Z,7.80
2022-11-05T17:28:21.381Z,7.43
2022-11-05T17:30:54.897Z,7.32
2022-11-05T17:33:23.394Z,5.82
2022-11-05T17:35:51.592Z,6.25
2022-11-05T17:38:19.916Z,6.20
2022-11-05T17:40:47.621Z,7.10
2022-11-05T17:43:15.809Z,6.38
2022-11-05T17:45:46.018Z,7.40
2022-11-05T17:48:13.820Z,7.20
2022-11-05T17:50:49.271Z,6.88
2022-11-05T17:53:18.977Z,6.70
2022-11-05T17:55:47.314Z,6.60
2022-11-05T17:58:14.961Z,6.80
2022-11-05T18:00:44.004Z,6.75
2022-11-05T18:03:12.542Z,6.60
2022-11-05T18:05:41.189Z,6.57
2022-11-05T18:08:09.518Z,7.10
2022-11-05T18:10:37.819Z,7.13
2022-11-05T18:13:05.686Z,8.50
2022-11-05T18:15:33.377Z,7.72
2022-11-05T18:18:00.503Z,6.33
2022-11-05T18:20:27.622Z,6.82
2022-11-05T18:22:54.857Z,6.82
2022-11-05T18:25:21.990Z,6.60
2022-11-05T18:27:49.095Z,6.78
2022-11-05T18:30:16.219Z,7.07
2022-11-05T18:32:44.770Z,6.75
2022-11-05T18:35:16.331Z,20.55
2022-11-05T18:37:43.522Z,11.40
2022-11-05T18:40:11.457Z,7.47
2022-11-05T18:42:39.159Z,7.03
2022-11-05T18:45:07.543Z,7.88
2022-11-05T18:47:34.846Z,7.05
2022-11-05T18:50:02.755Z,7.00
2022-11-05T18:52:32.015Z,7.03
2022-11-05T18:54:59.861Z,7.13
2022-11-05T18:57:27.832Z,7.15
2022-11-05T18:59:55.237Z,7.20
2022-11-05T19:02:22.609Z,7.03
2022-11-05T19:05:13.904Z,6.82
2022-11-05T19:07:38.567Z,7.03
2022-11-05T19:10:06.632Z,7.82
2022-11-05T19:12:34.319Z,7.43
2022-11-05T19:15:02.947Z,7.53
2022-11-05T19:17:33.354Z,8.68
2022-11-05T19:20:01.838Z,9.10
2022-11-05T19:22:31.127Z,10.00
2022-11-05T19:24:58.242Z,7.47
2022-11-05T19:27:25.559Z,7.30
2022-11-05T19:29:53.535Z,6.82
2022-11-05T19:32:21.434Z,7.00
2022-11-05T19:34:50.808Z,7.07
2022-11-05T19:37:20.052Z,7.20
2022-11-05T19:39:47.218Z,7.60
2022-11-05T19:42:14.397Z,7.78
2022-11-05T19:44:43.140Z,7.70
2022-11-05T19:47:10.442Z,7.97
2022-11-05T19:49:37.524Z,7.40
2022-11-05T19:52:04.838Z,7.63
2022-11-05T19:54:31.901Z,7.63
2022-11-05T19:56:58.987Z,8.27
2022-11-05T19:59:26.223Z,9.18
2022-11-05T20:01:53.340Z,8.20
2022-11-05T20:04:20.440Z,7.55
2022-11-05T20:06:47.504Z,8.70
2022-11-05T20:09:21.608Z,8.03
2022-11-05T20:11:52.578Z,8.00
2022-11-05T20:14:20.112Z,7.95
2022-11-05T20:21:20.928Z,8.10
2022-11-05T20:23:48.004Z,19.63
2022-11-05T20:26:15.982Z,12.70
2022-11-05T20:28:43.949Z,8.90
2022-11-05T20:31:14.056Z,10.80
2022-11-05T20:33:41.780Z,8.93
2022-11-05T20:36:13.763Z,8.70
2022-11-05T20:38:41.344Z,8.95
2022-11-05T20:41:12.758Z,9.50
2022-11-05T20:43:44.265Z,9.40
2022-11-05T20:46:14.345Z,8.23
2022-11-05T20:48:41.963Z,8.37
2022-11-05T20:51:14.433Z,9.05
2022-11-05T20:53:41.871Z,7.90
2022-11-05T20:56:15.322Z,7.97
2022-11-05T20:58:42.203Z,8.40
2022-11-05T21:01:11.956Z,8.33
2022-11-05T21:03:39.203Z,7.70
2022-11-05T21:06:06.536Z,8.30
2022-11-05T21:08:33.858Z,8.20
2022-11-05T21:11:01.267Z,8.02
2022-11-05T21:13:28.924Z,8.17
2022-11-05T21:15:59.143Z,8.13
2022-11-05T21:18:28.942Z,8.55
2022-11-05T21:20:56.502Z,8.18
2022-11-05T21:23:23.604Z,8.25
2022-11-05T21:25:50.586Z,8.33
2022-11-05T21:28:18.760Z,8.45
2022-11-05T21:30:46.724Z,8.77
2022-11-05T21:33:15.521Z,8.52
2022-11-05T21:35:45.164Z,8.57
2022-11-05T21:38:15.131Z,8.83
2022-11-05T21:40:42.905Z,9.80
2022-11-05T21:43:10.727Z,8.80
2022-11-05T21:45:42.021Z,8.95
2022-11-05T21:48:10.358Z,8.70
2022-11-05T21:51:00.065Z,9.20
2022-11-05T21:53:45.510Z,9.57
2022-11-05T21:56:39.531Z,9.00
2022-11-05T21:59:24.893Z,9.15
2022-11-05T22:02:01.404Z,8.88
2022-11-05T22:04:31.237Z,9.80
2022-11-05T22:06:59.261Z,9.00
2022-11-05T22:09:26.761Z,9.02
2022-11-05T22:11:54.333Z,9.60
2022-11-05T22:14:21.919Z,9.43
2022-11-05T22:16:48.923Z,9.63
2022-11-05T22:19:16.163Z,9.65
2022-11-05T22:21:43.277Z,8.82
2022-11-05T22:24:10.435Z,10.02
2022-11-05T22:26:38.537Z,9.63
2022-11-05T22:29:06.645Z,9.40
2022-11-05T22:31:36.482Z,9.23
2022-11-05T22:34:05.107Z,11.18
2022-11-05T22:36:33.398Z,9.18
2022-11-05T22:39:00.746Z,9.45
2022-11-05T22:41:27.891Z,8.70
2022-11-05T22:43:55.824Z,9.93
2022-11-05T22:46:26.472Z,9.65
2022-11-05T22:48:54.527Z,9.55
2022-11-05T22:51:30.083Z,9.95
2022-11-05T22:53:58.724Z,10.13
2022-11-05T22:56:30.545Z,10.27
2022-11-05T22:58:58.207Z,9.52
2022-11-05T23:01:26.395Z,10.52
2022-11-05T23:03:56.875Z,9.90
2022-11-05T23:06:48.542Z,10.40
2022-11-05T23:09:40.763Z,10.00
2022-11-05T23:12:19.578Z,10.00
2022-11-05T23:14:46.971Z,10.40
2022-11-05T23:22:00.540Z,9.87
2022-11-05T23:24:27.492Z,9.00
2022-11-05T23:26:54.560Z,8.40
2022-11-05T23:29:25.050Z,10.48
2022-11-05T23:32:10.982Z,10.52
2022-11-05T23:34:38.597Z,9.63
2022-11-05T23:37:25.265Z,9.65
2022-11-05T23:39:52.303Z,9.90
2022-11-05T23:42:37.759Z,9.20
2022-11-05T23:45:24.629Z,9.73
2022-11-05T23:48:10.901Z,10.20
2022-11-05T23:50:40.023Z,10.25
2022-11-05T23:53:08.245Z,10.30
2022-11-05T23:55:35.822Z,9.70
2022-11-05T23:58:03.158Z,9.98
