createdAt,value
2018-09-04T00:01:02.564Z,99.90
2018-09-04T00:03:30.403Z,99.90
2018-09-04T00:05:58.491Z,99.90
2018-09-04T00:08:26.332Z,99.90
2018-09-04T00:10:54.093Z,99.90
2018-09-04T00:13:22.161Z,99.90
2018-09-04T00:15:50.051Z,99.90
2018-09-04T00:18:17.877Z,99.90
2018-09-04T00:20:45.923Z,99.90
2018-09-04T00:23:13.797Z,99.90
2018-09-04T00:25:41.577Z,99.90
2018-09-04T00:28:09.719Z,99.90
2018-09-04T00:30:38.299Z,99.90
2018-09-04T00:33:06.098Z,99.90
2018-09-04T00:35:34.090Z,99.90
2018-09-04T00:38:01.871Z,99.90
2018-09-04T00:40:29.669Z,99.90
2018-09-04T00:42:57.799Z,99.90
2018-09-04T00:45:25.657Z,99.90
2018-09-04T00:47:53.536Z,99.90
2018-09-04T00:50:21.667Z,99.90
2018-09-04T00:52:49.479Z,99.90
2018-09-04T00:55:17.339Z,99.90
2018-09-04T00:57:45.515Z,99.90
2018-09-04T01:00:13.375Z,99.90
2018-09-04T01:02:41.319Z,99.90
2018-09-04T01:05:09.627Z,99.90
2018-09-04T01:07:37.459Z,99.90
2018-09-04T01:10:05.375Z,99.90
2018-09-04T01:12:33.632Z,99.90
2018-09-04T01:15:01.613Z,99.90
2018-09-04T01:17:29.431Z,99.90
2018-09-04T01:19:57.439Z,99.90
2018-09-04T01:22:25.322Z,99.90
2018-09-04T01:24:53.367Z,99.90
2018-09-04T01:27:21.481Z,99.90
2018-09-04T01:29:49.327Z,99.90
2018-09-04T01:32:17.159Z,99.90
2018-09-04T01:34:45.288Z,99.90
2018-09-04T01:37:13.094Z,99.90
2018-09-04T01:39:40.871Z,99.90
2018-09-04T01:42:08.896Z,99.90
2018-09-04T02:10:36.938Z,99.90
2018-09-04T02:13:05.367Z,99.90
2018-09-04T02:15:33.206Z,99.90
2018-09-04T02:18:01.322Z,99.90
2018-09-04T02:20:29.112Z,99.90
2018-09-04T02:22:56.986Z,99.90
2018-09-04T02:25:24.978Z,99.90
2018-09-04T02:27:52.811Z,99.90
2018-09-04T02:30:20.643Z,99.90
2018-09-04T02:32:48.748Z,99.90
2018-09-04T02:35:16.546Z,99.90
2018-09-04T02:37:44.340Z,99.90
2018-09-04T02:40:12.310Z,99.90
2018-09-04T02:42:40.121Z,99.90
2018-09-04T02:45:07.923Z,99.90
2018-09-04T02:47:36.190Z,99.90
2018-09-04T02:50:05.336Z,99.90
2018-09-04T02:52:33.076Z,99.90
2018-09-04T02:55:00.873Z,99.90
2018-09-04T02:57:28.661Z,99.90
2018-09-04T02:59:56.482Z,99.90
2018-09-04T03:02:24.272Z,99.90
2018-09-04T03:04:53.652Z,99.90
2018-09-04T03:07:21.520Z,99.90
2018-09-04T03:09:49.723Z,99.90
2018-09-04T03:12:17.745Z,99.90
2018-09-04T03:14:45.638Z,99.90
2018-09-04T03:17:13.593Z,99.90
2018-09-04T03:19:41.477Z,99.90
2018-09-04T03:22:09.257Z,99.90
2018-09-04T03:24:37.479Z,99.90
2018-09-04T03:27:05.331Z,99.90
2018-09-04T03:29:33.183Z,99.90
2018-09-04T03:32:01.402Z,99.90
2018-09-04T03:34:29.239Z,99.90
2018-09-04T03:36:57.185Z,99.90
2018-09-04T03:39:25.009Z,99.90
2018-09-04T03:41:53.147Z,99.90
2018-09-04T03:44:20.963Z,99.90
2018-09-04T03:46:49.381Z,99.90
2018-09-04T03:49:17.158Z,99.90
2018-09-04T03:51:45.077Z,99.90
2018-09-04T03:54:12.902Z,99.90
2018-09-04T03:56:40.853Z,99.90
2018-09-04T03:59:08.735Z,99.90
2018-09-04T04:01:36.793Z,99.90
2018-09-04T04:04:04.623Z,99.90
2018-09-04T04:06:32.495Z,99.90
2018-09-04T04:09:00.393Z,99.90
2018-09-04T04:11:28.227Z,99.90
2018-09-04T04:13:56.132Z,99.90
2018-09-04T04:16:24.068Z,99.90
2018-09-04T04:18:51.875Z,99.90
2018-09-04T04:21:19.772Z,99.90
2018-09-04T04:23:47.811Z,99.90
2018-09-04T04:26:15.671Z,99.90
2018-09-04T04:28:43.581Z,99.90
2018-09-04T04:31:11.957Z,99.90
2018-09-04T04:33:39.741Z,99.90
2018-09-04T04:36:07.639Z,99.90
2018-09-04T04:38:35.477Z,99.90
2018-09-04T04:41:04.013Z,99.90
2018-09-04T04:43:31.931Z,99.90
2018-09-04T04:45:59.846Z,99.90
2018-09-04T04:48:27.830Z,99.90
2018-09-04T04:50:55.697Z,99.90
2018-09-04T04:53:25.027Z,99.90
2018-09-04T04:55:52.911Z,99.90
2018-09-04T04:58:20.935Z,99.90
2018-09-04T05:00:48.892Z,99.90
2018-09-04T05:03:16.783Z,99.90
2018-09-04T05:05:44.583Z,99.90
2018-09-04T05:08:12.930Z,99.90
2018-09-04T05:10:40.869Z,99.90
2018-09-04T05:13:08.987Z,99.90
2018-09-04T05:15:37.393Z,99.90
2018-09-04T05:18:05.447Z,99.90
2018-09-04T05:20:33.326Z,99.90
2018-09-04T05:23:01.459Z,99.90
2018-09-04T05:25:29.392Z,99.90
2018-09-04T05:27:57.303Z,99.90
2018-09-04T05:30:25.350Z,99.90
2018-09-04T05:32:58.867Z,99.90
2018-09-04T05:35:28.598Z,99.90
2018-09-04T05:37:56.471Z,99.90
2018-09-04T05:40:24.410Z,99.90
2018-09-04T05:42:55.279Z,99.90
2018-09-04T05:45:24.770Z,99.90
2018-09-04T05:48:24.483Z,99.90
2018-09-04T05:50:52.366Z,99.90
2018-09-04T05:53:20.355Z,99.90
2018-09-04T05:55:48.684Z,99.90
2018-09-04T05:58:16.680Z,99.90
2018-09-04T06:00:47.437Z,99.90
2018-09-04T06:03:15.337Z,99.90
2018-09-04T06:05:43.129Z,99.90
2018-09-04T06:08:10.937Z,99.90
2018-09-04T06:10:38.791Z,99.90
2018-09-04T06:13:06.646Z,99.90
2018-09-04T06:15:34.537Z,99.90
2018-09-04T06:18:02.458Z,99.90
2018-09-04T06:20:30.265Z,99.90
2018-09-04T06:22:58.172Z,99.90
2018-09-04T06:25:26.075Z,99.90
2018-09-04T06:27:53.935Z,99.90
2018-09-04T06:30:21.858Z,99.90
2018-09-04T06:32:49.647Z,99.90
2018-09-04T06:35:17.630Z,99.90
2018-09-04T06:37:45.499Z,99.90
2018-09-04T06:40:13.314Z,99.90
2018-09-04T06:42:41.310Z,99.90
2018-09-04T06:45:09.169Z,99.90
2018-09-04T06:47:37.066Z,99.90
2018-09-04T06:50:05.469Z,99.90
2018-09-04T06:52:33.291Z,99.90
2018-09-04T06:55:01.202Z,99.90
2018-09-04T06:57:29.115Z,99.90
2018-09-04T06:59:56.934Z,99.90
2018-09-04T07:02:24.813Z,99.90
2018-09-04T07:04:52.695Z,99.90
2018-09-04T07:07:20.533Z,99.90
2018-09-04T07:09:48.377Z,99.90
2018-09-04T07:12:16.559Z,99.90
2018-09-04T07:14:44.474Z,99.90
2018-09-04T07:17:12.337Z,99.90
2018-09-04T07:19:40.133Z,99.90
2018-09-04T07:22:07.898Z,99.90
2018-09-04T07:24:35.867Z,99.90
2018-09-04T07:27:03.733Z,99.90
2018-09-04T07:29:31.511Z,99.90
2018-09-04T07:31:59.361Z,99.90
2018-09-04T07:34:27.219Z,99.90
2018-09-04T07:36:55.112Z,99.90
2018-09-04T07:39:23.237Z,99.90
2018-09-04T07:41:51.140Z,99.90
2018-09-04T07:44:18.923Z,99.90
2018-09-04T07:46:46.755Z,99.90
2018-09-04T07:49:14.555Z,99.90
2018-09-04T07:51:42.391Z,99.90
2018-09-04T07:54:10.196Z,99.90
2018-09-04T07:56:38.183Z,99.90
2018-09-04T07:59:06.097Z,99.90
2018-09-04T08:01:34.024Z,99.90
2018-09-04T08:04:01.891Z,99.90
2018-09-04T08:06:29.704Z,99.90
2018-09-04T08:08:57.612Z,99.90
2018-09-04T08:11:25.513Z,99.90
2018-09-04T08:13:53.353Z,99.90
2018-09-04T08:16:21.282Z,99.90
2018-09-04T08:18:49.015Z,99.90
2018-09-04T08:21:16.822Z,99.90
2018-09-04T08:23:44.694Z,99.90
2018-09-04T08:26:12.643Z,99.90
2018-09-04T08:28:40.517Z,99.90
2018-09-04T08:31:08.440Z,99.90
2018-09-04T08:33:36.386Z,99.90
2018-09-04T08:36:04.242Z,99.90
2018-09-04T08:38:35.826Z,99.90
2018-09-04T08:41:03.698Z,99.90
2018-09-04T08:43:31.618Z,99.90
2018-09-04T08:45:59.479Z,99.90
2018-09-04T08:48:27.342Z,99.90
2018-09-04T08:50:55.214Z,99.90
2018-09-04T08:53:23.047Z,99.90
2018-09-04T08:55:50.941Z,99.90
2018-09-04T08:58:18.876Z,99.90
2018-09-04T09:00:46.765Z,99.90
2018-09-04T09:03:14.692Z,99.90
2018-09-04T09:05:42.632Z,99.90
2018-09-04T09:08:10.428Z,99.90
2018-09-04T09:10:38.261Z,99.90
2018-09-04T09:13:06.051Z,99.90
2018-09-04T09:15:33.822Z,99.90
2018-09-04T09:18:01.591Z,99.90
2018-09-04T09:20:29.416Z,99.90
2018-09-04T09:22:57.272Z,99.90
2018-09-04T09:25:25.110Z,99.90
2018-09-04T09:27:52.901Z,99.90
2018-09-04T09:30:20.752Z,99.90
2018-09-04T09:32:48.514Z,99.90
2018-09-04T09:35:16.599Z,99.90
2018-09-04T09:37:44.511Z,99.90
2018-09-04T09:40:12.381Z,99.90
2018-09-04T09:42:40.212Z,99.90
2018-09-04T09:45:08.046Z,99.90
2018-09-04T09:47:40.385Z,99.90
2018-09-04T09:50:08.331Z,99.90
2018-09-04T09:52:36.271Z,99.90
2018-09-04T09:55:04.003Z,99.90
2018-09-04T09:57:31.902Z,99.90
2018-09-04T09:59:59.882Z,99.90
2018-09-04T10:02:33.455Z,99.90
2018-09-04T10:05:01.458Z,99.90
2018-09-04T10:07:29.479Z,99.90
2018-09-04T10:09:57.423Z,99.90
2018-09-04T10:12:25.420Z,99.90
2018-09-04T10:14:53.311Z,99.90
2018-09-04T10:17:21.264Z,99.90
2018-09-04T10:19:49.214Z,99.90
2018-09-04T10:22:17.115Z,99.90
2018-09-04T10:24:45.022Z,99.90
2018-09-04T10:27:12.956Z,99.90
2018-09-04T10:29:41.008Z,99.90
2018-09-04T10:32:08.975Z,99.90
2018-09-04T10:34:37.360Z,99.90
2018-09-04T10:37:05.369Z,99.90
2018-09-04T10:39:39.224Z,99.90
2018-09-04T10:42:07.123Z,99.90
2018-09-04T10:44:35.169Z,99.90
2018-09-04T10:47:03.254Z,99.90
2018-09-04T10:49:31.203Z,99.90
2018-09-04T10:51:59.111Z,99.90
2018-09-04T10:54:27.134Z,99.90
2018-09-04T10:56:55.190Z,99.90
2018-09-04T10:59:23.066Z,99.90
2018-09-04T11:01:51.256Z,99.90
2018-09-04T11:04:19.134Z,99.90
2018-09-04T11:06:47.068Z,99.90
2018-09-04T11:09:15.111Z,99.90
2018-09-04T11:11:42.897Z,99.90
2018-09-04T11:14:10.746Z,99.90
2018-09-04T11:16:38.795Z,99.90
2018-09-04T11:19:06.766Z,99.90
2018-09-04T11:21:34.621Z,99.90
2018-09-04T11:24:02.724Z,99.90
2018-09-04T11:26:30.536Z,99.90
2018-09-04T11:29:01.219Z,99.90
2018-09-04T11:31:29.084Z,99.90
2018-09-04T11:33:56.951Z,99.90
2018-09-04T11:36:24.853Z,99.90
2018-09-04T11:38:52.903Z,99.90
2018-09-04T11:41:20.795Z,99.90
2018-09-04T11:43:48.681Z,99.90
2018-09-04T11:46:16.494Z,99.90
2018-09-04T11:48:44.326Z,99.90
2018-09-04T11:51:12.405Z,99.90
2018-09-04T11:53:40.553Z,99.90
2018-09-04T11:56:08.461Z,99.90
2018-09-04T11:58:36.373Z,99.90
2018-09-04T12:01:09.056Z,99.90
2018-09-04T12:03:36.922Z,99.90
2018-09-04T12:06:04.768Z,99.90
2018-09-04T12:08:33.273Z,99.90
2018-09-04T12:11:01.133Z,99.90
2018-09-04T12:13:29.866Z,99.90
2018-09-04T12:15:58.436Z,99.90
2018-09-04T12:18:26.347Z,99.90
2018-09-04T12:20:56.655Z,99.90
2018-09-04T12:23:24.594Z,99.90
2018-09-04T12:25:53.558Z,99.90
2018-09-04T12:28:21.525Z,99.90
2018-09-04T12:30:49.809Z,99.90
2018-09-04T12:33:17.715Z,98.00
2018-09-04T12:35:45.748Z,95.70
2018-09-04T12:38:15.419Z,95.90
2018-09-04T12:40:43.783Z,92.90
2018-09-04T12:43:11.617Z,92.00
2018-09-04T12:45:45.435Z,92.80
2018-09-04T12:48:32.088Z,92.80
2018-09-04T12:51:01.150Z,94.30
2018-09-04T12:53:30.040Z,96.10
2018-09-04T12:55:58.133Z,96.00
2018-09-04T12:58:26.265Z,98.50
2018-09-04T13:00:54.888Z,98.60
2018-09-04T13:03:24.974Z,98.30
2018-09-04T13:05:53.351Z,97.30
2018-09-04T13:08:22.800Z,96.90
2018-09-04T13:10:50.664Z,95.70
2018-09-04T13:13:18.989Z,94.10
2018-09-04T13:15:48.968Z,93.80
2018-09-04T13:18:17.017Z,92.70
2018-09-04T13:20:45.284Z,93.30
2018-09-04T13:23:13.213Z,93.50
2018-09-04T13:25:41.263Z,93.50
2018-09-04T13:28:09.528Z,94.40
2018-09-04T13:30:37.840Z,95.40
2018-09-04T13:33:05.938Z,97.10
2018-09-04T13:35:34.549Z,97.00
2018-09-04T13:38:03.669Z,96.80
2018-09-04T13:40:31.727Z,93.70
2018-09-04T13:43:00.090Z,92.10
2018-09-04T13:45:28.163Z,91.20
2018-09-04T13:47:57.179Z,90.50
2018-09-04T13:50:25.447Z,88.80
2018-09-04T13:52:53.475Z,88.50
2018-09-04T13:55:21.377Z,86.80
2018-09-04T13:57:49.849Z,86.30
2018-09-04T14:00:19.145Z,85.00
2018-09-04T14:02:47.733Z,83.00
2018-09-04T14:05:16.597Z,81.80
2018-09-04T14:07:45.187Z,82.40
2018-09-04T14:10:13.630Z,84.50
2018-09-04T14:12:42.482Z,83.40
2018-09-04T14:15:11.081Z,85.30
2018-09-04T14:17:39.381Z,83.90
2018-09-04T14:20:07.766Z,83.90
2018-09-04T14:22:36.127Z,85.40
2018-09-04T14:25:04.301Z,90.00
2018-09-04T14:27:32.699Z,91.50
2018-09-04T14:30:15.928Z,91.40
2018-09-04T14:32:29.722Z,91.50
2018-09-04T14:34:58.389Z,91.80
2018-09-04T14:37:26.909Z,90.80
2018-09-04T14:39:56.004Z,90.90
2018-09-04T14:42:24.257Z,90.50
2018-09-04T14:44:52.728Z,88.70
2018-09-04T14:47:21.186Z,86.30
2018-09-04T14:49:49.618Z,82.80
2018-09-04T14:52:18.512Z,83.00
2018-09-04T14:54:46.758Z,80.90
2018-09-04T14:57:15.235Z,78.70
2018-09-04T14:59:43.725Z,78.80
2018-09-04T15:02:12.198Z,76.90
2018-09-04T15:04:40.984Z,77.80
2018-09-04T15:07:09.574Z,79.00
2018-09-04T15:09:37.647Z,80.30
2018-09-04T15:12:06.119Z,81.50
2018-09-04T15:14:34.405Z,83.20
2018-09-04T15:17:02.696Z,85.00
2018-09-04T15:19:30.958Z,87.20
2018-09-04T15:21:58.956Z,88.90
2018-09-04T15:24:26.995Z,90.00
2018-09-04T15:26:55.547Z,90.30
2018-09-04T15:29:23.643Z,90.20
2018-09-04T15:31:51.934Z,90.00
2018-09-04T15:34:20.481Z,87.10
2018-09-04T15:36:48.693Z,88.30
2018-09-04T15:39:16.753Z,84.80
2018-09-04T15:41:44.973Z,83.00
2018-09-04T15:44:13.324Z,83.20
2018-09-04T15:46:41.809Z,84.90
2018-09-04T15:49:16.320Z,83.80
2018-09-04T15:51:44.644Z,85.00
2018-09-04T15:54:12.862Z,83.90
2018-09-04T15:56:42.240Z,83.70
2018-09-04T15:59:10.333Z,83.60
2018-09-04T16:01:38.539Z,85.10
2018-09-04T16:04:07.335Z,85.20
2018-09-04T16:06:35.906Z,86.50
2018-09-04T16:09:05.386Z,87.20
2018-09-04T16:11:33.595Z,87.60
2018-09-04T16:14:02.032Z,89.00
2018-09-04T16:16:30.304Z,88.40
2018-09-04T16:18:58.861Z,90.60
2018-09-04T16:21:27.375Z,91.90
2018-09-04T16:23:55.557Z,93.20
2018-09-04T16:26:23.812Z,95.40
2018-09-04T16:28:52.238Z,98.60
2018-09-04T16:31:20.716Z,99.90
2018-09-04T16:33:49.095Z,99.90
2018-09-04T16:36:17.386Z,99.90
2018-09-04T16:38:45.532Z,99.90
2018-09-04T16:41:13.787Z,99.90
2018-09-04T16:43:42.435Z,99.90
2018-09-04T16:46:11.065Z,99.90
2018-09-04T16:48:39.708Z,99.90
2018-09-04T16:51:07.791Z,99.90
2018-09-04T16:53:36.389Z,99.90
2018-09-04T16:56:04.865Z,99.90
2018-09-04T16:58:33.480Z,99.90
2018-09-04T17:01:01.887Z,99.90
2018-09-04T17:03:30.485Z,99.90
2018-09-04T17:05:58.997Z,99.90
2018-09-04T17:08:27.526Z,99.90
2018-09-04T17:10:55.722Z,99.90
2018-09-04T17:13:24.431Z,99.90
2018-09-04T17:15:52.895Z,99.90
2018-09-04T17:18:21.578Z,99.90
2018-09-04T17:20:50.122Z,99.90
2018-09-04T17:23:18.877Z,99.90
2018-09-04T17:25:47.227Z,99.90
2018-09-04T17:28:15.814Z,99.90
2018-09-04T17:30:44.085Z,99.90
2018-09-04T17:33:13.057Z,99.90
2018-09-04T17:35:41.725Z,99.90
2018-09-04T17:38:10.689Z,99.90
2018-09-04T17:40:39.257Z,99.90
2018-09-04T17:43:07.715Z,99.90
2018-09-04T17:45:36.246Z,99.90
2018-09-04T17:48:04.540Z,99.90
2018-09-04T17:50:32.828Z,99.90
2018-09-04T17:53:01.499Z,99.90
2018-09-04T17:55:29.952Z,99.90
2018-09-04T17:57:58.496Z,99.90
2018-09-04T18:00:27.247Z,99.90
2018-09-04T18:02:55.955Z,99.90
2018-09-04T18:05:24.726Z,99.90
2018-09-04T18:07:53.239Z,99.90
2018-09-04T18:10:21.829Z,99.90
2018-09-04T18:12:50.256Z,99.90
2018-09-04T18:15:18.889Z,99.90
2018-09-04T18:17:47.671Z,99.90
2018-09-04T18:20:16.402Z,99.90
2018-09-04T18:22:45.276Z,99.90
2018-09-04T18:25:13.802Z,99.90
2018-09-04T18:27:42.605Z,99.90
2018-09-04T18:30:11.213Z,99.90
2018-09-04T18:32:39.834Z,99.90
2018-09-04T18:35:08.256Z,99.90
2018-09-04T18:37:36.866Z,99.90
2018-09-04T18:40:05.343Z,99.90
2018-09-04T18:42:34.102Z,99.90
2018-09-04T18:45:02.822Z,99.90
2018-09-04T18:47:31.389Z,99.90
2018-09-04T18:50:00.149Z,99.90
2018-09-04T18:52:28.846Z,99.90
2018-09-04T18:54:57.846Z,99.90
2018-09-04T18:57:26.562Z,99.90
2018-09-04T18:59:55.219Z,99.90
2018-09-04T19:02:24.007Z,99.90
2018-09-04T19:04:52.819Z,99.90
2018-09-04T19:07:21.359Z,99.90
2018-09-04T19:09:49.931Z,99.90
2018-09-04T19:12:18.444Z,99.90
2018-09-04T19:14:47.381Z,99.90
2018-09-04T19:17:16.307Z,99.90
2018-09-04T19:19:45.163Z,99.90
2018-09-04T19:22:13.929Z,99.90
2018-09-04T19:24:43.032Z,99.90
2018-09-04T19:27:11.910Z,99.90
2018-09-04T19:29:40.538Z,99.90
2018-09-04T19:32:16.226Z,99.90
2018-09-04T19:34:44.938Z,99.90
2018-09-04T19:37:13.607Z,99.90
2018-09-04T19:39:42.630Z,99.90
2018-09-04T19:42:11.241Z,99.90
2018-09-04T19:44:40.235Z,99.90
2018-09-04T19:47:09.747Z,99.90
2018-09-04T19:49:38.688Z,99.90
2018-09-04T19:52:07.691Z,99.90
2018-09-04T19:54:36.433Z,99.90
2018-09-04T19:57:05.531Z,99.90
2018-09-04T19:59:34.439Z,99.90
2018-09-04T20:02:03.447Z,99.90
2018-09-04T20:04:32.021Z,99.90
2018-09-04T20:07:01.114Z,99.90
2018-09-04T20:09:30.317Z,99.90
2018-09-04T20:11:59.227Z,99.90
2018-09-04T20:14:28.064Z,99.90
2018-09-04T20:16:57.229Z,99.90
2018-09-04T20:19:25.847Z,99.90
2018-09-04T20:21:54.522Z,99.90
2018-09-04T20:24:23.654Z,99.90
2018-09-04T20:26:52.613Z,99.90
2018-09-04T20:29:21.218Z,99.90
2018-09-04T20:31:49.972Z,99.90
2018-09-04T20:34:18.644Z,99.90
2018-09-04T20:36:47.633Z,99.90
2018-09-04T20:39:16.639Z,99.90
2018-09-04T20:41:45.425Z,99.90
2018-09-04T20:44:14.375Z,99.90
2018-09-04T20:46:43.982Z,99.90
2018-09-04T20:49:13.075Z,99.90
2018-09-04T20:51:42.210Z,99.90
2018-09-04T20:54:11.537Z,99.90
2018-09-04T20:56:41.887Z,99.90
2018-09-04T20:59:22.030Z,99.90
2018-09-04T21:02:01.464Z,99.90
2018-09-04T21:04:41.169Z,99.90
2018-09-04T21:07:14.644Z,99.90
2018-09-04T21:09:49.317Z,99.90
2018-09-04T21:12:17.918Z,99.90
2018-09-04T21:14:46.499Z,99.90
2018-09-04T21:17:15.632Z,99.90
2018-09-04T21:19:44.371Z,99.90
2018-09-04T21:22:12.983Z,99.90
2018-09-04T21:24:42.033Z,99.90
2018-09-04T21:27:10.770Z,99.90
2018-09-04T21:29:39.355Z,99.90
2018-09-04T21:32:08.118Z,99.90
2018-09-04T21:34:36.840Z,99.90
2018-09-04T21:37:05.642Z,99.90
2018-09-04T21:39:34.144Z,99.90
2018-09-04T21:42:02.417Z,99.90
2018-09-04T21:44:30.583Z,99.90
2018-09-04T21:46:59.376Z,99.90
2018-09-04T21:49:28.021Z,99.90
2018-09-04T21:51:56.481Z,99.90
2018-09-04T21:54:25.094Z,99.90
2018-09-04T21:56:53.488Z,99.90
2018-09-04T21:59:21.901Z,99.90
2018-09-04T22:01:50.434Z,99.90
2018-09-04T22:04:18.978Z,99.90
2018-09-04T22:06:47.379Z,99.90
2018-09-04T22:09:16.196Z,99.90
2018-09-04T22:11:44.713Z,99.90
2018-09-04T22:14:13.312Z,99.90
2018-09-04T22:16:41.932Z,99.90
2018-09-04T22:19:10.009Z,99.90
2018-09-04T22:21:38.289Z,99.90
2018-09-04T22:24:06.829Z,99.90
2018-09-04T22:26:34.973Z,99.90
2018-09-04T22:29:03.215Z,99.90
2018-09-04T22:31:31.570Z,99.90
2018-09-04T22:33:59.777Z,99.90
2018-09-04T22:36:28.011Z,99.90
2018-09-04T22:38:56.474Z,99.90
2018-09-04T22:41:24.703Z,99.90
2018-09-04T22:43:53.035Z,99.90
2018-09-04T22:46:21.624Z,99.90
2018-09-04T22:48:50.005Z,99.90
2018-09-04T22:51:24.021Z,99.90
2018-09-04T22:53:52.485Z,99.90
2018-09-04T22:56:20.789Z,99.90
2018-09-04T22:58:50.339Z,99.90
2018-09-04T23:01:18.471Z,99.90
2018-09-04T23:03:46.525Z,99.90
2018-09-04T23:06:14.909Z,99.90
2018-09-04T23:08:42.923Z,99.90
2018-09-04T23:11:10.892Z,99.90
2018-09-04T23:13:39.183Z,99.90
2018-09-04T23:16:07.193Z,99.90
2018-09-04T23:18:35.105Z,99.90
2018-09-04T23:21:03.457Z,99.90
2018-09-04T23:23:31.621Z,99.90
2018-09-04T23:25:59.623Z,99.90
2018-09-04T23:28:27.842Z,99.90
2018-09-04T23:30:55.835Z,99.90
2018-09-04T23:33:23.723Z,99.90
2018-09-04T23:35:52.285Z,99.90
2018-09-04T23:38:22.279Z,99.90
2018-09-04T23:40:51.457Z,99.90
2018-09-04T23:43:20.207Z,99.90
2018-09-04T23:45:48.681Z,99.90
2018-09-04T23:48:16.969Z,99.90
2018-09-04T23:50:45.715Z,99.90
2018-09-04T23:53:14.159Z,99.90
2018-09-04T23:56:14.779Z,99.90
2018-09-04T23:58:43.057Z,99.90
