createdAt,value
2024-02-24T00:01:43.528Z,74.04
2024-02-24T00:04:10.046Z,74.41
2024-02-24T00:06:36.713Z,74.56
2024-02-24T00:09:03.438Z,74.71
2024-02-24T00:11:30.180Z,74.88
2024-02-24T00:13:56.855Z,74.70
2024-02-24T00:16:23.461Z,75.01
2024-02-24T00:18:50.064Z,74.78
2024-02-24T00:21:16.792Z,74.56
2024-02-24T00:23:43.389Z,74.36
2024-02-24T00:26:10.394Z,74.65
2024-02-24T00:28:36.929Z,74.24
2024-02-24T00:31:03.601Z,74.31
2024-02-24T00:33:30.213Z,74.08
2024-02-24T00:35:56.889Z,73.90
2024-02-24T00:38:23.528Z,73.63
2024-02-24T00:40:50.142Z,74.02
2024-02-24T00:43:16.659Z,73.43
2024-02-24T00:45:43.222Z,72.87
2024-02-24T00:48:09.976Z,73.24
2024-02-24T00:50:36.657Z,73.14
2024-02-24T00:53:03.382Z,72.73
2024-02-24T00:55:29.882Z,72.34
2024-02-24T00:57:56.484Z,71.69
2024-02-24T01:00:23.055Z,71.94
2024-02-24T01:02:49.607Z,71.74
2024-02-24T01:05:16.472Z,71.67
2024-02-24T01:07:43.085Z,71.43
2024-02-24T01:10:10.224Z,71.10
2024-02-24T01:12:37.032Z,71.09
2024-02-24T01:15:04.051Z,71.45
2024-02-24T01:17:30.905Z,71.62
2024-02-24T01:19:57.521Z,71.81
2024-02-24T01:22:25.322Z,71.85
2024-02-24T01:24:53.318Z,71.97
2024-02-24T01:27:20.057Z,71.91
2024-02-24T01:29:46.649Z,72.06
2024-02-24T01:32:13.424Z,72.55
2024-02-24T01:34:40.109Z,72.27
2024-02-24T01:37:06.773Z,72.31
2024-02-24T01:39:33.562Z,72.33
2024-02-24T01:42:00.150Z,72.26
2024-02-24T01:44:26.827Z,72.38
2024-02-24T01:46:53.405Z,72.20
2024-02-24T01:49:20.015Z,71.93
2024-02-24T01:51:47.675Z,72.16
2024-02-24T01:54:14.574Z,72.25
2024-02-24T01:56:44.131Z,72.17
2024-02-24T01:59:11.879Z,72.68
2024-02-24T02:01:39.004Z,72.73
2024-02-24T02:04:05.718Z,72.98
2024-02-24T02:06:35.779Z,73.32
2024-02-24T02:09:02.423Z,73.39
2024-02-24T02:11:29.188Z,73.29
2024-02-24T02:13:55.908Z,73.72
2024-02-24T02:16:23.917Z,73.61
2024-02-24T02:18:50.561Z,73.43
2024-02-24T02:21:18.698Z,73.57
2024-02-24T02:23:45.382Z,73.51
2024-02-24T02:26:14.839Z,73.57
2024-02-24T02:28:42.024Z,73.45
2024-02-24T02:31:08.712Z,73.64
2024-02-24T02:33:35.489Z,73.74
2024-02-24T02:36:02.512Z,73.19
2024-02-24T02:38:29.121Z,72.96
2024-02-24T02:40:55.729Z,73.00
2024-02-24T02:43:22.425Z,73.05
2024-02-24T02:45:49.006Z,73.14
2024-02-24T02:48:15.613Z,73.26
2024-02-24T02:50:42.289Z,72.95
2024-02-24T02:53:08.882Z,73.17
2024-02-24T02:55:35.456Z,72.99
2024-02-24T02:58:02.254Z,73.21
2024-02-24T03:00:28.816Z,73.10
2024-02-24T03:02:55.440Z,73.62
2024-02-24T03:05:22.202Z,73.31
2024-02-24T03:07:48.867Z,73.54
2024-02-24T03:10:15.496Z,73.50
2024-02-24T03:12:42.161Z,73.73
2024-02-24T03:15:09.315Z,73.95
2024-02-24T03:17:36.126Z,74.04
2024-02-24T03:20:06.085Z,74.23
2024-02-24T03:22:34.316Z,74.27
2024-02-24T03:25:00.948Z,74.43
2024-02-24T03:27:27.475Z,74.61
2024-02-24T03:29:54.083Z,74.77
2024-02-24T03:32:20.704Z,75.15
2024-02-24T03:34:47.294Z,74.46
2024-02-24T03:37:13.839Z,74.72
2024-02-24T03:39:40.424Z,74.43
2024-02-24T03:42:06.951Z,74.80
2024-02-24T03:44:33.573Z,74.63
2024-02-24T03:47:00.289Z,74.90
2024-02-24T03:49:26.785Z,74.62
2024-02-24T03:51:53.362Z,74.59
2024-02-24T03:54:19.965Z,74.60
2024-02-24T03:56:46.554Z,74.52
2024-02-24T03:59:13.292Z,74.45
2024-02-24T04:01:41.788Z,74.19
2024-02-24T04:04:08.425Z,74.38
2024-02-24T04:06:35.043Z,74.73
2024-02-24T04:09:01.680Z,74.62
2024-02-24T04:11:28.300Z,74.59
2024-02-24T04:13:54.900Z,74.92
2024-02-24T04:16:21.506Z,74.86
2024-02-24T04:18:48.108Z,74.47
2024-02-24T04:21:14.979Z,74.90
2024-02-24T04:23:41.559Z,74.72
2024-02-24T04:26:08.204Z,73.29
2024-02-24T04:28:34.824Z,73.13
2024-02-24T04:31:01.446Z,72.25
2024-02-24T04:33:28.111Z,71.84
2024-02-24T04:35:54.751Z,70.80
2024-02-24T04:38:21.573Z,70.63
2024-02-24T04:40:48.203Z,70.33
2024-02-24T04:43:14.750Z,69.97
2024-02-24T04:45:41.284Z,69.37
2024-02-24T04:48:08.166Z,68.93
2024-02-24T04:50:34.748Z,68.56
2024-02-24T04:53:01.283Z,68.46
2024-02-24T04:55:27.797Z,68.80
2024-02-24T04:57:54.395Z,68.53
2024-02-24T05:00:21.083Z,68.78
2024-02-24T05:02:47.687Z,68.86
2024-02-24T05:05:14.383Z,69.08
2024-02-24T05:07:41.121Z,69.40
2024-02-24T05:10:08.477Z,69.49
2024-02-24T05:12:36.113Z,68.96
2024-02-24T05:15:03.038Z,68.79
2024-02-24T05:17:29.740Z,68.76
2024-02-24T05:19:56.793Z,68.92
2024-02-24T05:22:23.328Z,68.72
2024-02-24T05:24:50.285Z,68.52
2024-02-24T05:27:16.884Z,68.76
2024-02-24T05:29:47.953Z,68.55
2024-02-24T05:32:17.830Z,68.76
2024-02-24T05:34:44.838Z,68.46
2024-02-24T05:37:11.662Z,68.12
2024-02-24T05:39:39.278Z,68.47
2024-02-24T05:42:06.964Z,68.00
2024-02-24T05:44:33.564Z,67.97
2024-02-24T05:47:00.133Z,68.44
2024-02-24T05:49:26.674Z,68.59
2024-02-24T05:51:53.389Z,69.29
2024-02-24T05:54:20.047Z,68.91
2024-02-24T05:56:46.635Z,69.35
2024-02-24T05:59:13.445Z,69.73
2024-02-24T06:01:40.021Z,69.18
2024-02-24T06:04:06.600Z,69.39
2024-02-24T06:06:33.426Z,69.73
2024-02-24T06:09:00.068Z,69.89
2024-02-24T06:11:26.646Z,70.72
2024-02-24T06:13:53.929Z,70.25
2024-02-24T06:16:20.710Z,70.36
2024-02-24T06:18:47.455Z,70.50
2024-02-24T06:21:14.181Z,71.36
2024-02-24T06:23:40.938Z,71.16
2024-02-24T06:26:07.572Z,71.16
2024-02-24T06:28:34.320Z,71.45
2024-02-24T06:31:00.827Z,71.61
2024-02-24T06:33:27.504Z,71.91
2024-02-24T06:35:54.252Z,72.28
2024-02-24T06:38:20.952Z,72.21
2024-02-24T06:40:47.572Z,72.60
2024-02-24T06:43:14.286Z,72.39
2024-02-24T06:45:40.966Z,71.88
2024-02-24T06:48:08.021Z,71.97
2024-02-24T06:50:34.975Z,71.97
2024-02-24T06:53:01.828Z,71.99
2024-02-24T06:55:28.505Z,71.60
2024-02-24T06:57:55.368Z,71.62
2024-02-24T07:00:23.155Z,72.09
2024-02-24T07:02:51.143Z,72.22
2024-02-24T07:05:17.754Z,72.84
2024-02-24T07:07:44.354Z,72.02
2024-02-24T07:10:11.030Z,71.68
2024-02-24T07:12:40.878Z,72.63
2024-02-24T07:15:10.163Z,72.41
2024-02-24T07:17:36.847Z,72.85
2024-02-24T07:20:04.382Z,72.84
2024-02-24T07:22:30.966Z,73.10
2024-02-24T07:24:57.495Z,73.76
2024-02-24T07:27:24.150Z,73.50
2024-02-24T07:29:50.893Z,73.77
2024-02-24T07:32:17.575Z,74.36
2024-02-24T07:34:44.202Z,73.88
2024-02-24T07:37:10.895Z,74.00
2024-02-24T07:39:37.528Z,73.95
2024-02-24T07:42:04.328Z,74.28
2024-02-24T07:44:30.825Z,73.64
2024-02-24T07:46:57.385Z,74.76
2024-02-24T07:49:23.912Z,74.63
2024-02-24T07:51:52.216Z,75.23
2024-02-24T07:54:18.902Z,75.03
2024-02-24T07:56:45.550Z,74.28
2024-02-24T07:59:12.167Z,74.47
2024-02-24T08:01:38.759Z,74.46
2024-02-24T08:04:05.396Z,74.89
2024-02-24T08:06:32.929Z,74.84
2024-02-24T08:09:00.790Z,75.04
2024-02-24T08:11:31.240Z,74.32
2024-02-24T08:13:57.997Z,75.03
2024-02-24T08:16:24.808Z,75.13
2024-02-24T08:18:51.715Z,75.79
2024-02-24T08:21:18.431Z,76.81
2024-02-24T08:23:45.267Z,76.79
2024-02-24T08:26:12.316Z,76.42
2024-02-24T08:28:38.993Z,76.44
2024-02-24T08:31:05.625Z,76.28
2024-02-24T08:33:32.450Z,74.91
2024-02-24T08:35:59.228Z,74.94
2024-02-24T08:38:28.895Z,73.97
2024-02-24T08:40:56.307Z,73.64
2024-02-24T08:43:22.880Z,73.23
2024-02-24T08:45:49.421Z,72.70
2024-02-24T08:48:16.251Z,73.33
2024-02-24T08:50:42.872Z,74.36
2024-02-24T08:53:09.637Z,73.51
2024-02-24T08:55:36.245Z,72.82
2024-02-24T08:58:02.886Z,71.70
2024-02-24T09:00:29.491Z,70.63
2024-02-24T09:02:56.163Z,70.32
2024-02-24T09:05:22.875Z,71.02
2024-02-24T09:07:49.633Z,71.50
2024-02-24T09:10:16.410Z,71.86
2024-02-24T09:12:43.049Z,71.24
2024-02-24T09:15:09.792Z,71.19
2024-02-24T09:17:36.554Z,71.18
2024-02-24T09:20:04.024Z,70.58
2024-02-24T09:22:30.662Z,71.34
2024-02-24T09:24:57.229Z,70.95
2024-02-24T09:27:23.725Z,70.97
2024-02-24T09:29:50.326Z,70.67
2024-02-24T09:32:19.027Z,70.72
2024-02-24T09:34:46.053Z,71.32
2024-02-24T09:37:12.892Z,71.35
2024-02-24T09:39:41.783Z,71.50
2024-02-24T09:42:10.898Z,71.67
2024-02-24T09:44:38.104Z,71.64
2024-02-24T09:47:05.981Z,71.60
2024-02-24T09:49:32.852Z,71.31
2024-02-24T09:52:00.757Z,70.31
2024-02-24T09:54:30.392Z,69.58
2024-02-24T09:56:57.687Z,69.84
2024-02-24T09:59:25.500Z,70.16
2024-02-24T10:01:52.067Z,70.98
2024-02-24T10:04:19.655Z,69.93
2024-02-24T10:06:46.345Z,69.19
2024-02-24T10:09:13.543Z,69.33
2024-02-24T10:11:40.999Z,70.05
2024-02-24T10:14:08.263Z,71.00
2024-02-24T10:16:36.128Z,69.28
2024-02-24T10:19:05.337Z,69.94
2024-02-24T10:21:32.654Z,69.57
2024-02-24T10:23:59.359Z,70.30
2024-02-24T10:26:26.163Z,69.84
2024-02-24T10:28:54.330Z,70.01
2024-02-24T10:31:24.587Z,69.08
2024-02-24T10:33:53.420Z,69.40
2024-02-24T10:36:20.178Z,69.76
2024-02-24T10:38:55.439Z,69.66
2024-02-24T10:41:26.589Z,69.79
2024-02-24T10:44:02.551Z,70.37
2024-02-24T10:46:37.319Z,70.65
2024-02-24T10:49:05.348Z,69.44
2024-02-24T10:51:37.948Z,69.37
2024-02-24T10:54:13.806Z,68.72
2024-02-24T10:56:41.378Z,68.81
2024-02-24T10:59:12.257Z,68.74
2024-02-24T11:01:48.400Z,69.33
2024-02-24T11:04:17.206Z,69.95
2024-02-24T11:06:50.117Z,69.46
2024-02-24T11:09:26.063Z,68.42
2024-02-24T11:11:53.119Z,67.74
2024-02-24T11:14:22.685Z,67.82
2024-02-24T11:16:49.876Z,67.79
2024-02-24T11:19:49.366Z,67.91
2024-02-24T11:22:26.029Z,68.23
2024-02-24T11:25:05.982Z,67.95
2024-02-24T11:27:37.448Z,67.39
2024-02-24T11:30:37.039Z,67.57
2024-02-24T11:33:27.572Z,67.36
2024-02-24T11:35:56.316Z,67.69
2024-02-24T11:38:25.426Z,67.39
2024-02-24T11:40:52.833Z,67.04
2024-02-24T11:43:20.089Z,67.14
2024-02-24T11:45:48.279Z,67.82
2024-02-24T11:48:16.176Z,67.78
2024-02-24T11:50:43.707Z,67.69
2024-02-24T11:53:11.628Z,68.03
2024-02-24T11:55:38.543Z,67.89
2024-02-24T11:58:09.010Z,68.36
2024-02-24T12:00:39.336Z,68.50
2024-02-24T12:03:16.521Z,68.07
2024-02-24T12:05:44.033Z,68.79
2024-02-24T12:08:14.182Z,68.71
2024-02-24T12:10:41.497Z,68.08
2024-02-24T12:13:11.422Z,68.79
2024-02-24T12:15:45.266Z,68.03
2024-02-24T12:18:12.414Z,68.08
2024-02-24T12:20:43.067Z,68.26
2024-02-24T12:23:12.056Z,67.83
2024-02-24T12:25:38.806Z,67.60
2024-02-24T12:28:06.083Z,66.10
2024-02-24T12:30:40.374Z,66.32
2024-02-24T12:33:12.281Z,66.00
2024-02-24T12:35:41.959Z,65.83
2024-02-24T12:38:18.025Z,66.08
2024-02-24T12:40:48.030Z,66.04
2024-02-24T12:43:14.668Z,65.71
2024-02-24T12:45:41.252Z,65.74
2024-02-24T12:48:09.273Z,65.65
2024-02-24T12:50:36.495Z,65.03
2024-02-24T12:53:08.191Z,65.09
2024-02-24T12:55:34.802Z,65.50
2024-02-24T12:58:01.711Z,64.73
2024-02-24T13:00:28.391Z,64.82
2024-02-24T13:02:57.379Z,64.73
2024-02-24T13:05:24.624Z,64.06
2024-02-24T13:07:53.045Z,64.37
2024-02-24T13:10:20.575Z,63.86
2024-02-24T13:12:47.266Z,63.81
2024-02-24T13:15:13.811Z,62.49
2024-02-24T13:17:40.636Z,61.84
2024-02-24T13:20:07.350Z,61.63
2024-02-24T13:22:33.894Z,61.31
2024-02-24T13:25:00.538Z,60.96
2024-02-24T13:27:27.084Z,61.21
2024-02-24T13:29:53.803Z,60.20
2024-02-24T13:32:20.621Z,60.36
2024-02-24T13:34:47.254Z,60.49
2024-02-24T13:37:14.752Z,60.73
2024-02-24T13:39:41.418Z,60.64
2024-02-24T13:42:08.083Z,60.82
2024-02-24T13:44:34.685Z,60.77
2024-02-24T13:47:01.301Z,61.44
2024-02-24T13:49:27.942Z,61.45
2024-02-24T13:51:55.142Z,61.62
2024-02-24T13:54:24.151Z,61.97
2024-02-24T13:56:50.733Z,62.14
2024-02-24T13:59:17.360Z,61.87
2024-02-24T14:01:43.955Z,62.08
2024-02-24T14:04:10.640Z,61.48
2024-02-24T14:06:38.009Z,62.06
2024-02-24T14:09:07.831Z,62.07
2024-02-24T14:11:35.232Z,62.29
2024-02-24T14:14:01.922Z,62.11
2024-02-24T14:16:28.677Z,61.52
2024-02-24T14:18:55.482Z,61.92
2024-02-24T14:21:24.545Z,62.11
2024-02-24T14:23:54.806Z,62.93
2024-02-24T14:26:21.630Z,62.41
2024-02-24T14:28:59.503Z,62.34
2024-02-24T14:31:28.295Z,62.88
2024-02-24T14:33:55.065Z,62.71
2024-02-24T14:36:21.798Z,63.10
2024-02-24T14:38:48.422Z,62.60
2024-02-24T14:41:15.145Z,63.09
2024-02-24T14:43:41.689Z,63.05
2024-02-24T14:46:08.262Z,62.63
2024-02-24T14:48:36.262Z,62.81
2024-02-24T14:51:03.634Z,62.87
2024-02-24T14:53:30.536Z,63.16
2024-02-24T14:55:57.192Z,63.20
2024-02-24T14:58:23.796Z,63.03
2024-02-24T15:00:50.466Z,63.01
2024-02-24T15:03:17.261Z,63.24
2024-02-24T15:05:44.307Z,63.40
2024-02-24T15:08:11.079Z,63.54
2024-02-24T15:10:37.769Z,63.58
2024-02-24T15:13:04.645Z,64.09
2024-02-24T15:15:31.611Z,64.53
2024-02-24T15:17:59.768Z,64.45
2024-02-24T15:20:26.653Z,64.85
2024-02-24T15:22:53.388Z,64.98
2024-02-24T15:25:20.116Z,65.44
2024-02-24T15:27:46.705Z,65.40
2024-02-24T15:30:13.922Z,65.13
2024-02-24T15:32:40.602Z,65.18
2024-02-24T15:35:07.799Z,65.50
2024-02-24T15:37:37.430Z,65.80
2024-02-24T15:40:09.120Z,65.43
2024-02-24T15:42:39.269Z,65.57
2024-02-24T15:45:06.379Z,66.18
2024-02-24T15:47:32.999Z,65.59
2024-02-24T15:49:59.614Z,65.46
2024-02-24T15:52:26.218Z,65.58
2024-02-24T15:54:52.840Z,65.80
2024-02-24T15:57:19.414Z,65.42
2024-02-24T15:59:46.096Z,65.87
2024-02-24T16:02:12.718Z,65.69
2024-02-24T16:04:39.380Z,66.14
2024-02-24T16:07:08.158Z,65.69
2024-02-24T16:09:36.853Z,65.58
2024-02-24T16:12:04.746Z,66.02
2024-02-24T16:14:31.373Z,65.83
2024-02-24T16:16:57.915Z,64.85
2024-02-24T16:19:24.615Z,64.83
2024-02-24T16:21:51.288Z,64.80
2024-02-24T16:24:17.870Z,64.83
2024-02-24T16:26:44.453Z,64.64
2024-02-24T16:29:11.089Z,64.69
2024-02-24T16:31:37.692Z,65.10
2024-02-24T16:34:04.573Z,65.10
2024-02-24T16:36:33.077Z,65.61
2024-02-24T16:39:00.002Z,65.45
2024-02-24T16:41:26.712Z,65.72
2024-02-24T16:43:53.241Z,65.04
2024-02-24T16:46:19.833Z,65.05
2024-02-24T16:48:46.747Z,65.03
2024-02-24T16:51:13.503Z,65.08
2024-02-24T16:53:40.139Z,64.52
2024-02-24T16:56:07.114Z,64.79
2024-02-24T16:58:34.170Z,64.46
2024-02-24T17:01:01.115Z,64.24
2024-02-24T17:03:27.989Z,64.64
2024-02-24T17:05:54.999Z,64.40
2024-02-24T17:08:22.999Z,65.04
2024-02-24T17:10:49.649Z,65.04
2024-02-24T17:13:16.780Z,65.39
2024-02-24T17:15:43.516Z,65.08
2024-02-24T17:18:17.731Z,65.52
2024-02-24T17:20:45.370Z,65.22
2024-02-24T17:23:13.592Z,65.25
2024-02-24T17:25:40.344Z,65.73
2024-02-24T17:28:08.145Z,65.33
2024-02-24T17:30:36.991Z,65.06
2024-02-24T17:33:05.006Z,65.73
2024-02-24T17:35:32.027Z,65.54
2024-02-24T17:37:59.997Z,65.20
2024-02-24T17:40:26.636Z,65.56
2024-02-24T17:42:53.143Z,66.22
2024-02-24T17:45:19.711Z,65.92
2024-02-24T17:47:46.370Z,66.48
2024-02-24T17:50:12.953Z,65.88
2024-02-24T17:52:39.545Z,66.11
2024-02-24T17:55:06.667Z,66.20
2024-02-24T17:57:33.494Z,66.24
2024-02-24T18:00:00.218Z,66.31
2024-02-24T18:02:26.935Z,66.53
2024-02-24T18:04:53.790Z,66.77
2024-02-24T18:07:20.372Z,66.49
2024-02-24T18:09:46.949Z,66.91
2024-02-24T18:12:13.649Z,67.01
2024-02-24T18:14:42.735Z,66.64
2024-02-24T18:17:09.509Z,67.21
2024-02-24T18:19:36.262Z,67.05
2024-02-24T18:22:02.939Z,67.25
2024-02-24T18:24:29.560Z,66.82
2024-02-24T18:26:56.458Z,67.04
2024-02-24T18:29:23.095Z,67.04
2024-02-24T18:31:49.640Z,66.86
2024-02-24T18:34:17.394Z,66.41
2024-02-24T18:36:44.141Z,66.54
2024-02-24T18:39:10.781Z,66.24
2024-02-24T18:41:37.442Z,66.12
2024-02-24T18:44:04.828Z,66.62
2024-02-24T18:46:31.455Z,66.50
2024-02-24T18:48:58.419Z,66.54
2024-02-24T18:51:25.131Z,66.03
2024-02-24T18:53:51.676Z,66.04
2024-02-24T18:56:18.345Z,66.10
2024-02-24T18:58:45.005Z,66.49
2024-02-24T19:01:11.812Z,66.31
2024-02-24T19:03:38.551Z,66.59
2024-02-24T19:06:05.754Z,66.36
2024-02-24T19:08:32.407Z,66.31
2024-02-24T19:10:59.646Z,66.34
2024-02-24T19:13:26.224Z,66.77
2024-02-24T19:15:54.148Z,66.15
2024-02-24T19:18:21.304Z,66.18
2024-02-24T19:20:48.000Z,66.11
2024-02-24T19:23:16.647Z,66.10
2024-02-24T19:25:49.078Z,66.66
2024-02-24T19:28:15.834Z,66.50
2024-02-24T19:30:42.433Z,66.28
2024-02-24T19:33:10.334Z,66.58
2024-02-24T19:35:39.096Z,66.54
2024-02-24T19:38:08.356Z,66.74
2024-02-24T19:40:34.927Z,66.50
2024-02-24T19:43:01.443Z,66.61
2024-02-24T19:45:28.028Z,66.39
2024-02-24T19:47:54.938Z,66.69
2024-02-24T19:50:21.619Z,66.45
2024-02-24T19:52:48.276Z,66.08
2024-02-24T19:55:16.101Z,66.33
2024-02-24T19:57:43.314Z,66.34
2024-02-24T20:00:10.398Z,66.55
2024-02-24T20:02:36.977Z,65.96
2024-02-24T20:05:03.773Z,65.94
2024-02-24T20:07:30.419Z,65.70
2024-02-24T20:09:57.069Z,65.25
2024-02-24T20:12:23.991Z,64.66
2024-02-24T20:14:50.970Z,65.32
2024-02-24T20:17:18.691Z,65.29
2024-02-24T20:19:47.265Z,65.31
2024-02-24T20:22:14.368Z,65.47
2024-02-24T20:24:41.257Z,65.70
2024-02-24T20:27:07.972Z,65.75
2024-02-24T20:29:34.689Z,65.54
2024-02-24T20:32:01.269Z,65.38
2024-02-24T20:34:27.979Z,65.13
2024-02-24T20:36:54.642Z,65.00
2024-02-24T20:39:21.556Z,65.04
2024-02-24T20:41:48.120Z,64.99
2024-02-24T20:44:14.899Z,65.18
2024-02-24T20:46:45.789Z,64.71
2024-02-24T20:49:13.768Z,64.23
2024-02-24T20:51:40.414Z,64.40
2024-02-24T20:54:07.061Z,63.87
2024-02-24T20:56:33.792Z,64.25
2024-02-24T20:59:00.417Z,64.01
2024-02-24T21:01:28.251Z,64.03
2024-02-24T21:03:55.355Z,64.31
2024-02-24T21:06:22.043Z,63.88
2024-02-24T21:08:48.793Z,63.88
2024-02-24T21:11:15.477Z,63.55
2024-02-24T21:13:42.008Z,63.55
2024-02-24T21:16:08.542Z,63.11
2024-02-24T21:18:35.269Z,63.12
2024-02-24T21:21:02.005Z,63.20
2024-02-24T21:23:28.681Z,63.16
2024-02-24T21:25:55.283Z,63.11
2024-02-24T21:28:21.859Z,63.44
2024-02-24T21:30:48.674Z,63.03
2024-02-24T21:33:15.466Z,63.28
2024-02-24T21:35:43.209Z,62.91
2024-02-24T21:38:09.795Z,63.19
2024-02-24T21:40:36.365Z,63.44
2024-02-24T21:43:05.044Z,63.12
2024-02-24T21:45:32.251Z,63.33
2024-02-24T21:47:59.170Z,63.40
2024-02-24T21:50:25.982Z,62.93
2024-02-24T21:52:53.554Z,62.43
2024-02-24T21:55:23.243Z,62.71
2024-02-24T21:57:50.081Z,62.81
2024-02-24T22:00:19.607Z,62.94
2024-02-24T22:02:46.587Z,62.99
2024-02-24T22:05:14.307Z,62.57
2024-02-24T22:07:41.974Z,62.84
2024-02-24T22:10:09.734Z,62.23
2024-02-24T22:12:36.410Z,62.63
2024-02-24T22:15:03.149Z,62.33
2024-02-24T22:17:29.912Z,62.57
2024-02-24T22:19:56.629Z,62.88
2024-02-24T22:22:23.189Z,62.98
2024-02-24T22:24:49.774Z,63.19
2024-02-24T22:27:16.398Z,63.20
2024-02-24T22:29:43.597Z,63.21
2024-02-24T22:32:10.238Z,63.31
2024-02-24T22:34:37.031Z,63.50
2024-02-24T22:37:03.866Z,63.58
2024-02-24T22:39:30.454Z,64.18
2024-02-24T22:41:57.027Z,64.00
2024-02-24T22:44:23.610Z,64.48
2024-02-24T22:46:50.777Z,64.68
2024-02-24T22:49:17.560Z,64.76
2024-02-24T22:51:44.299Z,64.70
2024-02-24T22:54:11.927Z,65.02
2024-02-24T22:56:38.952Z,65.06
2024-02-24T22:59:05.680Z,65.18
2024-02-24T23:01:32.458Z,65.58
2024-02-24T23:03:59.984Z,65.88
2024-02-24T23:06:26.877Z,65.64
2024-02-24T23:08:53.977Z,65.38
2024-02-24T23:11:29.460Z,65.28
2024-02-24T23:14:04.019Z,65.29
2024-02-24T23:16:30.743Z,65.27
2024-02-24T23:19:00.148Z,65.30
2024-02-24T23:21:30.480Z,65.15
2024-02-24T23:23:58.051Z,65.81
2024-02-24T23:26:24.724Z,65.45
2024-02-24T23:28:51.316Z,65.53
2024-02-24T23:31:17.893Z,65.48
2024-02-24T23:33:44.707Z,65.31
2024-02-24T23:36:11.491Z,65.47
2024-02-24T23:38:38.061Z,65.47
2024-02-24T23:41:04.584Z,65.58
2024-02-24T23:43:31.166Z,65.23
2024-02-24T23:45:57.759Z,65.23
2024-02-24T23:48:24.482Z,64.99
2024-02-24T23:50:51.143Z,64.71
2024-02-24T23:53:17.752Z,64.26
2024-02-24T23:55:44.334Z,64.52
2024-02-24T23:58:10.947Z,63.89
