createdAt,value
2022-10-26T00:00:24.152Z,8.82
2022-10-26T00:01:24.241Z,8.89
2022-10-26T00:02:24.219Z,8.81
2022-10-26T00:03:24.133Z,8.91
2022-10-26T00:04:24.140Z,8.78
2022-10-26T00:05:24.119Z,8.87
2022-10-26T00:06:24.132Z,8.64
2022-10-26T00:07:24.100Z,8.79
2022-10-26T00:08:24.098Z,8.82
2022-10-26T00:09:24.093Z,8.82
2022-10-26T00:10:25.440Z,8.81
2022-10-26T00:11:24.101Z,8.79
2022-10-26T00:12:24.065Z,8.91
2022-10-26T00:13:24.054Z,8.92
2022-10-26T00:14:24.076Z,8.91
2022-10-26T00:15:24.046Z,8.94
2022-10-26T00:16:24.053Z,8.97
2022-10-26T00:17:24.048Z,9.02
2022-10-26T00:18:24.018Z,8.99
2022-10-26T00:19:24.013Z,8.97
2022-10-26T00:20:24.012Z,8.94
2022-10-26T00:21:24.003Z,9.03
2022-10-26T00:22:23.993Z,8.91
2022-10-26T00:23:24.020Z,8.92
2022-10-26T00:24:23.982Z,8.82
2022-10-26T00:25:23.975Z,8.74
2022-10-26T00:26:23.984Z,8.67
2022-10-26T00:27:23.969Z,8.56
2022-10-26T00:28:23.968Z,8.64
2022-10-26T00:29:23.952Z,8.67
2022-10-26T00:30:23.939Z,8.60
2022-10-26T00:31:23.937Z,8.61
2022-10-26T00:32:23.925Z,8.58
2022-10-26T00:33:23.924Z,8.60
2022-10-26T00:34:23.956Z,8.70
2022-10-26T00:35:41.103Z,8.67
2022-10-26T00:36:24.896Z,8.69
2022-10-26T00:37:23.888Z,8.61
2022-10-26T00:38:23.879Z,8.60
2022-10-26T00:39:23.897Z,8.61
2022-10-26T00:40:23.887Z,8.70
2022-10-26T00:41:23.864Z,8.67
2022-10-26T00:42:23.902Z,8.70
2022-10-26T00:43:23.849Z,8.67
2022-10-26T00:44:23.837Z,8.70
2022-10-26T00:45:23.845Z,8.64
2022-10-26T00:46:23.836Z,8.63
2022-10-26T00:47:23.825Z,8.73
2022-10-26T00:48:23.839Z,8.71
2022-10-26T00:49:23.814Z,8.60
2022-10-26T00:50:23.806Z,8.58
2022-10-26T00:51:23.836Z,8.56
2022-10-26T00:52:23.788Z,8.48
2022-10-26T00:53:23.793Z,8.58
2022-10-26T00:54:23.780Z,8.66
2022-10-26T00:55:23.775Z,8.69
2022-10-26T00:56:23.772Z,8.61
2022-10-26T00:57:23.790Z,8.69
2022-10-26T00:58:23.756Z,8.64
2022-10-26T00:59:23.754Z,8.61
2022-10-26T01:00:23.748Z,8.73
2022-10-26T01:01:23.763Z,8.74
2022-10-26T01:02:23.735Z,8.64
2022-10-26T01:03:23.791Z,8.73
2022-10-26T01:04:23.719Z,8.73
2022-10-26T01:05:23.710Z,8.69
2022-10-26T01:06:23.702Z,8.67
2022-10-26T01:07:23.708Z,8.71
2022-10-26T01:08:23.689Z,8.53
2022-10-26T01:09:23.718Z,8.61
2022-10-26T01:10:23.681Z,8.51
2022-10-26T01:11:23.675Z,8.46
2022-10-26T01:12:23.670Z,8.45
2022-10-26T01:13:23.661Z,8.45
2022-10-26T01:14:23.649Z,8.41
2022-10-26T01:15:23.660Z,8.45
2022-10-26T01:16:23.654Z,8.45
2022-10-26T01:17:23.639Z,8.42
2022-10-26T01:18:23.625Z,8.46
2022-10-26T01:19:23.617Z,8.42
2022-10-26T01:20:23.634Z,8.46
2022-10-26T01:21:23.602Z,8.56
2022-10-26T01:22:23.616Z,8.56
2022-10-26T01:23:23.623Z,8.53
2022-10-26T01:24:23.582Z,8.42
2022-10-26T01:25:23.575Z,8.55
2022-10-26T01:26:23.566Z,8.55
2022-10-26T01:27:23.564Z,8.48
2022-10-26T01:28:23.559Z,8.46
2022-10-26T01:29:23.577Z,8.48
2022-10-26T01:30:23.554Z,8.58
2022-10-26T01:31:23.545Z,8.58
2022-10-26T01:32:23.533Z,8.53
2022-10-26T01:33:23.558Z,8.71
2022-10-26T01:34:23.521Z,8.61
2022-10-26T01:35:23.515Z,8.70
2022-10-26T01:36:23.559Z,8.67
2022-10-26T01:37:23.503Z,8.76
2022-10-26T01:38:23.503Z,8.76
2022-10-26T01:39:23.491Z,8.67
2022-10-26T01:40:23.473Z,8.74
2022-10-26T01:41:23.466Z,8.73
2022-10-26T01:42:23.467Z,8.58
2022-10-26T01:43:23.485Z,8.67
2022-10-26T01:44:23.473Z,8.67
2022-10-26T01:45:23.447Z,8.60
2022-10-26T01:46:23.439Z,8.78
2022-10-26T01:47:23.444Z,8.69
2022-10-26T01:48:23.464Z,8.76
2022-10-26T01:49:23.425Z,8.76
2022-10-26T01:50:23.420Z,8.70
2022-10-26T01:51:23.428Z,8.71
2022-10-26T01:52:23.398Z,8.71
2022-10-26T01:53:23.410Z,8.71
2022-10-26T01:54:23.381Z,8.76
2022-10-26T01:55:23.388Z,8.74
2022-10-26T01:56:23.390Z,8.71
2022-10-26T01:57:23.386Z,8.81
2022-10-26T01:58:23.349Z,8.79
2022-10-26T01:59:23.358Z,8.82
2022-10-26T02:00:23.352Z,8.88
2022-10-26T02:01:23.386Z,8.81
2022-10-26T02:02:23.324Z,8.76
2022-10-26T02:03:23.426Z,8.81
2022-10-26T02:05:23.304Z,8.84
2022-10-26T02:06:23.298Z,8.79
2022-10-26T02:07:23.314Z,8.74
2022-10-26T02:08:23.303Z,8.81
2022-10-26T02:09:23.292Z,8.69
2022-10-26T02:10:23.286Z,8.76
2022-10-26T02:11:23.269Z,8.71
2022-10-26T02:12:23.274Z,8.67
2022-10-26T02:13:23.253Z,8.67
2022-10-26T02:14:23.260Z,8.56
2022-10-26T02:15:23.246Z,8.51
2022-10-26T02:16:23.249Z,8.52
2022-10-26T02:17:23.232Z,8.45
2022-10-26T02:18:23.247Z,8.45
2022-10-26T02:19:23.215Z,8.38
2022-10-26T02:20:23.209Z,8.38
2022-10-26T02:21:23.222Z,8.36
2022-10-26T02:22:23.219Z,8.33
2022-10-26T02:23:23.189Z,8.30
2022-10-26T02:24:23.191Z,8.20
2022-10-26T02:25:23.181Z,8.24
2022-10-26T02:26:23.162Z,8.18
2022-10-26T02:27:23.167Z,8.26
2022-10-26T02:28:23.168Z,8.18
2022-10-26T02:29:23.151Z,8.24
2022-10-26T02:30:23.150Z,8.24
2022-10-26T02:31:23.135Z,8.24
2022-10-26T02:32:23.127Z,8.23
2022-10-26T02:33:23.186Z,8.13
2022-10-26T02:34:23.111Z,8.23
2022-10-26T02:35:23.102Z,8.18
2022-10-26T02:36:23.099Z,8.16
2022-10-26T02:37:23.098Z,8.20
2022-10-26T02:38:23.082Z,8.26
2022-10-26T02:39:23.101Z,8.23
2022-10-26T02:40:23.074Z,8.24
2022-10-26T02:41:23.080Z,8.15
2022-10-26T02:42:23.055Z,8.19
2022-10-26T02:43:23.148Z,8.19
2022-10-26T02:44:23.051Z,8.06
2022-10-26T02:45:23.046Z,8.16
2022-10-26T02:46:23.031Z,8.06
2022-10-26T02:47:23.027Z,8.01
2022-10-26T02:48:23.073Z,8.06
2022-10-26T02:49:23.020Z,8.06
2022-10-26T02:50:23.007Z,8.05
2022-10-26T02:51:23.003Z,8.20
2022-10-26T02:52:22.992Z,8.03
2022-10-26T02:53:22.986Z,8.01
2022-10-26T02:54:23.002Z,8.08
2022-10-26T02:55:22.971Z,8.08
2022-10-26T02:56:22.961Z,8.05
2022-10-26T02:57:22.960Z,8.05
2022-10-26T02:58:22.955Z,8.01
2022-10-26T02:59:23.010Z,8.00
2022-10-26T03:00:22.941Z,8.10
2022-10-26T03:01:22.986Z,8.15
2022-10-26T03:02:22.936Z,8.20
2022-10-26T03:03:22.925Z,8.16
2022-10-26T03:04:22.973Z,8.24
2022-10-26T03:05:22.937Z,8.19
2022-10-26T03:06:22.923Z,8.30
2022-10-26T03:07:22.908Z,8.27
2022-10-26T03:08:22.927Z,8.28
2022-10-26T03:09:25.449Z,8.26
2022-10-26T03:10:22.890Z,8.31
2022-10-26T03:11:22.899Z,8.33
2022-10-26T03:12:22.872Z,8.38
2022-10-26T03:13:22.874Z,8.42
2022-10-26T03:14:22.859Z,8.31
2022-10-26T03:15:22.854Z,8.38
2022-10-26T03:16:22.861Z,8.44
2022-10-26T03:17:22.841Z,8.34
2022-10-26T03:18:22.836Z,8.51
2022-10-26T03:19:22.835Z,8.49
2022-10-26T03:20:22.851Z,8.52
2022-10-26T03:21:22.816Z,8.48
2022-10-26T03:22:22.804Z,8.52
2022-10-26T03:23:22.831Z,8.46
2022-10-26T03:24:22.799Z,8.46
2022-10-26T03:25:22.791Z,8.42
2022-10-26T03:26:22.780Z,8.28
2022-10-26T03:27:22.775Z,8.33
2022-10-26T03:28:22.773Z,8.26
2022-10-26T03:29:22.783Z,8.20
2022-10-26T03:30:22.756Z,8.27
2022-10-26T03:31:22.756Z,8.30
2022-10-26T03:32:22.741Z,8.30
2022-10-26T03:33:25.649Z,8.28
2022-10-26T03:34:23.741Z,8.19
2022-10-26T03:35:22.729Z,8.30
2022-10-26T03:36:22.728Z,8.24
2022-10-26T03:37:22.729Z,8.28
2022-10-26T03:38:22.716Z,8.30
2022-10-26T03:39:22.694Z,8.20
2022-10-26T03:40:22.705Z,8.18
2022-10-26T03:41:22.685Z,8.15
2022-10-26T03:42:22.679Z,8.33
2022-10-26T03:43:22.676Z,8.19
2022-10-26T03:44:22.666Z,8.31
2022-10-26T03:45:22.685Z,8.28
2022-10-26T03:46:22.678Z,8.31
2022-10-26T03:47:22.648Z,8.27
2022-10-26T03:48:22.638Z,8.36
2022-10-26T03:49:22.655Z,8.30
2022-10-26T03:50:22.648Z,8.42
2022-10-26T03:51:22.629Z,8.28
2022-10-26T03:52:22.621Z,8.34
2022-10-26T03:53:22.634Z,8.36
2022-10-26T03:54:22.610Z,8.42
2022-10-26T03:55:22.605Z,8.48
2022-10-26T03:56:22.614Z,8.53
2022-10-26T03:57:22.600Z,8.44
2022-10-26T03:58:22.650Z,8.45
2022-10-26T03:59:22.584Z,8.46
2022-10-26T04:00:22.573Z,8.48
2022-10-26T04:01:22.662Z,8.56
2022-10-26T04:02:22.558Z,8.51
2022-10-26T04:03:22.556Z,8.58
2022-10-26T04:04:22.651Z,8.63
2022-10-26T04:05:22.548Z,8.63
2022-10-26T04:06:22.533Z,8.60
2022-10-26T04:07:22.535Z,8.71
2022-10-26T04:08:22.528Z,8.69
2022-10-26T04:09:22.537Z,8.67
2022-10-26T04:10:22.517Z,8.73
2022-10-26T04:11:22.511Z,8.69
2022-10-26T04:12:22.497Z,8.74
2022-10-26T04:13:22.496Z,8.74
2022-10-26T04:14:22.509Z,8.71
2022-10-26T04:15:22.482Z,8.79
2022-10-26T04:16:22.495Z,8.87
2022-10-26T04:17:22.481Z,8.73
2022-10-26T04:18:22.467Z,8.82
2022-10-26T04:19:22.462Z,8.71
2022-10-26T04:20:22.457Z,8.67
2022-10-26T04:21:22.451Z,8.58
2022-10-26T04:22:22.496Z,8.70
2022-10-26T04:23:22.519Z,8.60
2022-10-26T04:24:22.436Z,8.61
2022-10-26T04:25:22.425Z,8.71
2022-10-26T04:26:22.426Z,8.52
2022-10-26T04:27:22.430Z,8.60
2022-10-26T04:28:22.432Z,8.66
2022-10-26T04:29:22.421Z,8.69
2022-10-26T04:30:22.425Z,8.64
2022-10-26T04:31:22.405Z,8.56
2022-10-26T04:32:22.393Z,8.64
2022-10-26T04:33:22.387Z,8.64
2022-10-26T04:34:22.381Z,8.69
2022-10-26T04:35:22.374Z,8.56
2022-10-26T04:36:22.383Z,8.63
2022-10-26T04:37:22.366Z,8.52
2022-10-26T04:38:22.348Z,8.61
2022-10-26T04:39:22.345Z,8.58
2022-10-26T04:40:22.335Z,8.60
2022-10-26T04:41:22.338Z,8.53
2022-10-26T04:42:22.353Z,8.64
2022-10-26T04:43:22.317Z,8.53
2022-10-26T04:44:22.306Z,8.64
2022-10-26T04:45:22.308Z,8.70
2022-10-26T04:46:22.308Z,8.67
2022-10-26T04:47:22.299Z,8.58
2022-10-26T04:48:22.368Z,8.71
2022-10-26T04:49:22.287Z,8.67
2022-10-26T04:50:23.787Z,8.74
2022-10-26T04:51:22.294Z,8.69
2022-10-26T04:52:22.261Z,8.76
2022-10-26T04:53:22.255Z,8.70
2022-10-26T04:54:22.261Z,8.78
2022-10-26T04:55:22.248Z,8.73
2022-10-26T04:56:22.239Z,8.73
2022-10-26T04:57:22.256Z,8.81
2022-10-26T04:58:22.229Z,8.79
2022-10-26T04:59:22.233Z,8.89
2022-10-26T05:00:22.216Z,8.74
2022-10-26T05:01:22.343Z,8.82
2022-10-26T05:02:22.382Z,8.92
2022-10-26T05:03:22.201Z,9.00
2022-10-26T05:04:22.189Z,9.06
2022-10-26T05:05:22.188Z,9.04
2022-10-26T05:06:22.185Z,9.04
2022-10-26T05:07:22.170Z,9.14
2022-10-26T05:08:22.175Z,9.14
2022-10-26T05:09:22.171Z,9.14
2022-10-26T05:10:22.154Z,9.16
2022-10-26T05:11:22.143Z,9.16
2022-10-26T05:12:22.142Z,9.13
2022-10-26T05:13:22.154Z,9.16
2022-10-26T05:14:22.159Z,9.13
2022-10-26T05:15:22.126Z,9.16
2022-10-26T05:16:22.114Z,9.19
2022-10-26T05:17:22.113Z,9.21
2022-10-26T05:18:22.102Z,9.25
2022-10-26T05:19:22.121Z,9.25
2022-10-26T05:20:22.089Z,9.18
2022-10-26T05:21:22.086Z,9.21
2022-10-26T05:22:22.085Z,9.28
2022-10-26T05:23:22.070Z,9.19
2022-10-26T05:24:22.073Z,9.21
2022-10-26T05:25:22.086Z,9.19
2022-10-26T05:26:22.053Z,9.19
2022-10-26T05:27:22.045Z,9.21
2022-10-26T05:28:22.050Z,9.13
2022-10-26T05:29:22.034Z,9.21
2022-10-26T05:30:22.036Z,8.99
2022-10-26T05:31:22.026Z,9.04
2022-10-26T05:32:22.020Z,9.00
2022-10-26T05:33:22.032Z,8.91
2022-10-26T05:34:22.006Z,8.97
2022-10-26T05:35:22.000Z,9.04
2022-10-26T05:36:22.004Z,9.10
2022-10-26T05:37:21.977Z,9.37
2022-10-26T05:38:21.991Z,9.47
2022-10-26T05:39:21.973Z,9.68
2022-10-26T05:40:21.959Z,9.74
2022-10-26T05:41:21.982Z,9.79
2022-10-26T05:42:21.952Z,9.98
2022-10-26T05:43:21.941Z,9.98
2022-10-26T05:44:21.947Z,9.82
2022-10-26T05:45:21.962Z,9.76
2022-10-26T05:46:21.932Z,9.64
2022-10-26T05:47:21.915Z,9.55
2022-10-26T05:48:21.925Z,9.51
2022-10-26T05:49:21.920Z,9.50
2022-10-26T05:50:21.898Z,9.46
2022-10-26T05:51:21.889Z,9.50
2022-10-26T05:52:21.896Z,9.50
2022-10-26T05:53:21.881Z,9.58
2022-10-26T05:54:21.872Z,9.62
2022-10-26T05:55:21.884Z,9.65
2022-10-26T05:56:21.848Z,9.69
2022-10-26T05:57:21.851Z,9.76
2022-10-26T05:58:21.855Z,9.74
2022-10-26T05:59:21.831Z,9.79
2022-10-26T06:00:21.828Z,9.83
2022-10-26T06:01:21.923Z,9.84
2022-10-26T06:02:21.990Z,9.83
2022-10-26T06:03:21.861Z,9.77
2022-10-26T06:04:21.796Z,9.84
2022-10-26T06:05:21.793Z,9.74
2022-10-26T06:06:21.784Z,9.61
2022-10-26T06:07:21.793Z,9.61
2022-10-26T06:08:21.792Z,9.62
2022-10-26T06:09:21.768Z,9.48
2022-10-26T06:10:21.754Z,9.43
2022-10-26T06:11:21.748Z,9.55
2022-10-26T06:12:21.745Z,9.48
2022-10-26T06:13:21.759Z,9.48
2022-10-26T06:14:21.724Z,9.51
2022-10-26T06:15:21.724Z,9.66
2022-10-26T06:16:21.720Z,9.62
2022-10-26T06:17:21.764Z,9.51
2022-10-26T06:18:21.697Z,9.56
2022-10-26T06:19:21.692Z,9.65
2022-10-26T06:20:21.689Z,9.62
2022-10-26T06:21:21.685Z,9.65
2022-10-26T06:22:21.673Z,9.65
2022-10-26T06:23:21.682Z,9.65
2022-10-26T06:24:21.676Z,9.72
2022-10-26T06:25:21.658Z,9.59
2022-10-26T06:26:21.645Z,9.47
2022-10-26T06:27:21.667Z,9.34
2022-10-26T06:28:21.761Z,9.47
2022-10-26T06:29:21.626Z,9.40
2022-10-26T06:30:21.619Z,9.44
2022-10-26T06:31:21.630Z,9.39
2022-10-26T06:32:21.625Z,9.37
2022-10-26T06:33:29.333Z,9.41
2022-10-26T06:34:22.601Z,9.37
2022-10-26T06:35:21.596Z,9.39
2022-10-26T06:36:21.620Z,9.44
2022-10-26T06:37:21.606Z,9.48
2022-10-26T06:38:21.571Z,9.62
2022-10-26T06:39:21.560Z,9.51
2022-10-26T06:40:21.551Z,9.47
2022-10-26T06:41:21.551Z,9.62
2022-10-26T06:42:21.568Z,9.58
2022-10-26T06:43:21.539Z,9.48
2022-10-26T06:44:21.530Z,9.47
2022-10-26T06:45:21.526Z,9.41
2022-10-26T06:46:21.519Z,9.43
2022-10-26T06:47:23.550Z,9.34
2022-10-26T06:48:21.529Z,9.32
2022-10-26T06:49:21.495Z,9.34
2022-10-26T06:50:21.498Z,9.28
2022-10-26T06:51:21.489Z,9.23
2022-10-26T06:52:21.475Z,9.26
2022-10-26T06:53:21.482Z,9.26
2022-10-26T06:54:21.496Z,9.22
2022-10-26T06:55:21.463Z,9.34
2022-10-26T06:56:21.442Z,9.37
2022-10-26T06:57:21.444Z,9.31
2022-10-26T06:58:21.432Z,9.44
2022-10-26T06:59:21.446Z,9.40
2022-10-26T07:00:21.511Z,9.37
2022-10-26T07:01:21.529Z,9.36
2022-10-26T07:02:21.604Z,9.40
2022-10-26T07:03:21.430Z,9.37
2022-10-26T07:04:21.389Z,9.39
2022-10-26T07:05:21.391Z,9.51
2022-10-26T07:06:21.378Z,9.51
2022-10-26T07:07:21.376Z,9.50
2022-10-26T07:08:21.369Z,9.61
2022-10-26T07:09:21.371Z,9.65
2022-10-26T07:10:21.351Z,9.65
2022-10-26T07:11:21.345Z,9.68
2022-10-26T07:12:21.336Z,9.76
2022-10-26T07:13:21.362Z,9.77
2022-10-26T07:14:21.319Z,9.72
2022-10-26T07:15:21.328Z,9.64
2022-10-26T07:16:21.318Z,9.66
2022-10-26T07:17:21.311Z,9.62
2022-10-26T07:18:21.297Z,9.62
2022-10-26T07:19:21.319Z,9.68
2022-10-26T07:20:21.282Z,9.83
2022-10-26T07:21:21.279Z,9.89
2022-10-26T07:22:21.267Z,9.80
2022-10-26T07:23:21.365Z,9.86
2022-10-26T07:24:21.262Z,9.83
2022-10-26T07:25:21.245Z,9.86
2022-10-26T07:26:21.249Z,9.87
2022-10-26T07:27:21.228Z,9.87
2022-10-26T07:28:21.226Z,10.02
2022-10-26T07:29:21.222Z,9.94
2022-10-26T07:30:21.223Z,9.97
2022-10-26T07:31:21.207Z,10.12
2022-10-26T07:32:21.201Z,10.07
2022-10-26T07:33:21.189Z,10.22
2022-10-26T07:34:21.179Z,10.17
2022-10-26T07:35:21.207Z,10.16
2022-10-26T07:36:21.172Z,10.20
2022-10-26T07:37:21.173Z,10.17
2022-10-26T07:38:21.160Z,10.09
2022-10-26T07:39:21.151Z,10.20
2022-10-26T07:41:21.157Z,10.20
2022-10-26T07:42:21.140Z,10.20
2022-10-26T07:43:21.155Z,10.17
2022-10-26T07:44:21.146Z,10.02
2022-10-26T07:45:21.112Z,10.05
2022-10-26T07:46:21.099Z,10.15
2022-10-26T07:47:21.110Z,10.07
2022-10-26T07:48:21.093Z,10.07
2022-10-26T07:49:23.746Z,10.17
2022-10-26T07:50:21.099Z,10.13
2022-10-26T07:51:21.071Z,10.05
2022-10-26T07:52:21.990Z,10.19
2022-10-26T07:53:25.290Z,10.16
2022-10-26T07:54:22.051Z,10.19
2022-10-26T07:55:21.048Z,10.26
2022-10-26T07:56:21.040Z,10.25
2022-10-26T07:57:21.072Z,10.20
2022-10-26T07:58:21.063Z,10.20
2022-10-26T07:59:21.045Z,10.25
2022-10-26T08:00:21.024Z,10.19
2022-10-26T08:01:21.111Z,10.30
2022-10-26T08:02:21.012Z,10.30
2022-10-26T08:03:20.997Z,10.26
2022-10-26T08:04:20.991Z,10.44
2022-10-26T08:05:21.031Z,10.31
2022-10-26T08:06:20.973Z,10.37
2022-10-26T08:07:20.975Z,10.37
2022-10-26T08:08:20.958Z,10.33
2022-10-26T08:09:20.981Z,10.26
2022-10-26T08:10:20.988Z,10.35
2022-10-26T08:11:20.940Z,10.40
2022-10-26T08:12:20.930Z,10.41
2022-10-26T08:13:20.923Z,10.35
2022-10-26T08:14:20.966Z,10.37
2022-10-26T08:15:20.908Z,10.42
2022-10-26T08:16:20.922Z,10.48
2022-10-26T08:17:20.905Z,10.57
2022-10-26T08:18:20.888Z,10.56
2022-10-26T08:19:20.891Z,10.60
2022-10-26T08:20:20.997Z,10.75
2022-10-26T08:21:35.817Z,10.75
2022-10-26T08:22:21.865Z,10.81
2022-10-26T08:23:20.863Z,10.84
2022-10-26T08:24:20.844Z,10.87
2022-10-26T08:25:21.586Z,11.00
2022-10-26T08:26:20.852Z,11.05
2022-10-26T08:27:20.834Z,11.05
2022-10-26T08:28:20.815Z,11.04
2022-10-26T08:29:20.826Z,11.19
2022-10-26T08:30:20.986Z,11.11
2022-10-26T08:31:20.822Z,11.08
2022-10-26T08:32:20.816Z,11.07
2022-10-26T08:33:20.782Z,10.99
2022-10-26T08:34:20.794Z,11.05
2022-10-26T08:35:20.804Z,11.17
2022-10-26T08:36:20.791Z,11.23
2022-10-26T08:37:20.780Z,11.17
2022-10-26T08:38:20.771Z,11.23
2022-10-26T08:39:20.743Z,11.27
2022-10-26T08:40:20.775Z,11.22
2022-10-26T08:41:20.731Z,11.30
2022-10-26T08:42:20.862Z,11.29
2022-10-26T08:43:20.735Z,11.29
2022-10-26T08:44:20.711Z,11.30
2022-10-26T08:45:24.384Z,11.29
2022-10-26T08:46:21.694Z,11.33
2022-10-26T08:47:21.219Z,11.35
2022-10-26T08:48:20.733Z,11.25
2022-10-26T08:49:20.670Z,11.23
2022-10-26T08:50:20.706Z,11.19
2022-10-26T08:51:20.652Z,11.23
2022-10-26T08:52:20.658Z,11.12
2022-10-26T08:53:20.644Z,11.18
2022-10-26T08:54:21.156Z,11.15
2022-10-26T08:55:20.622Z,11.22
2022-10-26T08:56:20.614Z,11.18
2022-10-26T08:57:20.640Z,11.17
2022-10-26T08:58:20.612Z,11.15
2022-10-26T08:59:20.596Z,11.32
2022-10-26T09:00:20.605Z,11.22
2022-10-26T09:01:20.656Z,11.29
2022-10-26T09:02:20.572Z,11.29
2022-10-26T09:03:20.564Z,11.25
2022-10-26T09:04:20.555Z,11.32
2022-10-26T09:05:20.555Z,11.29
2022-10-26T09:06:20.539Z,11.30
2022-10-26T09:07:20.561Z,11.25
2022-10-26T09:08:20.532Z,11.25
2022-10-26T09:09:20.517Z,11.27
2022-10-26T09:10:20.612Z,11.27
2022-10-26T09:11:20.504Z,11.27
2022-10-26T09:12:20.514Z,11.17
2022-10-26T09:13:20.490Z,11.12
2022-10-26T09:14:20.512Z,11.19
2022-10-26T09:15:20.471Z,11.17
2022-10-26T09:16:20.467Z,11.15
2022-10-26T09:17:20.459Z,11.26
2022-10-26T09:18:20.452Z,11.14
2022-10-26T09:19:20.447Z,11.17
2022-10-26T09:20:20.459Z,11.23
2022-10-26T09:21:20.441Z,11.30
2022-10-26T09:22:20.439Z,11.29
2022-10-26T09:23:20.420Z,11.33
2022-10-26T09:24:20.409Z,11.27
2022-10-26T09:25:20.423Z,11.40
2022-10-26T09:26:20.403Z,11.55
2022-10-26T09:27:20.384Z,11.54
2022-10-26T09:28:20.426Z,11.69
2022-10-26T09:29:20.376Z,11.75
2022-10-26T09:30:20.378Z,11.75
2022-10-26T09:31:20.357Z,11.86
2022-10-26T09:32:20.352Z,12.03
2022-10-26T09:33:20.352Z,12.03
2022-10-26T09:34:20.363Z,12.04
2022-10-26T09:35:20.374Z,12.13
2022-10-26T09:36:20.327Z,12.18
2022-10-26T09:37:20.349Z,12.32
2022-10-26T09:38:20.325Z,12.50
2022-10-26T09:39:20.334Z,12.54
2022-10-26T09:40:20.300Z,12.62
2022-10-26T09:41:20.324Z,12.80
2022-10-26T09:42:20.295Z,12.86
2022-10-26T09:43:20.282Z,12.97
2022-10-26T09:44:20.274Z,13.03
2022-10-26T09:45:20.281Z,13.11
2022-10-26T09:46:20.262Z,13.27
2022-10-26T09:47:20.277Z,13.28
2022-10-26T09:48:20.253Z,13.37
2022-10-26T09:49:20.252Z,13.44
2022-10-26T09:50:20.270Z,13.56
2022-10-26T09:51:20.233Z,13.86
2022-10-26T09:52:20.219Z,14.05
2022-10-26T09:53:20.220Z,14.47
2022-10-26T09:54:20.205Z,14.72
2022-10-26T09:55:20.222Z,14.73
2022-10-26T09:56:20.203Z,14.97
2022-10-26T09:57:20.251Z,15.04
2022-10-26T09:58:20.182Z,14.96
2022-10-26T09:59:20.178Z,14.96
2022-10-26T10:00:20.209Z,14.96
2022-10-26T10:01:20.190Z,14.88
2022-10-26T10:02:20.145Z,14.78
2022-10-26T10:03:20.196Z,14.82
2022-10-26T10:04:20.166Z,14.66
2022-10-26T10:05:32.630Z,14.62
2022-10-26T10:06:21.134Z,14.68
2022-10-26T10:07:20.110Z,14.68
2022-10-26T10:08:20.108Z,14.68
2022-10-26T10:09:20.091Z,14.60
2022-10-26T10:10:20.101Z,14.59
2022-10-26T10:11:20.079Z,14.55
2022-10-26T10:12:20.079Z,14.53
2022-10-26T10:13:20.061Z,14.47
2022-10-26T10:14:20.054Z,14.55
2022-10-26T10:15:20.046Z,14.50
2022-10-26T10:16:20.074Z,14.32
2022-10-26T10:17:20.059Z,14.29
2022-10-26T10:18:20.036Z,14.30
2022-10-26T10:19:20.026Z,14.40
2022-10-26T10:20:20.026Z,14.29
2022-10-26T10:21:20.015Z,14.26
2022-10-26T10:22:20.004Z,14.26
2022-10-26T10:23:20.018Z,14.18
2022-10-26T10:24:19.969Z,14.36
2022-10-26T10:25:20.079Z,14.43
2022-10-26T10:26:19.967Z,14.68
2022-10-26T10:27:19.973Z,14.69
2022-10-26T10:29:19.951Z,14.69
2022-10-26T10:30:19.945Z,14.70
2022-10-26T10:31:19.919Z,14.72
2022-10-26T10:32:19.936Z,14.82
2022-10-26T10:33:19.917Z,14.91
2022-10-26T10:34:19.906Z,15.09
2022-10-26T10:35:19.888Z,15.39
2022-10-26T10:36:19.885Z,15.70
2022-10-26T10:37:19.871Z,16.46
2022-10-26T10:38:19.893Z,16.58
2022-10-26T10:39:19.914Z,16.49
2022-10-26T10:40:19.948Z,16.56
2022-10-26T10:41:19.852Z,16.87
2022-10-26T10:42:19.839Z,17.38
2022-10-26T10:43:19.838Z,18.28
2022-10-26T10:44:19.848Z,18.96
2022-10-26T10:45:19.814Z,19.41
2022-10-26T10:46:19.818Z,19.40
2022-10-26T10:47:19.805Z,19.77
2022-10-26T10:48:19.804Z,20.16
2022-10-26T10:49:19.791Z,19.88
2022-10-26T10:50:19.808Z,19.52
2022-10-26T10:51:19.784Z,19.48
2022-10-26T10:52:19.767Z,19.22
2022-10-26T10:53:19.756Z,19.27
2022-10-26T10:54:19.752Z,19.30
2022-10-26T10:55:19.737Z,19.26
2022-10-26T10:56:19.750Z,19.21
2022-10-26T10:57:19.738Z,19.36
2022-10-26T10:58:19.712Z,19.49
2022-10-26T10:59:19.727Z,19.29
2022-10-26T11:00:19.696Z,19.04
2022-10-26T11:01:19.748Z,18.99
2022-10-26T11:02:19.831Z,18.98
2022-10-26T11:03:23.361Z,18.95
2022-10-26T11:04:20.690Z,19.31
2022-10-26T11:05:22.076Z,19.59
2022-10-26T11:06:20.661Z,19.76
2022-10-26T11:07:19.657Z,19.85
2022-10-26T11:08:19.623Z,20.02
2022-10-26T11:09:19.649Z,20.11
2022-10-26T11:10:19.613Z,20.16
2022-10-26T11:11:19.599Z,20.14
2022-10-26T11:12:19.590Z,20.04
2022-10-26T11:13:19.593Z,20.02
2022-10-26T11:14:19.567Z,19.88
2022-10-26T11:15:19.576Z,19.51
2022-10-26T11:16:19.561Z,19.34
2022-10-26T11:17:19.576Z,19.41
2022-10-26T11:18:19.548Z,19.29
2022-10-26T11:19:19.527Z,19.15
2022-10-26T11:20:19.524Z,18.98
2022-10-26T11:21:19.543Z,18.98
2022-10-26T11:22:19.510Z,18.95
2022-10-26T11:23:19.502Z,18.90
2022-10-26T11:24:19.482Z,18.88
2022-10-26T11:25:19.475Z,18.70
2022-10-26T11:26:19.461Z,18.68
2022-10-26T11:27:19.478Z,18.71
2022-10-26T11:28:19.512Z,18.86
2022-10-26T11:29:19.445Z,18.96
2022-10-26T11:30:19.425Z,19.12
2022-10-26T11:31:19.424Z,19.19
2022-10-26T11:32:19.428Z,19.34
2022-10-26T11:33:19.419Z,19.31
2022-10-26T11:34:19.415Z,19.31
2022-10-26T11:35:19.409Z,19.30
2022-10-26T11:36:21.782Z,19.51
2022-10-26T11:37:19.393Z,19.56
2022-10-26T11:38:28.001Z,19.81
2022-10-26T11:39:20.366Z,19.82
2022-10-26T11:40:19.370Z,19.86
2022-10-26T11:41:19.397Z,20.07
2022-10-26T11:42:19.335Z,19.96
2022-10-26T11:43:19.323Z,20.00
2022-10-26T11:44:19.313Z,20.03
2022-10-26T11:45:19.312Z,20.10
2022-10-26T11:46:19.467Z,20.24
2022-10-26T11:47:19.318Z,20.26
2022-10-26T11:48:19.289Z,20.25
2022-10-26T11:49:19.269Z,20.28
2022-10-26T11:50:19.413Z,20.51
2022-10-26T11:51:19.262Z,20.59
2022-10-26T11:52:19.257Z,20.60
2022-10-26T11:53:19.260Z,20.37
2022-10-26T11:54:19.247Z,20.18
2022-10-26T11:55:19.234Z,20.37
2022-10-26T11:56:19.220Z,20.41
2022-10-26T11:57:19.237Z,20.56
2022-10-26T11:58:19.197Z,20.58
2022-10-26T11:59:19.209Z,20.41
2022-10-26T12:00:19.179Z,20.29
2022-10-26T12:01:19.246Z,20.16
2022-10-26T12:02:19.187Z,20.29
2022-10-26T12:03:19.184Z,20.32
2022-10-26T12:04:19.150Z,20.36
2022-10-26T12:05:19.155Z,20.25
2022-10-26T12:06:19.163Z,20.32
2022-10-26T12:07:19.126Z,20.29
2022-10-26T12:08:19.111Z,20.32
2022-10-26T12:09:19.123Z,20.31
2022-10-26T12:10:22.842Z,20.36
2022-10-26T12:11:19.105Z,20.36
2022-10-26T12:12:19.086Z,20.29
2022-10-26T12:13:19.079Z,20.44
2022-10-26T12:14:19.092Z,20.51
2022-10-26T12:15:19.077Z,20.48
2022-10-26T12:16:19.084Z,20.51
2022-10-26T12:17:19.059Z,20.44
2022-10-26T12:18:26.876Z,20.50
2022-10-26T12:19:20.084Z,20.47
2022-10-26T12:20:19.037Z,20.56
2022-10-26T12:21:19.013Z,20.59
2022-10-26T12:22:19.028Z,20.55
2022-10-26T12:23:28.187Z,20.59
2022-10-26T12:24:19.004Z,20.52
2022-10-26T12:25:19.010Z,20.47
2022-10-26T12:26:18.989Z,20.51
2022-10-26T12:27:18.970Z,20.62
2022-10-26T12:28:18.957Z,20.63
2022-10-26T12:29:18.967Z,20.62
2022-10-26T12:30:18.938Z,20.63
2022-10-26T12:31:19.003Z,20.59
2022-10-26T12:32:18.944Z,20.58
2022-10-26T12:33:18.925Z,20.48
2022-10-26T12:34:18.939Z,20.24
2022-10-26T12:35:18.906Z,20.14
2022-10-26T12:36:18.891Z,20.25
2022-10-26T12:37:18.919Z,20.39
2022-10-26T12:38:18.890Z,20.50
2022-10-26T12:39:18.866Z,20.32
2022-10-26T12:40:18.861Z,20.41
2022-10-26T12:41:18.865Z,20.44
2022-10-26T12:42:18.848Z,20.37
2022-10-26T12:43:18.836Z,20.28
2022-10-26T12:44:18.846Z,20.26
2022-10-26T12:45:18.829Z,20.28
2022-10-26T12:46:18.825Z,20.21
2022-10-26T12:47:18.810Z,20.03
2022-10-26T12:48:27.616Z,20.04
2022-10-26T12:49:19.788Z,19.96
2022-10-26T12:50:18.786Z,19.82
2022-10-26T12:51:18.771Z,19.73
2022-10-26T12:52:18.774Z,19.73
2022-10-26T12:53:18.765Z,19.69
2022-10-26T12:54:18.770Z,19.62
2022-10-26T12:55:18.747Z,19.71
2022-10-26T12:56:18.760Z,19.91
2022-10-26T12:57:18.757Z,19.95
2022-10-26T12:58:18.714Z,20.11
2022-10-26T12:59:18.713Z,20.16
2022-10-26T13:00:18.741Z,20.31
2022-10-26T13:01:18.717Z,20.36
2022-10-26T13:02:18.689Z,20.37
2022-10-26T13:03:18.699Z,20.40
2022-10-26T13:04:18.678Z,20.36
2022-10-26T13:05:18.671Z,20.25
2022-10-26T13:06:18.666Z,20.21
2022-10-26T13:07:18.672Z,20.09
2022-10-26T13:08:18.644Z,20.02
2022-10-26T13:09:20.095Z,20.00
2022-10-26T13:10:18.628Z,19.91