createdAt,value
2023-09-09T00:00:40.383Z,100.00
2023-09-09T00:03:08.333Z,100.00
2023-09-09T00:05:35.315Z,100.00
2023-09-09T00:08:02.154Z,100.00
2023-09-09T00:10:31.085Z,100.00
2023-09-09T00:13:01.041Z,100.00
2023-09-09T00:15:27.917Z,100.00
2023-09-09T00:17:54.732Z,100.00
2023-09-09T00:20:33.505Z,100.00
2023-09-09T00:23:01.370Z,100.00
2023-09-09T00:25:28.086Z,100.00
2023-09-09T00:27:55.376Z,100.00
2023-09-09T00:30:22.124Z,100.00
2023-09-09T00:32:48.950Z,100.00
2023-09-09T00:35:15.851Z,100.00
2023-09-09T00:37:42.757Z,100.00
2023-09-09T00:40:09.933Z,100.00
2023-09-09T00:42:36.724Z,100.00
2023-09-09T00:45:03.971Z,100.00
2023-09-09T00:47:31.309Z,100.00
2023-09-09T00:49:59.630Z,100.00
2023-09-09T00:52:27.704Z,100.00
2023-09-09T00:54:54.827Z,100.00
2023-09-09T00:57:21.646Z,100.00
2023-09-09T00:59:49.038Z,100.00
2023-09-09T01:02:16.212Z,100.00
2023-09-09T01:04:43.219Z,100.00
2023-09-09T01:07:10.300Z,100.00
2023-09-09T01:09:37.515Z,100.00
2023-09-09T01:12:06.614Z,100.00
2023-09-09T01:14:33.615Z,100.00
2023-09-09T01:17:01.057Z,100.00
2023-09-09T01:19:28.743Z,100.00
2023-09-09T01:22:01.850Z,100.00
2023-09-09T01:24:28.785Z,100.00
2023-09-09T01:26:55.525Z,100.00
2023-09-09T01:29:23.368Z,100.00
2023-09-09T01:31:50.148Z,100.00
2023-09-09T01:34:16.862Z,100.00
2023-09-09T01:36:43.723Z,100.00
2023-09-09T01:39:10.635Z,100.00
2023-09-09T01:41:37.387Z,100.00
2023-09-09T01:44:04.536Z,100.00
2023-09-09T01:46:31.541Z,100.00
2023-09-09T01:48:58.941Z,100.00
2023-09-09T01:51:27.613Z,100.00
2023-09-09T01:53:54.353Z,100.00
2023-09-09T01:56:21.209Z,100.00
2023-09-09T01:58:47.934Z,100.00
2023-09-09T02:01:14.678Z,100.00
2023-09-09T02:03:41.911Z,100.00
2023-09-09T02:06:09.118Z,100.00
2023-09-09T02:08:35.977Z,100.00
2023-09-09T02:11:02.726Z,100.00
2023-09-09T02:13:29.631Z,100.00
2023-09-09T02:16:06.986Z,100.00
2023-09-09T02:18:35.141Z,100.00
2023-09-09T02:21:01.915Z,100.00
2023-09-09T02:23:28.872Z,100.00
2023-09-09T02:25:56.244Z,100.00
2023-09-09T02:28:24.742Z,100.00
2023-09-09T02:30:51.484Z,100.00
2023-09-09T02:33:18.353Z,100.00
2023-09-09T02:35:45.623Z,100.00
2023-09-09T02:38:12.503Z,100.00
2023-09-09T02:40:39.198Z,100.00
2023-09-09T02:43:05.930Z,100.00
2023-09-09T02:45:32.732Z,100.00
2023-09-09T02:47:59.593Z,100.00
2023-09-09T02:50:26.498Z,100.00
2023-09-09T02:52:53.217Z,100.00
2023-09-09T02:55:20.228Z,100.00
2023-09-09T02:57:50.713Z,100.00
2023-09-09T03:00:18.411Z,100.00
2023-09-09T03:02:46.722Z,100.00
2023-09-09T03:05:14.465Z,100.00
2023-09-09T03:07:41.193Z,100.00
2023-09-09T03:10:09.263Z,100.00
2023-09-09T03:12:36.075Z,100.00
2023-09-09T03:15:06.855Z,100.00
2023-09-09T03:17:33.847Z,100.00
2023-09-09T03:20:00.850Z,100.00
2023-09-09T03:22:27.634Z,100.00
2023-09-09T03:24:54.440Z,100.00
2023-09-09T03:27:22.444Z,100.00
2023-09-09T03:29:49.674Z,100.00
2023-09-09T03:32:16.682Z,100.00
2023-09-09T03:34:44.452Z,100.00
2023-09-09T03:37:11.235Z,100.00
2023-09-09T03:39:38.124Z,100.00
2023-09-09T03:42:05.284Z,100.00
2023-09-09T03:44:32.262Z,100.00
2023-09-09T03:46:59.021Z,100.00
2023-09-09T03:49:26.973Z,100.00
2023-09-09T03:51:53.791Z,100.00
2023-09-09T03:54:20.566Z,100.00
2023-09-09T03:56:47.484Z,100.00
2023-09-09T03:59:14.257Z,100.00
2023-09-09T04:01:41.254Z,100.00
2023-09-09T04:04:08.102Z,100.00
2023-09-09T04:06:34.916Z,100.00
2023-09-09T04:09:01.860Z,100.00
2023-09-09T04:11:28.805Z,100.00
2023-09-09T04:13:55.733Z,100.00
2023-09-09T04:16:22.592Z,100.00
2023-09-09T04:18:49.481Z,100.00
2023-09-09T04:21:18.268Z,100.00
2023-09-09T04:23:45.024Z,100.00
2023-09-09T04:26:11.791Z,100.00
2023-09-09T04:28:39.257Z,100.00
2023-09-09T04:31:06.121Z,100.00
2023-09-09T04:33:35.560Z,100.00
2023-09-09T04:36:03.253Z,100.00
2023-09-09T04:38:31.191Z,100.00
2023-09-09T04:40:58.682Z,100.00
2023-09-09T04:43:25.640Z,100.00
2023-09-09T04:45:52.599Z,100.00
2023-09-09T04:48:19.487Z,100.00
2023-09-09T04:50:46.886Z,100.00
2023-09-09T04:53:13.773Z,100.00
2023-09-09T04:55:40.937Z,100.00
2023-09-09T04:58:11.497Z,100.00
2023-09-09T05:00:38.526Z,100.00
2023-09-09T05:03:05.870Z,100.00
2023-09-09T05:05:32.812Z,100.00
2023-09-09T05:07:59.776Z,100.00
2023-09-09T05:10:28.594Z,100.00
2023-09-09T05:12:55.909Z,100.00
2023-09-09T05:15:22.865Z,100.00
2023-09-09T05:17:50.076Z,100.00
2023-09-09T05:20:17.133Z,100.00
2023-09-09T05:22:43.924Z,100.00
2023-09-09T05:25:10.800Z,100.00
2023-09-09T05:27:37.651Z,100.00
2023-09-09T05:30:06.337Z,100.00
2023-09-09T05:32:33.402Z,100.00
2023-09-09T05:35:00.244Z,100.00
2023-09-09T05:37:27.896Z,100.00
2023-09-09T05:39:54.791Z,100.00
2023-09-09T05:42:21.779Z,100.00
2023-09-09T05:44:48.739Z,100.00
2023-09-09T05:47:15.748Z,100.00
2023-09-09T05:49:42.519Z,100.00
2023-09-09T05:52:10.542Z,100.00
2023-09-09T05:54:37.447Z,100.00
2023-09-09T05:57:05.709Z,100.00
2023-09-09T05:59:33.589Z,100.00
2023-09-09T06:02:00.677Z,100.00
2023-09-09T06:04:27.583Z,100.00
2023-09-09T06:06:54.459Z,100.00
2023-09-09T06:09:21.339Z,100.00
2023-09-09T06:11:50.134Z,100.00
2023-09-09T06:14:16.964Z,100.00
2023-09-09T06:16:43.808Z,100.00
2023-09-09T06:19:10.645Z,100.00
2023-09-09T06:21:37.532Z,100.00
2023-09-09T06:24:04.963Z,100.00
2023-09-09T06:26:35.045Z,100.00
2023-09-09T06:29:02.551Z,100.00
2023-09-09T06:31:29.708Z,100.00
2023-09-09T06:33:57.437Z,100.00
2023-09-09T06:36:24.396Z,100.00
2023-09-09T06:38:52.776Z,100.00
2023-09-09T06:41:19.640Z,100.00
2023-09-09T06:43:46.535Z,100.00
2023-09-09T06:46:13.420Z,100.00
2023-09-09T06:48:40.156Z,100.00
2023-09-09T06:51:06.921Z,100.00
2023-09-09T06:53:34.128Z,100.00
2023-09-09T06:56:00.987Z,100.00
2023-09-09T06:58:27.850Z,100.00
2023-09-09T07:00:54.735Z,100.00
2023-09-09T07:03:22.427Z,100.00
2023-09-09T07:05:49.822Z,100.00
2023-09-09T07:08:16.673Z,100.00
2023-09-09T07:10:53.820Z,100.00
2023-09-09T07:13:24.937Z,100.00
2023-09-09T07:15:55.378Z,100.00
2023-09-09T07:18:23.120Z,100.00
2023-09-09T07:20:50.308Z,100.00
2023-09-09T07:23:18.254Z,100.00
2023-09-09T07:25:45.623Z,100.00
2023-09-09T07:28:12.574Z,100.00
2023-09-09T07:30:39.543Z,100.00
2023-09-09T07:33:06.381Z,100.00
2023-09-09T07:35:37.157Z,100.00
2023-09-09T07:38:07.877Z,100.00
2023-09-09T07:40:35.391Z,100.00
2023-09-09T07:43:02.865Z,100.00
2023-09-09T07:45:29.980Z,100.00
2023-09-09T07:47:57.992Z,100.00
2023-09-09T07:50:26.009Z,100.00
2023-09-09T07:52:52.752Z,100.00
2023-09-09T07:55:19.498Z,100.00
2023-09-09T07:57:46.269Z,100.00
2023-09-09T08:00:14.827Z,100.00
2023-09-09T08:02:41.909Z,100.00
2023-09-09T08:05:09.490Z,100.00
2023-09-09T08:07:36.344Z,100.00
2023-09-09T08:10:03.967Z,99.94
2023-09-09T08:12:30.779Z,100.00
2023-09-09T08:15:08.730Z,100.00
2023-09-09T08:17:35.915Z,99.06
2023-09-09T08:20:08.198Z,98.07
2023-09-09T08:22:35.864Z,97.87
2023-09-09T08:25:03.577Z,97.28
2023-09-09T08:27:30.527Z,95.31
2023-09-09T08:29:58.399Z,93.68
2023-09-09T08:32:25.614Z,92.80
2023-09-09T08:34:53.664Z,92.02
2023-09-09T08:37:20.541Z,91.26
2023-09-09T08:39:47.506Z,92.17
2023-09-09T08:42:51.886Z,90.46
2023-09-09T08:45:32.554Z,87.10
2023-09-09T08:48:04.748Z,89.34
2023-09-09T08:50:34.565Z,87.89
2023-09-09T08:53:03.850Z,86.98
2023-09-09T08:55:30.965Z,85.04
2023-09-09T08:57:57.811Z,85.00
2023-09-09T09:00:33.539Z,84.24
2023-09-09T09:03:04.868Z,84.77
2023-09-09T09:05:32.568Z,83.81
2023-09-09T09:08:01.020Z,81.79
2023-09-09T09:10:28.214Z,82.53
2023-09-09T09:12:55.000Z,84.27
2023-09-09T09:15:22.945Z,82.04
2023-09-09T09:17:49.882Z,81.55
2023-09-09T09:20:26.649Z,80.04
2023-09-09T09:22:57.373Z,79.98
2023-09-09T09:25:24.860Z,79.91
2023-09-09T09:27:51.664Z,80.17
2023-09-09T09:30:28.938Z,79.80
2023-09-09T09:32:57.128Z,77.42
2023-09-09T09:35:24.354Z,74.83
2023-09-09T09:38:02.754Z,74.85
2023-09-09T09:40:31.393Z,76.55
2023-09-09T09:42:58.362Z,76.28
2023-09-09T09:45:29.650Z,78.16
2023-09-09T09:47:57.038Z,77.84
2023-09-09T09:50:31.680Z,77.44
2023-09-09T09:53:04.109Z,75.27
2023-09-09T09:55:32.865Z,74.55
2023-09-09T09:58:09.199Z,77.14
2023-09-09T10:00:36.031Z,76.70
2023-09-09T10:03:03.947Z,75.55
2023-09-09T10:05:31.107Z,73.99
2023-09-09T10:08:06.435Z,74.32
2023-09-09T10:10:36.569Z,72.62
2023-09-09T10:13:10.193Z,71.17
2023-09-09T10:15:38.182Z,71.20
2023-09-09T10:18:06.828Z,70.20
2023-09-09T10:20:35.451Z,67.87
2023-09-09T10:23:04.890Z,69.11
2023-09-09T10:25:32.125Z,72.75
2023-09-09T10:27:59.340Z,74.79
2023-09-09T10:30:28.613Z,74.05
2023-09-09T10:32:59.357Z,73.51
2023-09-09T10:35:26.191Z,75.63
2023-09-09T10:37:56.193Z,74.65
2023-09-09T10:40:24.170Z,74.98
2023-09-09T10:42:52.470Z,73.44
2023-09-09T10:45:29.743Z,75.18
2023-09-09T10:48:07.283Z,74.40
2023-09-09T10:50:49.030Z,73.05
2023-09-09T10:53:31.503Z,74.18
2023-09-09T10:56:14.347Z,70.57
2023-09-09T10:58:41.149Z,70.75
2023-09-09T11:01:08.404Z,70.56
2023-09-09T11:03:52.471Z,68.26
2023-09-09T11:06:37.498Z,65.21
2023-09-09T11:09:04.331Z,66.10
2023-09-09T11:11:36.805Z,65.29
2023-09-09T11:14:05.570Z,65.42
2023-09-09T11:16:40.793Z,66.56
2023-09-09T11:19:12.841Z,69.18
2023-09-09T11:21:44.690Z,70.05
2023-09-09T11:24:12.070Z,71.59
2023-09-09T11:26:40.237Z,73.93
2023-09-09T11:29:14.862Z,74.87
2023-09-09T11:31:48.953Z,77.65
2023-09-09T11:34:16.224Z,77.96
2023-09-09T11:36:44.804Z,77.28
2023-09-09T11:39:12.642Z,77.91
2023-09-09T11:41:39.466Z,78.12
2023-09-09T11:44:08.671Z,77.64
2023-09-09T11:46:49.673Z,77.41
2023-09-09T11:49:20.382Z,78.08
2023-09-09T11:51:47.613Z,77.36
2023-09-09T11:54:20.894Z,76.57
2023-09-09T11:56:48.266Z,76.27
2023-09-09T11:59:15.155Z,76.29
2023-09-09T12:01:43.647Z,75.67
2023-09-09T12:04:12.377Z,75.30
2023-09-09T12:06:42.759Z,75.27
2023-09-09T12:09:09.964Z,75.86
2023-09-09T12:11:37.528Z,73.42
2023-09-09T12:14:05.172Z,71.27
2023-09-09T12:16:33.718Z,69.71
2023-09-09T12:19:00.503Z,67.78
2023-09-09T12:21:27.368Z,67.18
2023-09-09T12:23:59.562Z,65.23
2023-09-09T12:26:26.814Z,64.60
2023-09-09T12:29:11.396Z,65.16
2023-09-09T12:32:10.751Z,64.47
2023-09-09T12:34:37.922Z,63.96
2023-09-09T12:37:04.744Z,60.96
2023-09-09T12:39:32.020Z,59.38
2023-09-09T12:42:06.894Z,55.94
2023-09-09T12:44:47.932Z,53.22
2023-09-09T12:47:21.042Z,51.90
2023-09-09T12:49:48.021Z,55.74
2023-09-09T12:52:14.949Z,58.53
2023-09-09T12:54:41.746Z,58.17
2023-09-09T12:57:08.619Z,56.90
2023-09-09T12:59:35.378Z,57.43
2023-09-09T13:02:02.766Z,57.42
2023-09-09T13:04:29.515Z,55.78
2023-09-09T13:06:56.419Z,54.08
2023-09-09T13:09:23.620Z,54.84
2023-09-09T13:11:50.563Z,54.52
2023-09-09T13:14:25.355Z,54.75
2023-09-09T13:16:54.915Z,54.12
2023-09-09T13:19:22.574Z,54.91
2023-09-09T13:21:49.754Z,55.22
2023-09-09T13:24:16.572Z,56.79
2023-09-09T13:26:43.377Z,58.84
2023-09-09T13:29:10.873Z,60.40
2023-09-09T13:31:37.842Z,61.82
2023-09-09T13:34:04.744Z,62.62
2023-09-09T13:36:31.653Z,61.71
2023-09-09T13:38:58.449Z,60.14
2023-09-09T13:41:29.753Z,59.28
2023-09-09T13:43:56.794Z,57.33
2023-09-09T13:46:23.788Z,55.40
2023-09-09T13:48:50.542Z,55.23
2023-09-09T13:51:17.438Z,54.83
2023-09-09T13:53:44.450Z,55.56
2023-09-09T13:56:11.716Z,56.04
2023-09-09T13:58:38.487Z,58.39
2023-09-09T14:01:05.366Z,59.69
2023-09-09T14:03:32.271Z,58.18
2023-09-09T14:05:59.709Z,57.69
2023-09-09T14:08:26.975Z,56.49
2023-09-09T14:10:54.713Z,56.24
2023-09-09T14:13:21.533Z,56.17
2023-09-09T14:15:48.941Z,55.13
2023-09-09T14:18:16.016Z,54.71
2023-09-09T14:20:44.448Z,55.79
2023-09-09T14:23:11.887Z,57.39
2023-09-09T14:25:38.940Z,57.64
2023-09-09T14:28:06.569Z,55.83
2023-09-09T14:30:33.948Z,54.72
2023-09-09T14:33:00.785Z,54.52
2023-09-09T14:35:27.653Z,56.12
2023-09-09T14:37:54.365Z,56.22
2023-09-09T14:40:21.139Z,57.16
2023-09-09T14:42:47.889Z,58.97
2023-09-09T14:45:14.714Z,60.67
2023-09-09T14:47:41.565Z,61.08
2023-09-09T14:50:08.793Z,60.28
2023-09-09T14:52:35.572Z,62.89
2023-09-09T14:55:02.864Z,64.39
2023-09-09T14:57:29.805Z,65.39
2023-09-09T14:59:56.564Z,66.71
2023-09-09T15:02:23.351Z,67.15
2023-09-09T15:04:50.527Z,68.27
2023-09-09T15:07:20.178Z,68.84
2023-09-09T15:09:48.270Z,67.11
2023-09-09T15:12:15.052Z,66.72
2023-09-09T15:14:41.827Z,64.90
2023-09-09T15:17:08.604Z,63.73
2023-09-09T15:19:35.510Z,62.88
2023-09-09T15:22:02.559Z,63.58
2023-09-09T15:24:29.284Z,64.71
2023-09-09T15:26:55.984Z,64.87
2023-09-09T15:29:22.694Z,64.85
2023-09-09T15:31:49.476Z,64.35
2023-09-09T15:34:16.285Z,63.94
2023-09-09T15:36:43.041Z,62.97
2023-09-09T15:39:12.748Z,62.39
2023-09-09T15:41:41.829Z,62.26
2023-09-09T15:44:08.957Z,61.38
2023-09-09T15:46:35.770Z,61.39
2023-09-09T15:49:02.487Z,61.60
2023-09-09T15:51:29.235Z,60.71
2023-09-09T15:53:55.915Z,61.03
2023-09-09T15:56:25.260Z,62.09
2023-09-09T15:58:52.549Z,62.11
2023-09-09T16:01:19.598Z,62.71
2023-09-09T16:03:46.453Z,62.17
2023-09-09T16:06:13.214Z,61.50
2023-09-09T16:08:41.163Z,62.79
2023-09-09T16:11:08.351Z,63.68
2023-09-09T16:13:35.203Z,63.20
2023-09-09T16:16:07.456Z,63.73
2023-09-09T16:18:36.439Z,64.88
2023-09-09T16:21:03.620Z,65.02
2023-09-09T16:23:30.641Z,65.26
2023-09-09T16:25:57.750Z,65.61
2023-09-09T16:28:25.623Z,65.44
2023-09-09T16:30:52.424Z,65.82
2023-09-09T16:33:19.321Z,66.43
2023-09-09T16:35:46.981Z,66.95
2023-09-09T16:38:13.933Z,67.16
2023-09-09T16:40:40.786Z,67.64
2023-09-09T16:43:07.750Z,67.98
2023-09-09T16:45:34.535Z,68.77
2023-09-09T16:48:04.937Z,70.43
2023-09-09T16:50:31.840Z,70.62
2023-09-09T16:52:58.840Z,71.72
2023-09-09T16:55:25.884Z,72.69
2023-09-09T16:57:52.649Z,72.68
2023-09-09T17:00:19.560Z,72.58
2023-09-09T17:02:46.346Z,73.32
2023-09-09T17:05:13.151Z,73.43
2023-09-09T17:07:39.928Z,73.80
2023-09-09T17:10:07.315Z,74.05
2023-09-09T17:12:33.977Z,74.37
2023-09-09T17:15:00.719Z,75.72
2023-09-09T17:17:27.461Z,76.97
2023-09-09T17:19:54.458Z,77.60
2023-09-09T17:22:21.251Z,77.97
2023-09-09T17:24:49.601Z,78.11
2023-09-09T17:27:16.334Z,78.74
2023-09-09T17:29:43.990Z,79.48
2023-09-09T17:32:11.039Z,80.57
2023-09-09T17:34:43.163Z,81.74
2023-09-09T17:37:10.601Z,82.03
2023-09-09T17:39:37.426Z,82.10
2023-09-09T17:42:04.554Z,82.82
2023-09-09T17:44:31.367Z,82.75
2023-09-09T17:46:58.659Z,83.09
2023-09-09T17:49:27.181Z,84.01
2023-09-09T17:51:55.374Z,85.39
2023-09-09T17:54:26.436Z,85.63
2023-09-09T17:56:55.430Z,86.30
2023-09-09T17:59:22.538Z,86.52
2023-09-09T18:01:49.971Z,87.05
2023-09-09T18:04:17.553Z,87.42
2023-09-09T18:06:44.430Z,88.29
2023-09-09T18:09:11.201Z,88.79
2023-09-09T18:11:37.944Z,89.10
2023-09-09T18:14:04.806Z,89.55
2023-09-09T18:16:32.639Z,90.53
2023-09-09T18:18:59.884Z,91.63
2023-09-09T18:21:26.733Z,93.32
2023-09-09T18:23:53.901Z,94.33
2023-09-09T18:26:20.986Z,95.89
2023-09-09T18:28:48.518Z,97.22
2023-09-09T18:31:15.602Z,97.89
2023-09-09T18:33:42.690Z,98.72
2023-09-09T18:36:09.518Z,99.57
2023-09-09T18:38:36.943Z,100.00
2023-09-09T18:41:04.418Z,100.00
2023-09-09T18:43:31.404Z,100.00
2023-09-09T18:45:59.644Z,100.00
2023-09-09T18:48:27.250Z,100.00
2023-09-09T18:50:53.974Z,100.00
2023-09-09T18:53:21.127Z,100.00
2023-09-09T18:55:48.195Z,100.00
2023-09-09T18:58:15.082Z,100.00
2023-09-09T19:00:42.054Z,100.00
2023-09-09T19:03:09.132Z,100.00
2023-09-09T19:05:36.442Z,100.00
2023-09-09T19:08:03.829Z,100.00
2023-09-09T19:10:30.686Z,100.00
2023-09-09T19:12:57.368Z,100.00
2023-09-09T19:15:24.651Z,100.00
2023-09-09T19:17:51.743Z,100.00
2023-09-09T19:20:18.790Z,100.00
2023-09-09T19:22:48.202Z,100.00
2023-09-09T19:25:15.250Z,100.00
2023-09-09T19:27:42.561Z,100.00
2023-09-09T19:30:09.758Z,100.00
2023-09-09T19:32:36.814Z,100.00
2023-09-09T19:35:04.228Z,100.00
2023-09-09T19:37:30.979Z,100.00
2023-09-09T19:40:01.614Z,100.00
2023-09-09T19:42:29.316Z,100.00
2023-09-09T19:44:56.889Z,100.00
2023-09-09T19:47:25.909Z,100.00
2023-09-09T19:49:54.288Z,100.00
2023-09-09T19:52:21.410Z,100.00
2023-09-09T19:54:48.278Z,100.00
2023-09-09T19:57:15.126Z,100.00
2023-09-09T19:59:41.961Z,100.00
2023-09-09T20:02:08.789Z,100.00
2023-09-09T20:04:35.789Z,100.00
2023-09-09T20:07:02.488Z,100.00
2023-09-09T20:09:29.208Z,100.00
2023-09-09T20:11:55.986Z,100.00
2023-09-09T20:14:22.913Z,100.00
2023-09-09T20:16:49.675Z,100.00
2023-09-09T20:19:16.538Z,100.00
2023-09-09T20:21:43.253Z,100.00
2023-09-09T20:24:09.983Z,100.00
2023-09-09T20:26:36.697Z,100.00
2023-09-09T20:29:03.469Z,100.00
2023-09-09T20:31:30.398Z,100.00
2023-09-09T20:33:57.138Z,100.00
2023-09-09T20:36:24.731Z,100.00
2023-09-09T20:38:51.500Z,100.00
2023-09-09T20:41:18.215Z,100.00
2023-09-09T20:43:45.001Z,100.00
2023-09-09T20:46:12.916Z,100.00
2023-09-09T20:48:40.256Z,100.00
2023-09-09T20:51:07.218Z,100.00
2023-09-09T20:53:36.889Z,100.00
2023-09-09T20:56:11.613Z,100.00
2023-09-09T20:58:41.403Z,100.00
2023-09-09T21:01:09.436Z,100.00
2023-09-09T21:03:36.650Z,100.00
2023-09-09T21:06:03.683Z,100.00
2023-09-09T21:08:30.512Z,100.00
2023-09-09T21:10:57.265Z,100.00
2023-09-09T21:13:24.426Z,100.00
2023-09-09T21:15:51.501Z,100.00
2023-09-09T21:18:18.722Z,100.00
2023-09-09T21:20:46.022Z,100.00
2023-09-09T21:23:13.810Z,100.00
2023-09-09T21:25:43.401Z,100.00
2023-09-09T21:28:10.129Z,100.00
2023-09-09T21:30:38.020Z,100.00
2023-09-09T21:33:06.500Z,100.00
2023-09-09T21:35:33.652Z,100.00
2023-09-09T21:38:00.462Z,100.00
2023-09-09T21:40:27.318Z,100.00
2023-09-09T21:42:54.239Z,100.00
2023-09-09T21:45:23.955Z,100.00
2023-09-09T21:47:51.253Z,100.00
2023-09-09T21:50:18.081Z,100.00
2023-09-09T21:52:44.794Z,100.00
2023-09-09T21:55:11.524Z,100.00
2023-09-09T21:57:38.280Z,100.00
2023-09-09T22:00:20.105Z,100.00
2023-09-09T22:02:47.565Z,100.00
2023-09-09T22:05:14.427Z,100.00
2023-09-09T22:07:41.283Z,100.00
2023-09-09T22:10:09.038Z,100.00
2023-09-09T22:12:38.042Z,100.00
2023-09-09T22:15:07.379Z,100.00
2023-09-09T22:17:35.431Z,100.00
2023-09-09T22:20:06.111Z,100.00
2023-09-09T22:22:32.991Z,100.00
2023-09-09T22:24:59.729Z,100.00
2023-09-09T22:27:26.685Z,100.00
2023-09-09T22:29:56.809Z,100.00
2023-09-09T22:32:23.680Z,100.00
2023-09-09T22:34:55.342Z,100.00
2023-09-09T22:37:23.934Z,100.00
2023-09-09T22:39:51.692Z,100.00
2023-09-09T22:42:18.378Z,100.00
2023-09-09T22:44:45.124Z,100.00
2023-09-09T22:47:11.954Z,100.00
2023-09-09T22:49:40.544Z,100.00
2023-09-09T22:52:08.573Z,100.00
2023-09-09T22:54:35.908Z,100.00
2023-09-09T22:57:02.815Z,100.00
2023-09-09T22:59:29.579Z,100.00
2023-09-09T23:01:56.416Z,100.00
2023-09-09T23:04:23.260Z,100.00
2023-09-09T23:06:51.177Z,100.00
2023-09-09T23:09:18.167Z,100.00
2023-09-09T23:11:44.912Z,100.00
2023-09-09T23:14:11.656Z,100.00
2023-09-09T23:16:39.036Z,100.00
2023-09-09T23:19:07.985Z,100.00
2023-09-09T23:21:35.548Z,100.00
2023-09-09T23:24:04.999Z,100.00
2023-09-09T23:26:31.816Z,100.00
2023-09-09T23:28:58.898Z,100.00
2023-09-09T23:31:26.012Z,100.00
2023-09-09T23:33:52.773Z,100.00
2023-09-09T23:36:19.495Z,100.00
2023-09-09T23:38:46.250Z,100.00
2023-09-09T23:41:13.047Z,100.00
2023-09-09T23:43:39.908Z,100.00
2023-09-09T23:46:06.774Z,100.00
2023-09-09T23:48:33.779Z,100.00
2023-09-09T23:51:01.563Z,100.00
2023-09-09T23:53:29.189Z,100.00
2023-09-09T23:55:58.832Z,100.00
2023-09-09T23:58:25.670Z,100.00
